createdAt,value
2022-09-14T00:00:09.562Z,9.10
2022-09-14T00:02:40.087Z,7.18
2022-09-14T00:05:06.838Z,6.57
2022-09-14T00:07:33.197Z,7.35
2022-09-14T00:09:59.565Z,8.85
2022-09-14T00:12:25.953Z,6.30
2022-09-14T00:14:52.288Z,6.03
2022-09-14T00:17:18.792Z,10.57
2022-09-14T00:19:45.365Z,6.88
2022-09-14T00:22:11.743Z,6.75
2022-09-14T00:24:38.127Z,12.00
2022-09-14T00:27:04.538Z,9.23
2022-09-14T00:29:31.337Z,10.70
2022-09-14T00:31:58.519Z,8.40
2022-09-14T00:34:26.281Z,7.32
2022-09-14T00:36:53.079Z,13.82
2022-09-14T00:39:21.332Z,9.40
2022-09-14T00:41:48.575Z,5.47
2022-09-14T00:44:14.879Z,9.07
2022-09-14T00:46:47.317Z,6.25
2022-09-14T00:49:20.625Z,5.10
2022-09-14T00:51:51.688Z,8.32
2022-09-14T00:56:47.679Z,5.57
2022-09-14T00:59:24.639Z,3.97
2022-09-14T01:01:51.628Z,11.30
2022-09-14T01:04:18.104Z,7.35
2022-09-14T01:06:59.422Z,6.43
2022-09-14T01:09:35.809Z,5.72
2022-09-14T01:12:21.824Z,9.05
2022-09-14T01:15:25.349Z,6.45
2022-09-14T01:18:08.253Z,5.13
2022-09-14T01:20:45.410Z,9.25
2022-09-14T01:23:29.481Z,5.18
2022-09-14T01:26:04.951Z,4.43
2022-09-14T01:28:52.728Z,8.85
2022-09-14T01:31:28.058Z,7.68
2022-09-14T01:34:11.163Z,9.85
2022-09-14T01:36:42.444Z,12.32
2022-09-14T01:39:11.094Z,7.93
2022-09-14T01:41:40.061Z,7.18
2022-09-14T01:44:12.043Z,6.65
2022-09-14T01:46:48.651Z,4.88
2022-09-14T01:49:20.423Z,7.75
2022-09-14T01:52:16.189Z,6.03
2022-09-14T01:54:59.952Z,5.68
2022-09-14T01:57:34.010Z,6.13
2022-09-14T02:00:05.274Z,10.35
2022-09-14T02:02:37.180Z,4.68
2022-09-14T02:05:11.044Z,8.45
2022-09-14T02:07:38.314Z,6.97
2022-09-14T02:10:09.107Z,4.50
2022-09-14T02:12:36.355Z,8.18
2022-09-14T02:15:04.413Z,6.32
2022-09-14T02:17:31.233Z,5.03
2022-09-14T02:20:00.818Z,9.15
2022-09-14T02:22:28.936Z,6.85
2022-09-14T02:24:55.691Z,5.32
2022-09-14T02:27:22.550Z,12.88
2022-09-14T02:29:49.101Z,4.18
2022-09-14T02:32:23.833Z,7.72
2022-09-14T02:35:01.620Z,5.35
2022-09-14T02:37:50.578Z,3.95
2022-09-14T02:40:53.060Z,10.85
2022-09-14T02:43:31.757Z,5.60
2022-09-14T02:46:13.218Z,7.35
2022-09-14T02:48:55.015Z,8.45
2022-09-14T02:51:34.982Z,18.17
2022-09-14T02:54:23.770Z,8.27
2022-09-14T02:56:50.181Z,6.03
2022-09-14T02:59:16.688Z,6.60
2022-09-14T03:01:43.072Z,6.68
2022-09-14T03:04:09.492Z,7.10
2022-09-14T03:06:36.236Z,5.82
2022-09-14T03:09:02.643Z,7.50
2022-09-14T03:11:29.065Z,6.90
2022-09-14T03:13:55.396Z,8.10
2022-09-14T03:16:21.806Z,6.55
2022-09-14T03:18:48.210Z,5.85
2022-09-14T03:21:16.189Z,7.80
2022-09-14T03:23:45.387Z,5.88
2022-09-14T03:26:18.898Z,12.15
2022-09-14T03:28:53.084Z,8.35
2022-09-14T03:31:20.050Z,7.65
2022-09-14T03:33:46.506Z,7.95
2022-09-14T03:36:16.310Z,4.75
2022-09-14T03:38:44.819Z,15.98
2022-09-14T03:41:12.334Z,4.45
2022-09-14T03:43:39.154Z,6.65
2022-09-14T03:46:10.875Z,6.10
2022-09-14T03:48:37.303Z,7.13
2022-09-14T03:51:05.469Z,9.38
2022-09-14T03:53:32.134Z,5.70
2022-09-14T03:55:58.927Z,6.72
2022-09-14T03:58:25.679Z,9.23
2022-09-14T04:00:52.413Z,6.32
2022-09-14T04:03:18.886Z,14.07
2022-09-14T04:05:55.166Z,5.78
2022-09-14T04:08:21.806Z,7.57
2022-09-14T04:10:48.196Z,8.27
2022-09-14T04:13:14.736Z,4.30
2022-09-14T04:15:41.175Z,7.10
2022-09-14T04:18:07.564Z,5.45
2022-09-14T04:20:33.945Z,6.47
2022-09-14T04:23:00.273Z,11.15
2022-09-14T04:25:26.676Z,8.35
2022-09-14T04:28:16.876Z,5.80
2022-09-14T04:30:40.964Z,5.90
2022-09-14T04:33:07.287Z,6.32
2022-09-14T04:35:33.740Z,4.88
2022-09-14T04:38:00.219Z,8.45
2022-09-14T04:40:28.753Z,4.82
2022-09-14T04:42:55.175Z,6.68
2022-09-14T04:45:21.522Z,13.25
2022-09-14T04:47:47.886Z,5.97
2022-09-14T04:50:14.854Z,4.85
2022-09-14T04:52:41.204Z,7.03
2022-09-14T04:55:08.171Z,6.20
2022-09-14T04:57:42.264Z,7.32
2022-09-14T05:00:09.228Z,10.50
2022-09-14T05:02:39.745Z,9.32
2022-09-14T05:05:07.010Z,11.07
2022-09-14T05:07:33.372Z,18.67
2022-09-14T05:09:59.699Z,13.52
2022-09-14T05:12:26.046Z,14.02
2022-09-14T05:14:52.518Z,12.75
2022-09-14T05:17:18.864Z,11.20
2022-09-14T05:19:45.191Z,10.38
2022-09-14T05:22:11.520Z,13.15
2022-09-14T05:24:37.923Z,12.52
2022-09-14T05:27:04.283Z,15.15
2022-09-14T05:29:31.768Z,10.50
2022-09-14T05:31:58.133Z,7.20
2022-09-14T05:34:24.478Z,11.98
2022-09-14T05:36:50.951Z,14.38
2022-09-14T05:39:22.496Z,10.75
2022-09-14T05:41:50.134Z,15.25
2022-09-14T05:44:17.592Z,23.23
2022-09-14T05:46:44.093Z,18.85
2022-09-14T05:49:10.454Z,9.95
2022-09-14T05:51:36.862Z,19.75
2022-09-14T05:54:09.216Z,11.68
2022-09-14T05:56:35.550Z,11.00
2022-09-14T05:59:01.964Z,9.23
2022-09-14T06:01:31.681Z,8.02
2022-09-14T06:04:02.761Z,11.00
2022-09-14T06:06:31.043Z,9.38
2022-09-14T06:08:57.936Z,8.27
2022-09-14T06:11:28.531Z,10.77
2022-09-14T06:13:55.978Z,11.07
2022-09-14T06:16:24.140Z,10.63
2022-09-14T06:18:50.897Z,10.52
2022-09-14T06:21:19.999Z,11.10
2022-09-14T06:23:47.811Z,7.05
2022-09-14T06:26:14.912Z,13.73
2022-09-14T06:28:41.354Z,11.10
2022-09-14T06:31:10.882Z,8.32
2022-09-14T06:33:37.216Z,7.78
2022-09-14T06:36:09.108Z,12.00
2022-09-14T06:38:35.716Z,11.00
2022-09-14T06:41:04.643Z,9.52
2022-09-14T06:43:33.799Z,12.07
2022-09-14T06:46:04.490Z,10.00
2022-09-14T06:48:34.555Z,17.98
2022-09-14T06:51:10.289Z,10.60
2022-09-14T06:53:36.733Z,10.55
2022-09-14T06:56:03.078Z,7.78
2022-09-14T06:58:29.417Z,10.25
2022-09-14T07:01:01.413Z,7.38
2022-09-14T07:03:27.754Z,11.68
2022-09-14T07:06:01.402Z,9.10
2022-09-14T07:08:30.773Z,7.30
2022-09-14T07:10:58.380Z,8.68
2022-09-14T07:13:25.028Z,11.45
2022-09-14T07:15:51.696Z,12.02
2022-09-14T07:18:18.275Z,14.00
2022-09-14T07:20:44.706Z,12.40
2022-09-14T07:23:13.477Z,14.85
2022-09-14T07:25:40.425Z,13.18
2022-09-14T07:28:07.218Z,18.55
2022-09-14T07:30:38.021Z,11.98
2022-09-14T07:33:05.509Z,15.52
2022-09-14T07:35:33.629Z,19.23
2022-09-14T07:38:00.203Z,24.23
2022-09-14T07:40:26.999Z,23.50
2022-09-14T07:42:57.390Z,22.48
2022-09-14T07:45:24.738Z,27.05
2022-09-14T07:47:51.158Z,24.77
2022-09-14T07:50:18.099Z,25.42
2022-09-14T07:52:44.999Z,21.35
2022-09-14T07:55:12.404Z,17.75
2022-09-14T07:57:55.741Z,24.73
2022-09-14T08:00:23.700Z,27.20
2022-09-14T08:02:55.284Z,32.60
2022-09-14T08:05:22.352Z,24.60
2022-09-14T08:07:54.662Z,30.70
2022-09-14T08:10:21.489Z,21.33
2022-09-14T08:12:55.113Z,18.27
2022-09-14T08:15:26.407Z,15.30
2022-09-14T08:17:55.369Z,6.43
2022-09-14T08:20:22.164Z,6.93
2022-09-14T08:22:48.490Z,5.75
2022-09-14T08:25:15.105Z,4.72
2022-09-14T08:27:41.443Z,8.65
2022-09-14T08:30:08.478Z,5.75
2022-09-14T08:32:34.845Z,6.55
2022-09-14T08:35:02.294Z,3.63
2022-09-14T08:37:28.603Z,3.47
2022-09-14T08:39:54.945Z,3.17
2022-09-14T08:42:24.901Z,3.80
2022-09-14T08:45:01.982Z,5.05
2022-09-14T08:47:34.291Z,3.83
2022-09-14T08:52:43.333Z,4.18
2022-09-14T08:55:26.330Z,3.90
2022-09-14T08:58:02.540Z,2.50
2022-09-14T09:00:39.729Z,2.40
2022-09-14T09:03:36.657Z,3.45
2022-09-14T09:06:20.815Z,2.72
2022-09-14T09:09:02.582Z,2.72
2022-09-14T09:11:44.397Z,2.55
2022-09-14T09:14:18.999Z,2.75
2022-09-14T09:16:49.488Z,2.78
2022-09-14T09:19:28.976Z,3.92
2022-09-14T09:21:55.907Z,2.47
2022-09-14T09:24:39.245Z,2.25
2022-09-14T09:27:13.235Z,3.90
2022-09-14T09:29:40.074Z,2.72
2022-09-14T09:32:17.950Z,5.43
2022-09-14T09:34:47.360Z,3.25
2022-09-14T09:37:34.110Z,3.78
2022-09-14T09:40:01.984Z,2.83
2022-09-14T09:42:28.466Z,3.58
2022-09-14T09:45:02.540Z,4.28
2022-09-14T09:47:34.152Z,2.88
2022-09-14T09:52:29.501Z,3.33
2022-09-14T09:54:57.389Z,3.20
2022-09-14T09:57:34.445Z,5.70
2022-09-14T10:00:13.392Z,5.25
2022-09-14T10:02:41.516Z,16.85
2022-09-14T10:05:11.036Z,8.93
2022-09-14T10:07:49.781Z,7.97
2022-09-14T10:10:19.291Z,6.40
2022-09-14T10:12:48.518Z,10.52
2022-09-14T10:15:32.565Z,4.82
2022-09-14T10:18:11.150Z,6.95
2022-09-14T10:20:40.460Z,5.28
2022-09-14T10:23:18.821Z,4.60
2022-09-14T10:25:50.860Z,5.07
2022-09-14T10:28:27.228Z,5.30
2022-09-14T10:31:01.088Z,7.05
2022-09-14T10:33:29.386Z,7.65
2022-09-14T10:36:08.423Z,9.55
2022-09-14T10:38:58.424Z,6.45
2022-09-14T10:41:45.486Z,7.03
2022-09-14T10:44:54.152Z,6.85
2022-09-14T10:48:02.340Z,7.68
2022-09-14T10:50:40.993Z,7.60
2022-09-14T10:53:51.786Z,9.27
2022-09-14T10:56:26.635Z,7.60
2022-09-14T10:59:09.370Z,7.82
2022-09-14T11:02:02.599Z,8.05
2022-09-14T11:05:20.612Z,12.35
2022-09-14T11:07:52.809Z,7.78
2022-09-14T11:10:37.232Z,10.07
2022-09-14T11:13:37.569Z,9.38
2022-09-14T11:16:13.937Z,9.18
2022-09-14T11:19:08.039Z,10.95
2022-09-14T11:21:45.798Z,10.95
2022-09-14T11:24:34.852Z,12.02
2022-09-14T11:27:10.250Z,9.75
2022-09-14T11:29:44.394Z,8.77
2022-09-14T11:32:22.011Z,11.18
2022-09-14T11:34:57.962Z,8.65
2022-09-14T11:37:32.558Z,9.65
2022-09-14T11:40:10.859Z,8.73
2022-09-14T11:42:49.161Z,8.68
2022-09-14T11:45:27.990Z,7.80
2022-09-14T11:48:45.169Z,8.68
2022-09-14T11:51:15.951Z,7.18
2022-09-14T11:53:44.832Z,8.73
2022-09-14T11:56:30.979Z,7.32
2022-09-14T11:59:00.784Z,7.13
2022-09-14T12:01:35.511Z,8.50
2022-09-14T12:04:04.742Z,7.38
2022-09-14T12:06:31.090Z,10.77
2022-09-14T12:09:23.971Z,9.48
2022-09-14T12:11:51.737Z,8.48
2022-09-14T12:14:24.106Z,7.00
2022-09-14T12:17:39.560Z,7.63
2022-09-14T12:20:33.755Z,8.10
2022-09-14T12:23:20.576Z,6.57
2022-09-14T12:26:13.201Z,5.55
2022-09-14T12:28:43.442Z,6.97
2022-09-14T12:31:13.713Z,5.60
2022-09-14T12:33:42.155Z,5.65
2022-09-14T12:36:34.616Z,4.90
2022-09-14T12:39:27.562Z,6.70
2022-09-14T12:41:53.862Z,5.35
2022-09-14T12:44:34.355Z,5.90
2022-09-14T12:47:25.738Z,5.38
2022-09-14T12:49:53.848Z,5.07
2022-09-14T12:52:38.962Z,6.97
2022-09-14T12:55:42.149Z,6.40
2022-09-14T12:58:20.698Z,7.35
2022-09-14T13:01:05.573Z,6.50
2022-09-14T13:03:43.798Z,4.85
2022-09-14T13:06:12.532Z,6.53
2022-09-14T13:08:43.186Z,6.38
2022-09-14T13:11:09.971Z,5.03
2022-09-14T13:13:36.920Z,4.97
2022-09-14T13:16:06.413Z,5.05
2022-09-14T13:18:36.453Z,4.88
2022-09-14T13:21:24.780Z,4.72
2022-09-14T13:23:51.739Z,4.32
2022-09-14T13:26:24.320Z,4.65
2022-09-14T13:28:53.825Z,4.90
2022-09-14T13:31:33.770Z,4.88
2022-09-14T13:34:02.875Z,5.97
2022-09-14T13:36:31.965Z,4.93
2022-09-14T13:39:02.986Z,5.28
2022-09-14T13:43:57.870Z,5.55
2022-09-14T13:46:26.661Z,5.07
2022-09-14T13:48:54.163Z,5.47
2022-09-14T13:51:26.336Z,8.10
2022-09-14T13:53:57.872Z,4.50
2022-09-14T13:56:32.435Z,8.57
2022-09-14T13:59:21.520Z,5.10
2022-09-14T14:01:57.801Z,7.13
2022-09-14T14:04:34.710Z,6.22
2022-09-14T14:07:05.054Z,5.22
2022-09-14T14:09:44.392Z,5.10
2022-09-14T14:12:20.725Z,5.47
2022-09-14T14:14:59.319Z,5.75
2022-09-14T14:17:36.588Z,9.57
2022-09-14T14:20:24.568Z,11.50
2022-09-14T14:23:23.097Z,12.10
2022-09-14T14:25:54.004Z,13.73
2022-09-14T14:28:30.519Z,9.25
2022-09-14T14:31:06.385Z,7.85
2022-09-14T14:33:36.867Z,9.63
2022-09-14T14:36:09.315Z,7.68
2022-09-14T14:38:36.082Z,8.38
2022-09-14T14:41:03.356Z,7.85
2022-09-14T14:43:30.149Z,8.55
2022-09-14T14:45:59.442Z,7.40
2022-09-14T14:48:27.678Z,10.70
2022-09-14T14:50:55.458Z,10.07
2022-09-14T14:53:23.782Z,8.35
2022-09-14T14:55:50.485Z,6.60
2022-09-14T14:58:18.984Z,8.95
2022-09-14T15:00:47.431Z,8.05
2022-09-14T15:03:15.437Z,9.15
2022-09-14T15:05:46.126Z,8.88
2022-09-14T15:08:14.581Z,11.07
2022-09-14T15:10:42.024Z,11.50
2022-09-14T15:13:10.274Z,11.57
2022-09-14T15:15:36.644Z,10.15
2022-09-14T15:18:03.158Z,15.30
2022-09-14T15:20:29.549Z,11.43
2022-09-14T15:22:56.099Z,9.10
2022-09-14T15:25:22.487Z,9.75
2022-09-14T15:27:49.318Z,8.98
2022-09-14T15:30:16.289Z,15.27
2022-09-14T15:32:42.915Z,9.88
2022-09-14T15:35:12.548Z,8.35
2022-09-14T15:37:39.053Z,11.35
2022-09-14T15:40:06.141Z,7.35
2022-09-14T15:42:32.601Z,7.90
2022-09-14T15:44:58.987Z,7.28
2022-09-14T15:47:25.344Z,8.68
2022-09-14T15:49:55.051Z,8.55
2022-09-14T15:52:21.508Z,11.43
2022-09-14T15:54:48.404Z,9.88
2022-09-14T15:57:15.165Z,8.80
2022-09-14T15:59:41.532Z,10.55
2022-09-14T16:02:10.107Z,10.23
2022-09-14T16:04:37.665Z,8.50
2022-09-14T16:07:09.473Z,12.18
2022-09-14T16:09:41.349Z,7.90
2022-09-14T16:12:12.403Z,10.13
2022-09-14T16:17:05.723Z,10.18
2022-09-14T16:19:32.633Z,8.70
2022-09-14T16:21:59.241Z,9.52
2022-09-14T16:24:25.791Z,8.95
2022-09-14T16:26:52.603Z,9.60
2022-09-14T16:29:20.686Z,8.23
2022-09-14T16:31:48.447Z,10.73
2022-09-14T16:34:19.310Z,10.95
2022-09-14T16:36:46.634Z,9.93
2022-09-14T16:39:17.229Z,12.73
2022-09-14T16:41:44.258Z,11.70
2022-09-14T16:44:19.541Z,14.05
2022-09-14T16:46:46.346Z,11.43
2022-09-14T16:49:12.814Z,10.38
2022-09-14T16:51:39.213Z,8.90
2022-09-14T16:54:06.180Z,10.82
2022-09-14T16:56:35.769Z,8.00
2022-09-14T16:59:03.367Z,6.80
2022-09-14T17:01:32.218Z,38.17
2022-09-14T17:04:03.635Z,39.85
2022-09-14T17:06:31.974Z,17.35
2022-09-14T17:09:04.910Z,12.55
2022-09-14T17:11:34.704Z,16.80
2022-09-14T17:14:01.423Z,15.13
2022-09-14T17:16:28.643Z,16.33
2022-09-14T17:18:58.721Z,13.98
2022-09-14T17:21:31.550Z,11.77
2022-09-14T17:23:58.140Z,10.75
2022-09-14T17:26:24.515Z,8.48
2022-09-14T17:28:54.046Z,8.27
2022-09-14T17:31:24.032Z,8.27
2022-09-14T17:33:52.975Z,11.57
2022-09-14T17:36:19.421Z,8.77
2022-09-14T17:38:45.933Z,7.25
2022-09-14T17:41:20.546Z,7.00
2022-09-14T17:43:56.265Z,5.90
2022-09-14T17:46:23.322Z,11.50
2022-09-14T17:48:50.837Z,5.68
2022-09-14T17:51:20.479Z,7.63
2022-09-14T17:53:49.740Z,6.75
2022-09-14T17:56:19.990Z,6.30
2022-09-14T17:58:47.233Z,5.23
2022-09-14T18:01:19.486Z,6.00
2022-09-14T18:03:54.172Z,5.18
2022-09-14T18:06:23.629Z,5.20
2022-09-14T18:08:54.682Z,3.72
2022-09-14T18:13:48.933Z,4.50
2022-09-14T18:16:17.766Z,4.43
2022-09-14T18:18:44.832Z,2.10
2022-09-14T18:21:12.144Z,3.28
2022-09-14T18:23:38.638Z,2.50
2022-09-14T18:26:06.729Z,2.38
2022-09-14T18:28:34.425Z,2.38
2022-09-14T18:31:05.915Z,4.28
2022-09-14T18:33:32.634Z,4.78
2022-09-14T18:35:59.096Z,3.47
2022-09-14T18:38:26.003Z,3.15
2022-09-14T18:40:52.348Z,3.53
2022-09-14T18:43:18.763Z,3.53
2022-09-14T18:45:46.432Z,3.83
2022-09-14T18:48:13.339Z,4.35
2022-09-14T18:50:40.996Z,4.90
2022-09-14T18:53:08.203Z,6.30
2022-09-14T18:55:35.315Z,6.00
2022-09-14T18:58:01.970Z,5.82
2022-09-14T19:00:28.409Z,6.38
2022-09-14T19:02:56.369Z,9.43
2022-09-14T19:05:24.249Z,8.50
2022-09-14T19:07:50.828Z,8.82
2022-09-14T19:10:17.710Z,6.03
2022-09-14T19:12:44.181Z,6.93
2022-09-14T19:15:11.386Z,3.92
2022-09-14T19:17:38.602Z,2.10
2022-09-14T19:20:06.872Z,2.58
2022-09-14T19:22:33.520Z,3.05
2022-09-14T19:24:59.872Z,1.98
2022-09-14T19:27:27.158Z,2.08
2022-09-14T19:29:53.585Z,1.35
2022-09-14T19:32:20.009Z,2.55
2022-09-14T19:34:46.337Z,1.10
2022-09-14T19:37:12.821Z,3.47
2022-09-14T19:39:39.242Z,1.25
2022-09-14T19:42:05.802Z,1.10
2022-09-14T19:44:32.438Z,1.38
2022-09-14T19:46:58.799Z,1.95
2022-09-14T19:49:25.845Z,0.88
2022-09-14T19:51:52.811Z,1.40
2022-09-14T19:54:19.616Z,2.47
2022-09-14T19:56:46.544Z,2.10
2022-09-14T19:59:13.450Z,5.25
2022-09-14T20:01:40.681Z,2.47
2022-09-14T20:04:08.400Z,3.03
2022-09-14T20:06:38.048Z,1.48
2022-09-14T20:09:10.800Z,3.13
2022-09-14T20:11:39.637Z,1.20
2022-09-14T20:14:09.554Z,4.20
2022-09-14T20:16:38.694Z,3.22
2022-09-14T20:19:08.491Z,6.47
2022-09-14T20:21:37.277Z,4.15
2022-09-14T20:24:15.566Z,3.83
2022-09-14T20:26:43.376Z,1.75
2022-09-14T20:29:09.774Z,2.25
2022-09-14T20:31:36.432Z,4.80
2022-09-14T20:34:03.629Z,2.03
2022-09-14T20:36:30.608Z,4.90
2022-09-14T20:38:59.133Z,2.08
2022-09-14T20:41:28.589Z,3.03
2022-09-14T20:43:55.276Z,1.48
2022-09-14T20:46:27.037Z,1.95
2022-09-14T20:48:54.384Z,2.88
2022-09-14T20:51:22.230Z,4.20
2022-09-14T20:53:49.196Z,2.33
2022-09-14T20:56:18.231Z,2.50
2022-09-14T20:58:45.646Z,3.35
2022-09-14T21:01:17.344Z,1.58
2022-09-14T21:03:45.553Z,4.70
2022-09-14T21:06:17.744Z,3.65
2022-09-14T21:08:44.771Z,2.25
2022-09-14T21:11:13.952Z,2.50
2022-09-14T21:13:41.883Z,3.42
2022-09-14T21:16:22.313Z,2.30
2022-09-14T21:18:54.076Z,5.75
2022-09-14T21:21:21.112Z,2.13
2022-09-14T21:23:50.908Z,4.95
2022-09-14T21:26:19.254Z,2.75
2022-09-14T21:28:46.693Z,6.10
2022-09-14T21:31:18.859Z,3.45
2022-09-14T21:33:49.774Z,3.22
2022-09-14T21:36:22.127Z,3.63
2022-09-14T21:38:50.042Z,3.10
2022-09-14T21:41:18.499Z,4.82
2022-09-14T21:43:45.360Z,4.63
2022-09-14T21:46:12.051Z,2.30
2022-09-14T21:48:38.544Z,2.58
2022-09-14T21:51:17.198Z,4.95
2022-09-14T21:53:49.579Z,2.50
2022-09-14T21:56:17.581Z,1.80
2022-09-14T21:58:44.913Z,4.97
2022-09-14T22:01:11.855Z,1.98
2022-09-14T22:03:39.073Z,3.08
2022-09-14T22:06:11.664Z,4.40
2022-09-14T22:08:38.534Z,6.90
2022-09-14T22:11:38.655Z,5.10
2022-09-14T22:14:13.251Z,7.13
2022-09-14T22:16:40.228Z,5.65
2022-09-14T22:19:12.130Z,5.55
2022-09-14T22:21:39.262Z,4.75
2022-09-14T22:24:09.925Z,5.40
2022-09-14T22:26:37.064Z,8.75
2022-09-14T22:29:04.243Z,6.22
2022-09-14T22:31:32.486Z,4.03
2022-09-14T22:33:59.315Z,9.07
2022-09-14T22:36:26.942Z,9.07
2022-09-14T22:38:58.519Z,6.07
2022-09-14T22:41:25.984Z,4.53
2022-09-14T22:43:53.161Z,7.57
2022-09-14T22:46:20.575Z,5.45
2022-09-14T22:48:47.809Z,5.70
2022-09-14T22:51:16.762Z,6.55
2022-09-14T22:53:43.536Z,5.55
2022-09-14T22:56:31.404Z,6.53
2022-09-14T22:58:58.814Z,5.13
2022-09-14T23:01:31.472Z,4.95
2022-09-14T23:04:03.960Z,3.85
2022-09-14T23:06:33.781Z,3.78
2022-09-14T23:09:00.567Z,5.85
2022-09-14T23:11:27.153Z,6.97
2022-09-14T23:13:53.968Z,3.70
2022-09-14T23:16:23.399Z,4.72
2022-09-14T23:18:51.616Z,3.47
2022-09-14T23:21:18.581Z,5.82
2022-09-14T23:23:45.172Z,3.92
2022-09-14T23:26:12.236Z,2.60
2022-09-14T23:28:38.761Z,4.78
2022-09-14T23:31:05.837Z,6.18
2022-09-14T23:33:34.078Z,4.22
2022-09-14T23:36:00.517Z,3.15
2022-09-14T23:38:27.095Z,3.53
2022-09-14T23:40:53.617Z,2.47
2022-09-14T23:43:20.485Z,3.88
2022-09-14T23:45:47.709Z,4.93
2022-09-14T23:48:14.964Z,4.80
2022-09-14T23:50:41.463Z,4.53
2022-09-14T23:53:08.579Z,3.33
2022-09-14T23:55:35.620Z,3.58
2022-09-14T23:58:02.328Z,3.78
