createdAt,value
2019-02-24T00:01:35.739Z,7.81
2019-02-24T00:04:05.395Z,7.82
2019-02-24T00:06:35.848Z,7.77
2019-02-24T00:09:06.437Z,7.86
2019-02-24T00:11:36.488Z,7.78
2019-02-24T00:14:06.298Z,7.77
2019-02-24T00:16:36.027Z,7.69
2019-02-24T00:19:05.768Z,7.71
2019-02-24T00:21:35.429Z,7.67
2019-02-24T00:24:05.120Z,7.70
2019-02-24T00:26:34.784Z,7.65
2019-02-24T00:29:04.484Z,7.63
2019-02-24T00:31:34.215Z,7.60
2019-02-24T00:34:03.895Z,7.58
2019-02-24T00:36:33.626Z,7.55
2019-02-24T00:39:03.757Z,7.55
2019-02-24T00:41:33.415Z,7.70
2019-02-24T00:44:03.203Z,7.61
2019-02-24T00:46:32.853Z,7.61
2019-02-24T00:49:02.555Z,7.55
2019-02-24T00:51:32.193Z,7.53
2019-02-24T00:54:02.076Z,7.52
2019-02-24T00:56:31.748Z,7.54
2019-02-24T00:59:02.557Z,7.52
2019-02-24T01:01:32.300Z,7.53
2019-02-24T01:04:01.976Z,7.55
2019-02-24T01:06:31.692Z,7.54
2019-02-24T01:09:01.395Z,7.56
2019-02-24T01:11:31.207Z,7.54
2019-02-24T01:14:00.901Z,7.52
2019-02-24T01:16:30.707Z,7.51
2019-02-24T01:19:00.426Z,7.53
2019-02-24T01:21:30.359Z,7.54
2019-02-24T01:24:00.104Z,7.54
2019-02-24T01:26:29.825Z,7.54
2019-02-24T01:28:59.564Z,7.48
2019-02-24T01:31:29.301Z,7.43
2019-02-24T01:33:59.049Z,7.48
2019-02-24T01:36:28.700Z,7.42
2019-02-24T01:38:58.776Z,7.41
2019-02-24T01:41:28.652Z,7.40
2019-02-24T01:43:58.356Z,7.38
2019-02-24T01:46:28.106Z,7.41
2019-02-24T01:48:57.810Z,7.45
2019-02-24T01:51:27.551Z,7.37
2019-02-24T01:53:57.199Z,7.34
2019-02-24T01:56:27.057Z,7.29
2019-02-24T01:58:56.762Z,7.35
2019-02-24T02:01:26.463Z,7.29
2019-02-24T02:03:56.175Z,7.30
2019-02-24T02:06:25.950Z,7.33
2019-02-24T02:08:55.583Z,7.30
2019-02-24T02:11:25.277Z,7.34
2019-02-24T02:13:54.988Z,7.28
2019-02-24T02:16:24.625Z,7.25
2019-02-24T02:18:54.326Z,7.28
2019-02-24T02:21:23.996Z,7.28
2019-02-24T02:23:53.767Z,7.29
2019-02-24T02:26:23.450Z,7.25
2019-02-24T02:28:53.148Z,7.29
2019-02-24T02:31:22.786Z,7.31
2019-02-24T02:33:52.469Z,7.25
2019-02-24T02:36:22.144Z,7.24
2019-02-24T02:38:52.362Z,7.22
2019-02-24T02:41:21.996Z,7.16
2019-02-24T02:43:51.798Z,7.16
2019-02-24T02:46:21.559Z,7.16
2019-02-24T02:48:51.279Z,7.14
2019-02-24T02:51:21.009Z,7.18
2019-02-24T02:53:50.667Z,7.20
2019-02-24T02:56:20.382Z,7.15
2019-02-24T02:58:54.370Z,7.13
2019-02-24T03:01:21.528Z,7.11
2019-02-24T03:03:51.285Z,7.09
2019-02-24T03:06:22.627Z,7.10
2019-02-24T03:08:53.565Z,7.08
2019-02-24T03:11:23.406Z,7.04
2019-02-24T03:13:53.095Z,7.05
2019-02-24T03:16:24.431Z,7.02
2019-02-24T03:18:54.213Z,6.97
2019-02-24T03:21:23.914Z,6.98
2019-02-24T03:23:53.609Z,6.99
2019-02-24T03:26:23.485Z,6.96
2019-02-24T03:28:53.145Z,6.91
2019-02-24T03:31:22.850Z,6.90
2019-02-24T03:33:52.523Z,6.95
2019-02-24T03:36:22.286Z,6.94
2019-02-24T03:38:51.952Z,6.96
2019-02-24T03:41:21.781Z,6.92
2019-02-24T03:43:51.517Z,6.99
2019-02-24T03:46:21.284Z,6.99
2019-02-24T03:48:50.923Z,7.02
2019-02-24T03:51:20.690Z,7.00
2019-02-24T03:53:50.697Z,6.99
2019-02-24T03:56:20.578Z,6.93
2019-02-24T03:58:50.473Z,6.93
2019-02-24T04:01:20.345Z,6.93
2019-02-24T04:03:50.162Z,6.89
2019-02-24T04:06:19.833Z,6.88
2019-02-24T04:08:49.499Z,6.86
2019-02-24T04:11:19.139Z,6.98
2019-02-24T04:13:49.050Z,6.94
2019-02-24T04:16:18.833Z,6.92
2019-02-24T04:18:48.529Z,6.94
2019-02-24T04:21:18.208Z,6.87
2019-02-24T04:23:47.899Z,6.86
2019-02-24T04:26:17.571Z,6.85
2019-02-24T04:28:47.273Z,6.85
2019-02-24T04:31:16.932Z,6.81
2019-02-24T04:33:46.599Z,6.82
2019-02-24T04:36:17.560Z,6.80
2019-02-24T04:38:47.218Z,6.74
2019-02-24T04:41:16.888Z,6.74
2019-02-24T04:43:46.560Z,6.75
2019-02-24T04:46:16.320Z,6.77
2019-02-24T04:48:45.988Z,6.76
2019-02-24T04:51:15.717Z,6.75
2019-02-24T04:53:45.348Z,6.75
2019-02-24T04:56:15.128Z,6.72
2019-02-24T04:58:44.806Z,6.70
2019-02-24T05:01:14.710Z,6.75
2019-02-24T05:03:44.373Z,6.72
2019-02-24T05:06:14.054Z,6.70
2019-02-24T05:08:44.132Z,6.66
2019-02-24T05:11:13.900Z,6.61
2019-02-24T05:13:43.554Z,6.59
2019-02-24T05:16:13.438Z,6.56
2019-02-24T05:18:43.118Z,6.53
2019-02-24T05:21:12.757Z,6.55
2019-02-24T05:23:43.136Z,6.54
2019-02-24T05:26:12.923Z,6.49
2019-02-24T05:28:42.637Z,6.45
2019-02-24T05:31:12.378Z,6.43
2019-02-24T05:33:42.163Z,6.38
2019-02-24T05:36:11.808Z,6.35
2019-02-24T05:38:41.521Z,6.33
2019-02-24T05:41:11.183Z,6.38
2019-02-24T05:43:40.925Z,6.31
2019-02-24T05:46:10.640Z,6.24
2019-02-24T05:48:40.418Z,6.17
2019-02-24T05:51:10.063Z,6.22
2019-02-24T05:53:39.773Z,6.27
2019-02-24T05:56:09.522Z,6.21
2019-02-24T05:58:39.214Z,6.16
2019-02-24T06:01:08.925Z,6.18
2019-02-24T06:03:38.621Z,6.20
2019-02-24T06:06:08.299Z,6.20
2019-02-24T06:08:37.941Z,6.18
2019-02-24T06:11:07.742Z,6.27
2019-02-24T06:13:37.502Z,6.20
2019-02-24T06:16:07.242Z,6.17
2019-02-24T06:18:37.048Z,6.24
2019-02-24T06:21:08.232Z,6.24
2019-02-24T06:23:37.918Z,6.25
2019-02-24T06:26:07.756Z,6.30
2019-02-24T06:28:37.441Z,6.30
2019-02-24T06:31:07.131Z,6.23
2019-02-24T06:33:36.872Z,6.25
2019-02-24T06:36:06.540Z,6.25
2019-02-24T06:38:36.228Z,6.25
2019-02-24T06:41:06.014Z,6.30
2019-02-24T06:43:35.753Z,6.27
2019-02-24T06:46:05.524Z,6.30
2019-02-24T06:48:35.191Z,6.30
2019-02-24T06:51:07.265Z,6.34
2019-02-24T06:53:36.949Z,6.35
2019-02-24T06:56:06.664Z,6.42
2019-02-24T06:58:36.423Z,6.46
2019-02-24T07:01:06.302Z,6.48
2019-02-24T07:03:36.124Z,6.51
2019-02-24T07:06:05.905Z,6.59
2019-02-24T07:08:35.616Z,6.67
2019-02-24T07:11:05.320Z,6.69
2019-02-24T07:13:35.071Z,6.77
2019-02-24T07:16:04.724Z,6.81
2019-02-24T07:18:34.471Z,6.83
2019-02-24T07:21:04.151Z,6.92
2019-02-24T07:23:33.859Z,7.07
2019-02-24T07:26:03.543Z,7.15
2019-02-24T07:28:33.217Z,7.22
2019-02-24T07:31:02.957Z,7.32
2019-02-24T07:33:32.630Z,7.40
2019-02-24T07:36:02.306Z,7.46
2019-02-24T07:38:31.978Z,7.54
2019-02-24T07:41:01.715Z,7.62
2019-02-24T07:43:31.452Z,7.77
2019-02-24T07:46:01.196Z,7.80
2019-02-24T07:48:30.986Z,7.83
2019-02-24T07:51:00.638Z,7.91
2019-02-24T07:53:30.314Z,8.03
2019-02-24T07:56:00.324Z,8.12
2019-02-24T07:58:30.111Z,8.21
2019-02-24T08:00:59.858Z,8.31
2019-02-24T08:03:29.596Z,8.48
2019-02-24T08:05:59.284Z,8.69
2019-02-24T08:08:29.291Z,8.71
2019-02-24T08:10:59.026Z,8.80
2019-02-24T08:13:28.696Z,8.77
2019-02-24T08:15:58.394Z,8.86
2019-02-24T08:18:28.067Z,8.92
2019-02-24T08:20:57.802Z,9.08
2019-02-24T08:23:27.633Z,9.10
2019-02-24T08:25:57.434Z,9.21
2019-02-24T08:28:27.190Z,9.24
2019-02-24T08:30:57.015Z,9.33
2019-02-24T08:33:26.766Z,9.51
2019-02-24T08:35:56.492Z,9.47
2019-02-24T08:38:27.797Z,9.54
2019-02-24T08:40:57.483Z,9.69
2019-02-24T08:43:27.166Z,9.86
2019-02-24T08:45:56.820Z,9.87
2019-02-24T08:48:26.516Z,9.94
2019-02-24T08:50:56.168Z,10.05
2019-02-24T08:53:26.153Z,10.04
2019-02-24T08:55:55.801Z,10.15
2019-02-24T08:58:25.506Z,10.20
2019-02-24T09:00:55.408Z,10.23
2019-02-24T09:03:25.116Z,10.25
2019-02-24T09:05:54.806Z,10.36
2019-02-24T09:08:24.492Z,10.40
2019-02-24T09:10:54.158Z,10.35
2019-02-24T09:13:23.851Z,10.44
2019-02-24T09:15:53.601Z,10.51
2019-02-24T09:18:23.292Z,10.57
2019-02-24T09:20:53.052Z,10.64
2019-02-24T09:23:22.744Z,10.80
2019-02-24T09:25:52.394Z,10.74
2019-02-24T09:28:22.195Z,10.81
2019-02-24T09:31:00.354Z,10.86
2019-02-24T09:33:23.533Z,10.93
2019-02-24T09:35:54.909Z,10.93
2019-02-24T09:38:24.718Z,11.02
2019-02-24T09:40:54.383Z,11.09
2019-02-24T09:43:24.095Z,11.18
2019-02-24T09:45:54.022Z,11.28
2019-02-24T09:48:23.726Z,11.27
2019-02-24T09:50:53.357Z,11.31
2019-02-24T09:53:23.007Z,11.41
2019-02-24T09:55:52.721Z,11.46
2019-02-24T09:58:22.389Z,11.49
2019-02-24T10:00:52.087Z,11.48
2019-02-24T10:03:21.741Z,11.51
2019-02-24T10:05:51.612Z,11.53
2019-02-24T10:08:21.364Z,11.53
2019-02-24T10:10:51.040Z,11.63
2019-02-24T10:13:20.821Z,11.64
2019-02-24T10:15:52.154Z,11.77
2019-02-24T10:18:21.970Z,11.73
2019-02-24T10:20:51.789Z,11.75
2019-02-24T10:23:21.544Z,11.83
2019-02-24T10:25:51.199Z,12.01
2019-02-24T10:28:29.869Z,12.03
2019-02-24T10:31:01.467Z,11.98
2019-02-24T10:33:30.972Z,12.01
2019-02-24T10:36:00.785Z,12.04
2019-02-24T10:38:30.496Z,12.05
2019-02-24T10:41:00.207Z,12.09
2019-02-24T10:43:29.924Z,12.13
2019-02-24T10:45:59.645Z,12.30
2019-02-24T10:48:29.467Z,12.25
2019-02-24T10:50:59.166Z,12.26
2019-02-24T10:53:28.874Z,12.34
2019-02-24T10:55:58.747Z,12.37
2019-02-24T10:58:34.773Z,12.58
2019-02-24T11:01:00.010Z,12.87
2019-02-24T11:03:29.682Z,13.12
2019-02-24T11:06:00.431Z,13.31
2019-02-24T11:08:30.123Z,13.29
2019-02-24T11:10:59.818Z,13.20
2019-02-24T11:13:29.583Z,13.14
2019-02-24T11:15:59.260Z,13.07
2019-02-24T11:18:28.943Z,13.06
2019-02-24T11:20:58.767Z,13.05
2019-02-24T11:23:28.519Z,13.03
2019-02-24T11:25:58.422Z,13.22
2019-02-24T11:28:28.126Z,13.33
2019-02-24T11:30:57.912Z,13.34
2019-02-24T11:33:27.669Z,13.27
2019-02-24T11:35:57.440Z,13.26
2019-02-24T11:38:27.129Z,13.23
2019-02-24T11:40:56.976Z,13.25
2019-02-24T11:43:26.682Z,13.29
2019-02-24T11:45:56.443Z,13.29
2019-02-24T11:48:26.239Z,13.36
2019-02-24T11:50:55.927Z,13.33
2019-02-24T11:53:25.753Z,13.32
2019-02-24T11:55:55.513Z,13.33
2019-02-24T11:58:25.256Z,13.38
2019-02-24T12:00:55.028Z,13.52
2019-02-24T12:03:24.744Z,13.53
2019-02-24T12:05:54.498Z,13.50
2019-02-24T12:08:24.161Z,13.56
2019-02-24T12:10:53.871Z,13.55
2019-02-24T12:13:23.797Z,13.62
2019-02-24T12:15:54.823Z,13.61
2019-02-24T12:18:24.677Z,13.71
2019-02-24T12:20:54.519Z,13.69
2019-02-24T12:23:24.200Z,13.77
2019-02-24T12:25:53.896Z,13.68
2019-02-24T12:28:24.159Z,13.78
2019-02-24T12:30:53.878Z,13.73
2019-02-24T12:33:23.628Z,13.72
2019-02-24T12:35:53.338Z,13.70
2019-02-24T12:38:23.054Z,13.73
2019-02-24T12:40:52.721Z,13.89
2019-02-24T12:43:22.497Z,13.89
2019-02-24T12:45:52.338Z,13.95
2019-02-24T12:48:22.326Z,13.97
2019-02-24T12:50:52.011Z,14.05
2019-02-24T12:53:21.822Z,14.20
2019-02-24T12:55:51.753Z,14.27
2019-02-24T12:58:21.521Z,14.39
2019-02-24T13:00:51.526Z,14.51
2019-02-24T13:03:24.032Z,14.67
2019-02-24T13:05:52.852Z,14.79
2019-02-24T13:08:22.597Z,15.02
2019-02-24T13:10:53.106Z,15.22
2019-02-24T13:13:22.864Z,15.43
2019-02-24T13:15:52.520Z,15.54
2019-02-24T13:18:23.804Z,15.60
2019-02-24T13:20:53.677Z,15.93
2019-02-24T13:23:23.570Z,16.04
2019-02-24T13:25:53.513Z,16.15
2019-02-24T13:28:23.542Z,16.31
2019-02-24T13:30:53.336Z,16.48
2019-02-24T13:33:23.020Z,16.67
2019-02-24T13:35:52.767Z,16.81
2019-02-24T13:38:22.480Z,17.02
2019-02-24T13:40:52.186Z,17.11
2019-02-24T13:43:21.955Z,17.43
2019-02-24T13:45:51.854Z,17.63
2019-02-24T13:48:21.543Z,17.83
2019-02-24T13:50:51.222Z,18.01
2019-02-24T13:53:21.013Z,17.92
2019-02-24T13:55:50.681Z,17.94
2019-02-24T13:58:20.404Z,17.94
2019-02-24T14:00:50.139Z,17.99
2019-02-24T14:03:19.843Z,17.94
2019-02-24T14:05:49.534Z,18.01
2019-02-24T14:08:19.291Z,18.09
2019-02-24T14:10:49.027Z,18.16
2019-02-24T14:13:18.735Z,18.13
2019-02-24T14:15:48.491Z,18.18
2019-02-24T14:18:18.146Z,18.10
2019-02-24T14:20:47.846Z,18.02
2019-02-24T14:23:17.573Z,17.96
2019-02-24T14:25:47.281Z,17.83
2019-02-24T14:28:17.039Z,17.75
2019-02-24T14:30:46.817Z,17.46
2019-02-24T14:33:16.587Z,17.17
2019-02-24T14:35:46.268Z,16.89
2019-02-24T14:38:16.040Z,17.08
2019-02-24T14:40:45.819Z,16.97
2019-02-24T14:43:15.537Z,16.91
2019-02-24T14:45:49.661Z,16.80
2019-02-24T14:48:17.616Z,16.70
2019-02-24T14:50:47.288Z,16.57
2019-02-24T14:53:17.012Z,16.76
2019-02-24T14:55:46.733Z,16.69
2019-02-24T14:58:16.433Z,16.66
2019-02-24T15:00:46.674Z,16.59
2019-02-24T15:03:16.397Z,16.76
2019-02-24T15:05:46.195Z,16.67
2019-02-24T15:08:15.926Z,16.61
2019-02-24T15:10:45.788Z,16.44
2019-02-24T15:13:15.460Z,16.27
2019-02-24T15:15:45.189Z,16.12
2019-02-24T15:18:14.975Z,16.31
2019-02-24T15:20:44.743Z,16.42
2019-02-24T15:23:14.510Z,16.49
2019-02-24T15:25:44.197Z,16.40
2019-02-24T15:28:14.046Z,16.45
2019-02-24T15:30:43.974Z,16.65
2019-02-24T15:33:13.703Z,16.62
2019-02-24T15:35:43.506Z,16.57
2019-02-24T15:38:13.203Z,16.05
2019-02-24T15:40:43.042Z,15.72
2019-02-24T15:43:12.805Z,15.67
2019-02-24T15:45:42.633Z,15.77
2019-02-24T15:48:12.340Z,16.02
2019-02-24T15:50:42.296Z,16.13
2019-02-24T15:53:12.029Z,16.20
2019-02-24T15:55:41.730Z,16.19
2019-02-24T15:58:11.459Z,16.03
2019-02-24T16:00:41.405Z,16.05
2019-02-24T16:03:11.170Z,16.15
2019-02-24T16:05:41.143Z,15.99
2019-02-24T16:08:10.866Z,15.95
2019-02-24T16:10:40.631Z,16.13
2019-02-24T16:13:16.683Z,15.96
2019-02-24T16:15:41.802Z,16.08
2019-02-24T16:18:11.587Z,16.24
2019-02-24T16:20:41.469Z,16.07
2019-02-24T16:23:11.142Z,16.08
2019-02-24T16:25:40.875Z,16.03
2019-02-24T16:28:10.650Z,15.97
2019-02-24T16:30:40.630Z,15.71
2019-02-24T16:33:10.927Z,15.45
2019-02-24T16:35:41.388Z,15.51
2019-02-24T16:38:11.068Z,15.47
2019-02-24T16:40:40.842Z,15.34
2019-02-24T16:43:10.654Z,15.53
2019-02-24T16:45:40.550Z,15.64
2019-02-24T16:48:10.341Z,15.58
2019-02-24T16:50:40.134Z,15.54
2019-02-24T16:53:09.881Z,15.56
2019-02-24T16:55:39.740Z,15.47
2019-02-24T16:58:09.887Z,15.47
2019-02-24T17:00:39.886Z,15.41
2019-02-24T17:03:09.662Z,15.30
2019-02-24T17:05:39.705Z,15.29
2019-02-24T17:08:09.445Z,15.14
2019-02-24T17:10:39.189Z,15.07
2019-02-24T17:13:08.902Z,15.22
2019-02-24T17:15:38.718Z,15.14
2019-02-24T17:18:08.399Z,15.05
2019-02-24T17:20:38.097Z,15.04
2019-02-24T17:23:07.822Z,15.01
2019-02-24T17:25:37.499Z,14.87
2019-02-24T17:28:07.330Z,15.01
2019-02-24T17:30:37.365Z,14.73
2019-02-24T17:33:07.523Z,14.80
2019-02-24T17:35:37.319Z,14.68
2019-02-24T17:38:07.089Z,14.62
2019-02-24T17:40:36.801Z,14.54
2019-02-24T17:43:06.682Z,14.40
2019-02-24T17:45:36.423Z,14.20
2019-02-24T17:48:06.182Z,13.96
2019-02-24T17:50:35.957Z,13.91
2019-02-24T17:53:05.691Z,13.70
2019-02-24T17:55:35.403Z,13.54
2019-02-24T17:58:05.136Z,13.73
2019-02-24T18:00:36.507Z,13.67
2019-02-24T18:03:06.215Z,14.00
2019-02-24T18:05:35.925Z,13.81
2019-02-24T18:08:05.636Z,13.71
2019-02-24T18:10:35.545Z,13.63
2019-02-24T18:13:05.858Z,13.76
2019-02-24T18:15:35.741Z,13.90
2019-02-24T18:18:05.509Z,13.81
2019-02-24T18:20:35.296Z,13.73
2019-02-24T18:23:05.164Z,13.66
2019-02-24T18:25:34.822Z,13.58
2019-02-24T18:28:04.707Z,13.65
2019-02-24T18:30:34.377Z,13.59
2019-02-24T18:33:04.195Z,13.50
2019-02-24T18:35:33.884Z,13.66
2019-02-24T18:38:03.665Z,13.46
2019-02-24T18:40:33.483Z,13.27
2019-02-24T18:43:03.217Z,13.42
2019-02-24T18:45:32.927Z,13.33
2019-02-24T18:48:02.719Z,13.26
2019-02-24T18:50:32.461Z,13.30
2019-02-24T18:53:02.170Z,13.20
2019-02-24T18:55:31.924Z,13.09
2019-02-24T18:58:01.786Z,13.02
2019-02-24T19:00:32.597Z,12.97
2019-02-24T19:03:02.410Z,12.81
2019-02-24T19:05:32.095Z,12.78
2019-02-24T19:08:01.884Z,12.88
2019-02-24T19:10:31.689Z,12.90
2019-02-24T19:13:01.393Z,13.16
2019-02-24T19:15:31.261Z,13.10
2019-02-24T19:18:00.910Z,13.20
2019-02-24T19:20:30.731Z,13.10
2019-02-24T19:23:00.406Z,13.02
2019-02-24T19:25:30.314Z,12.96
2019-02-24T19:28:00.083Z,12.98
2019-02-24T19:30:29.787Z,13.00
2019-02-24T19:32:59.541Z,12.95
2019-02-24T19:35:29.335Z,13.00
2019-02-24T19:37:59.183Z,12.88
2019-02-24T19:40:28.931Z,12.79
2019-02-24T19:42:58.687Z,12.67
2019-02-24T19:45:28.795Z,12.56
2019-02-24T19:47:58.477Z,12.66
2019-02-24T19:50:28.176Z,12.63
2019-02-24T19:52:57.885Z,12.41
2019-02-24T19:55:27.592Z,12.21
2019-02-24T19:57:57.310Z,12.08
2019-02-24T20:00:27.878Z,11.96
2019-02-24T20:02:57.590Z,11.88
2019-02-24T20:05:27.344Z,11.81
2019-02-24T20:07:57.029Z,11.75
2019-02-24T20:10:29.913Z,11.71
2019-02-24T20:12:59.690Z,11.65
2019-02-24T20:15:29.613Z,11.61
2019-02-24T20:17:59.401Z,11.58
2019-02-24T20:20:30.476Z,11.50
2019-02-24T20:23:01.844Z,11.42
2019-02-24T20:25:31.524Z,11.38
2019-02-24T20:28:01.304Z,11.39
2019-02-24T20:30:36.733Z,11.31
2019-02-24T20:33:06.578Z,11.23
2019-02-24T20:35:36.313Z,11.23
2019-02-24T20:38:06.085Z,11.26
2019-02-24T20:40:35.854Z,11.25
2019-02-24T20:43:05.803Z,11.19
2019-02-24T20:45:35.512Z,11.17
2019-02-24T20:48:05.498Z,11.14
2019-02-24T20:50:36.199Z,11.10
2019-02-24T20:53:06.196Z,11.05
2019-02-24T20:55:35.946Z,10.99
2019-02-24T20:58:05.843Z,10.93
2019-02-24T21:00:44.006Z,10.87
2019-02-24T21:03:13.749Z,10.82
2019-02-24T21:05:43.511Z,10.78
2019-02-24T21:08:13.304Z,10.77
2019-02-24T21:10:43.141Z,10.76
2019-02-24T21:13:12.937Z,10.76
2019-02-24T21:15:42.685Z,10.74
2019-02-24T21:18:12.514Z,10.69
2019-02-24T21:20:42.806Z,10.57
2019-02-24T21:23:12.522Z,10.52
2019-02-24T21:25:42.284Z,10.52
2019-02-24T21:28:12.217Z,10.49
2019-02-24T21:30:42.056Z,10.48
2019-02-24T21:33:11.782Z,10.40
2019-02-24T21:35:41.489Z,10.36
2019-02-24T21:38:11.220Z,10.27
2019-02-24T21:40:41.053Z,10.20
2019-02-24T21:43:10.758Z,10.30
2019-02-24T21:45:41.649Z,10.17
2019-02-24T21:48:11.717Z,10.14
2019-02-24T21:50:41.954Z,10.14
2019-02-24T21:53:11.698Z,10.15
2019-02-24T21:55:41.452Z,10.07
2019-02-24T21:58:11.144Z,10.06
2019-02-24T22:00:41.463Z,9.97
2019-02-24T22:03:11.224Z,9.94
2019-02-24T22:05:40.902Z,9.93
2019-02-24T22:08:10.815Z,9.91
2019-02-24T22:10:40.484Z,9.88
2019-02-24T22:13:10.369Z,9.87
2019-02-24T22:15:40.102Z,9.76
2019-02-24T22:18:09.892Z,9.70
2019-02-24T22:20:40.073Z,9.71
2019-02-24T22:23:09.975Z,9.72
2019-02-24T22:25:39.685Z,9.71
2019-02-24T22:28:09.428Z,9.73
2019-02-24T22:30:39.150Z,9.72
2019-02-24T22:33:08.809Z,9.68
2019-02-24T22:35:39.749Z,9.50
2019-02-24T22:38:09.407Z,9.49
2019-02-24T22:40:39.078Z,9.51
2019-02-24T22:43:08.790Z,9.55
2019-02-24T22:45:38.708Z,9.57
2019-02-24T22:48:08.533Z,9.63
2019-02-24T22:50:38.225Z,9.54
2019-02-24T22:53:08.019Z,9.53
2019-02-24T22:55:37.771Z,9.50
2019-02-24T22:58:07.409Z,9.45
2019-02-24T23:00:50.505Z,9.39
2019-02-24T23:03:20.942Z,9.30
2019-02-24T23:05:50.918Z,9.32
2019-02-24T23:08:20.579Z,9.25
2019-02-24T23:10:50.942Z,9.24
2019-02-24T23:13:20.834Z,9.38
2019-02-24T23:15:50.515Z,9.32
2019-02-24T23:18:20.172Z,9.31
2019-02-24T23:20:50.082Z,9.26
2019-02-24T23:23:19.719Z,9.20
2019-02-24T23:25:49.663Z,9.16
2019-02-24T23:28:19.336Z,9.08
2019-02-24T23:30:49.218Z,9.08
2019-02-24T23:33:18.962Z,9.04
2019-02-24T23:35:48.661Z,8.98
2019-02-24T23:38:18.471Z,8.90
2019-02-24T23:40:48.241Z,8.82
2019-02-24T23:43:18.022Z,8.83
2019-02-24T23:45:47.789Z,8.83
2019-02-24T23:48:17.520Z,8.83
2019-02-24T23:50:47.414Z,8.79
2019-02-24T23:53:17.068Z,8.72
2019-02-24T23:55:46.901Z,8.67
2019-02-24T23:58:16.637Z,8.59
