createdAt,value
2019-04-05T00:02:04.513Z,8.77
2019-04-05T00:04:33.333Z,9.17
2019-04-05T00:07:02.079Z,8.60
2019-04-05T00:09:30.840Z,8.00
2019-04-05T00:11:59.654Z,10.33
2019-04-05T00:14:28.541Z,11.17
2019-04-05T00:16:57.445Z,11.63
2019-04-05T00:19:26.188Z,11.53
2019-04-05T00:21:55.021Z,11.93
2019-04-05T00:24:23.805Z,12.37
2019-04-05T00:26:52.538Z,13.67
2019-04-05T00:29:21.225Z,13.47
2019-04-05T00:31:49.988Z,14.03
2019-04-05T00:34:18.792Z,14.53
2019-04-05T00:36:48.278Z,15.00
2019-04-05T00:39:17.070Z,15.07
2019-04-05T00:41:45.917Z,14.35
2019-04-05T00:44:14.665Z,13.88
2019-04-05T00:46:44.828Z,12.15
2019-04-05T00:49:13.712Z,12.43
2019-04-05T00:51:42.463Z,11.90
2019-04-05T00:54:11.223Z,12.93
2019-04-05T00:56:40.103Z,13.20
2019-04-05T00:59:08.840Z,13.10
2019-04-05T01:01:37.820Z,12.40
2019-04-05T01:04:06.563Z,12.80
2019-04-05T01:06:35.337Z,12.73
2019-04-05T01:09:04.838Z,11.67
2019-04-05T01:11:33.609Z,13.07
2019-04-05T01:14:03.344Z,12.63
2019-04-05T01:16:32.106Z,12.63
2019-04-05T01:19:03.861Z,12.60
2019-04-05T01:21:34.245Z,11.73
2019-04-05T01:24:04.758Z,12.07
2019-04-05T01:26:35.005Z,12.00
2019-04-05T01:29:03.748Z,12.20
2019-04-05T01:31:32.559Z,11.40
2019-04-05T01:34:01.512Z,13.03
2019-04-05T01:36:30.287Z,12.27
2019-04-05T01:38:59.196Z,11.77
2019-04-05T01:41:28.191Z,11.70
2019-04-05T01:43:56.989Z,12.67
2019-04-05T01:46:25.784Z,12.93
2019-04-05T01:48:54.549Z,11.90
2019-04-05T01:51:23.527Z,12.90
2019-04-05T01:53:52.330Z,12.60
2019-04-05T01:56:21.177Z,12.93
2019-04-05T01:58:49.932Z,14.30
2019-04-05T02:01:18.742Z,13.58
2019-04-05T02:03:47.512Z,14.33
2019-04-05T02:06:16.173Z,13.75
2019-04-05T02:08:45.031Z,14.03
2019-04-05T02:11:13.838Z,12.95
2019-04-05T02:13:42.577Z,14.17
2019-04-05T02:16:11.468Z,11.55
2019-04-05T02:18:40.205Z,14.20
2019-04-05T02:21:09.007Z,14.63
2019-04-05T02:23:37.862Z,12.63
2019-04-05T02:26:06.688Z,13.90
2019-04-05T02:28:35.545Z,12.57
2019-04-05T02:31:04.285Z,13.45
2019-04-05T02:33:33.242Z,13.93
2019-04-05T02:36:01.976Z,13.13
2019-04-05T02:38:30.752Z,14.00
2019-04-05T02:41:01.235Z,15.37
2019-04-05T02:43:32.820Z,15.07
2019-04-05T02:46:04.409Z,16.03
2019-04-05T02:48:36.300Z,14.80
2019-04-05T02:51:07.688Z,14.77
2019-04-05T02:53:39.377Z,13.50
2019-04-05T02:56:08.712Z,14.40
2019-04-05T02:58:40.089Z,13.60
2019-04-05T03:01:10.650Z,13.33
2019-04-05T03:03:41.326Z,13.67
2019-04-05T03:06:10.208Z,14.70
2019-04-05T03:08:41.111Z,15.40
2019-04-05T03:11:18.043Z,15.40
2019-04-05T03:13:52.438Z,15.37
2019-04-05T03:16:39.393Z,15.60
2019-04-05T03:19:00.427Z,18.50
2019-04-05T03:21:30.097Z,16.27
2019-04-05T03:24:02.004Z,17.90
2019-04-05T03:26:33.697Z,17.37
2019-04-05T03:29:05.465Z,19.97
2019-04-05T03:31:35.640Z,19.20
2019-04-05T03:34:05.862Z,19.47
2019-04-05T03:36:35.464Z,21.87
2019-04-05T03:39:07.508Z,20.27
2019-04-05T03:41:37.993Z,20.67
2019-04-05T03:44:09.034Z,29.90
2019-04-05T03:46:38.028Z,31.80
2019-04-05T03:49:07.264Z,22.33
2019-04-05T03:51:36.006Z,19.07
2019-04-05T03:54:06.429Z,17.90
2019-04-05T03:56:38.368Z,21.30
2019-04-05T03:59:09.054Z,23.77
2019-04-05T04:01:40.717Z,18.90
2019-04-05T04:04:09.507Z,17.42
2019-04-05T04:06:38.417Z,16.07
2019-04-05T04:09:07.540Z,17.13
2019-04-05T04:11:37.832Z,16.67
2019-04-05T04:14:08.423Z,15.70
2019-04-05T04:16:37.246Z,16.77
2019-04-05T04:19:06.156Z,16.27
2019-04-05T04:21:40.862Z,15.90
2019-04-05T04:24:11.317Z,15.48
2019-04-05T04:26:40.263Z,16.30
2019-04-05T04:29:09.133Z,15.03
2019-04-05T04:31:38.012Z,17.98
2019-04-05T04:34:08.300Z,16.50
2019-04-05T04:36:37.222Z,16.07
2019-04-05T04:39:07.260Z,16.60
2019-04-05T04:41:36.753Z,19.90
2019-04-05T04:44:06.092Z,21.43
2019-04-05T04:46:34.938Z,17.60
2019-04-05T04:49:04.306Z,25.77
2019-04-05T04:51:35.022Z,18.30
2019-04-05T04:54:03.986Z,16.47
2019-04-05T04:56:32.994Z,24.95
2019-04-05T04:59:01.762Z,22.17
2019-04-05T05:01:30.619Z,28.83
2019-04-05T05:04:00.416Z,19.43
2019-04-05T05:06:29.613Z,18.82
2019-04-05T05:08:59.486Z,20.30
2019-04-05T05:11:41.530Z,28.20
2019-04-05T05:14:13.340Z,20.82
2019-04-05T05:16:42.549Z,18.70
2019-04-05T05:19:11.849Z,22.82
2019-04-05T05:21:41.599Z,20.67
2019-04-05T05:24:10.844Z,24.20
2019-04-05T05:26:40.193Z,20.50
2019-04-05T05:29:09.597Z,24.45
2019-04-05T05:31:42.283Z,23.45
2019-04-05T05:34:13.057Z,23.77
2019-04-05T05:36:42.411Z,21.63
2019-04-05T05:39:12.465Z,17.25
2019-04-05T05:41:41.446Z,15.78
2019-04-05T05:44:10.189Z,18.25
2019-04-05T05:46:39.136Z,19.40
2019-04-05T05:49:07.906Z,15.63
2019-04-05T05:51:37.481Z,16.83
2019-04-05T05:54:06.275Z,14.75
2019-04-05T05:56:35.016Z,15.70
2019-04-05T05:59:03.972Z,14.70
2019-04-05T06:01:32.702Z,14.43
2019-04-05T06:04:01.588Z,14.27
2019-04-05T06:06:30.334Z,15.40
2019-04-05T06:08:59.274Z,14.73
2019-04-05T06:11:28.142Z,17.20
2019-04-05T06:13:56.962Z,16.60
2019-04-05T06:16:25.728Z,14.90
2019-04-05T06:18:54.511Z,14.13
2019-04-05T06:21:23.361Z,16.17
2019-04-05T06:23:52.109Z,16.13
2019-04-05T06:26:20.929Z,15.88
2019-04-05T06:28:49.888Z,17.07
2019-04-05T06:31:18.810Z,16.95
2019-04-05T06:33:47.567Z,16.70
2019-04-05T06:36:16.442Z,16.65
2019-04-05T06:38:45.115Z,17.67
2019-04-05T06:41:13.799Z,16.77
2019-04-05T06:43:42.581Z,17.53
2019-04-05T06:46:11.431Z,18.87
2019-04-05T06:48:40.278Z,20.00
2019-04-05T06:51:09.131Z,16.55
2019-04-05T06:53:37.876Z,17.07
2019-04-05T06:56:06.664Z,18.17
2019-04-05T06:58:35.443Z,17.83
2019-04-05T07:01:04.303Z,18.17
2019-04-05T07:03:33.087Z,18.00
2019-04-05T07:06:01.918Z,16.77
2019-04-05T07:08:30.821Z,18.33
2019-04-05T07:10:59.551Z,16.23
2019-04-05T07:13:28.471Z,15.47
2019-04-05T07:16:02.436Z,16.40
2019-04-05T07:18:35.818Z,16.50
2019-04-05T07:21:01.881Z,15.88
2019-04-05T07:23:30.672Z,15.53
2019-04-05T07:25:59.410Z,18.63
2019-04-05T07:28:28.200Z,16.42
2019-04-05T07:30:56.995Z,16.50
2019-04-05T07:33:25.850Z,13.73
2019-04-05T07:35:55.623Z,15.47
2019-04-05T07:38:24.422Z,14.70
2019-04-05T07:40:53.127Z,16.20
2019-04-05T07:43:21.923Z,14.18
2019-04-05T07:45:50.705Z,13.93
2019-04-05T07:48:19.469Z,14.50
2019-04-05T07:50:48.280Z,14.10
2019-04-05T07:53:17.042Z,14.60
2019-04-05T07:55:45.804Z,15.70
2019-04-05T07:58:14.590Z,15.37
2019-04-05T08:00:48.832Z,15.47
2019-04-05T08:03:17.727Z,14.60
2019-04-05T08:05:47.405Z,14.10
2019-04-05T08:08:21.865Z,15.00
2019-04-05T08:10:50.866Z,13.33
2019-04-05T08:13:21.906Z,13.67
2019-04-05T08:15:52.083Z,14.30
2019-04-05T08:18:20.846Z,15.90
2019-04-05T08:20:49.615Z,14.10
2019-04-05T08:23:18.406Z,14.03
2019-04-05T08:25:47.214Z,12.83
2019-04-05T08:28:16.116Z,15.13
2019-04-05T08:30:44.901Z,13.70
2019-04-05T08:33:13.640Z,12.73
2019-04-05T08:35:42.445Z,12.50
2019-04-05T08:38:11.303Z,13.20
2019-04-05T08:40:40.083Z,14.68
2019-04-05T08:43:08.926Z,13.13
2019-04-05T08:45:37.696Z,14.20
2019-04-05T08:48:06.609Z,14.10
2019-04-05T08:50:35.342Z,15.03
2019-04-05T08:53:05.172Z,14.80
2019-04-05T08:55:33.974Z,15.27
2019-04-05T08:58:03.893Z,13.17
2019-04-05T09:00:32.706Z,11.77
2019-04-05T09:03:01.494Z,12.77
2019-04-05T09:05:33.220Z,11.40
2019-04-05T09:08:01.013Z,11.55
2019-04-05T09:10:29.823Z,11.10
2019-04-05T09:12:58.659Z,12.00
2019-04-05T09:15:27.401Z,11.20
2019-04-05T09:17:56.189Z,10.30
2019-04-05T09:20:24.988Z,11.67
2019-04-05T09:22:53.766Z,11.93
2019-04-05T09:25:22.539Z,10.50
2019-04-05T09:27:51.334Z,9.10
2019-04-05T09:30:20.213Z,9.15
2019-04-05T09:32:49.001Z,7.93
2019-04-05T09:35:17.854Z,8.98
2019-04-05T09:37:46.687Z,9.93
2019-04-05T09:40:15.433Z,8.70
2019-04-05T09:42:44.229Z,9.17
2019-04-05T09:45:13.103Z,8.67
2019-04-05T09:47:41.972Z,9.83
2019-04-05T09:50:11.084Z,13.93
2019-04-05T09:52:40.249Z,9.37
2019-04-05T09:55:09.759Z,9.33
2019-04-05T09:57:39.312Z,8.20
2019-04-05T10:00:11.844Z,6.50
2019-04-05T10:02:40.641Z,8.37
2019-04-05T10:05:09.431Z,6.80
2019-04-05T10:07:53.799Z,7.10
2019-04-05T10:10:11.283Z,6.50
2019-04-05T10:12:43.860Z,7.33
2019-04-05T10:15:15.804Z,6.80
2019-04-05T10:17:45.791Z,6.80
2019-04-05T10:20:19.220Z,8.85
2019-04-05T10:22:48.268Z,7.57
2019-04-05T10:25:16.999Z,7.30
2019-04-05T10:27:46.010Z,7.83
2019-04-05T10:30:15.471Z,18.73
2019-04-05T10:32:46.081Z,8.10
2019-04-05T10:35:14.829Z,6.50
2019-04-05T10:37:43.603Z,6.80
2019-04-05T10:40:12.806Z,6.70
2019-04-05T10:42:41.566Z,7.40
2019-04-05T10:45:12.673Z,7.40
2019-04-05T10:47:41.566Z,7.40
2019-04-05T10:50:13.043Z,6.62
2019-04-05T10:52:43.797Z,7.80
2019-04-05T10:55:16.483Z,7.20
2019-04-05T10:57:45.497Z,7.67
2019-04-05T11:00:17.604Z,6.75
2019-04-05T11:02:46.502Z,6.30
2019-04-05T11:05:16.306Z,6.25
2019-04-05T11:07:45.599Z,6.93
2019-04-05T11:10:18.647Z,5.67
2019-04-05T11:12:49.896Z,7.23
2019-04-05T11:15:18.735Z,7.60
2019-04-05T11:17:47.650Z,6.70
2019-04-05T11:20:21.577Z,7.50
2019-04-05T11:22:52.364Z,6.50
2019-04-05T11:25:22.187Z,8.77
2019-04-05T11:27:52.198Z,6.80
2019-04-05T11:30:47.279Z,8.15
2019-04-05T11:33:19.249Z,8.78
2019-04-05T11:35:46.910Z,8.30
2019-04-05T11:38:18.429Z,9.58
2019-04-05T11:40:49.600Z,6.30
2019-04-05T11:43:19.419Z,8.35
2019-04-05T11:45:50.835Z,6.90
2019-04-05T11:48:19.486Z,11.70
2019-04-05T11:50:48.519Z,10.33
2019-04-05T11:53:17.294Z,9.30
2019-04-05T11:55:46.763Z,9.20
2019-04-05T11:58:15.819Z,9.17
2019-04-05T12:01:03.756Z,11.25
2019-04-05T12:03:34.104Z,10.63
2019-04-05T12:06:02.870Z,9.03
2019-04-05T12:08:31.694Z,11.30
2019-04-05T12:11:03.017Z,8.80
2019-04-05T12:13:31.797Z,8.87
2019-04-05T12:16:00.807Z,9.20
2019-04-05T12:18:30.453Z,13.30
2019-04-05T12:21:00.582Z,10.20
2019-04-05T12:23:32.418Z,8.13
2019-04-05T12:26:03.856Z,8.40
2019-04-05T12:28:31.032Z,9.73
2019-04-05T12:30:59.875Z,8.27
2019-04-05T12:33:28.705Z,8.00
2019-04-05T12:35:57.545Z,8.47
2019-04-05T12:38:33.369Z,11.47
2019-04-05T12:41:10.738Z,12.00
2019-04-05T12:43:37.411Z,12.70
2019-04-05T12:46:06.483Z,13.80
2019-04-05T12:48:35.242Z,9.30
2019-04-05T12:51:05.648Z,8.77
2019-04-05T12:53:34.792Z,9.17
2019-04-05T12:56:04.075Z,9.10
2019-04-05T12:58:33.033Z,8.03
2019-04-05T13:01:01.941Z,9.97
2019-04-05T13:03:30.708Z,8.83
2019-04-05T13:05:59.479Z,8.90
2019-04-05T13:08:28.292Z,6.75
2019-04-05T13:10:57.160Z,8.20
2019-04-05T13:13:27.557Z,7.80
2019-04-05T13:15:59.181Z,8.70
2019-04-05T13:18:30.553Z,8.17
2019-04-05T13:20:58.279Z,9.00
2019-04-05T13:23:28.151Z,8.43
2019-04-05T13:25:57.149Z,8.33
2019-04-05T13:28:25.904Z,8.98
2019-04-05T13:30:55.505Z,8.33
2019-04-05T13:33:25.467Z,9.03
2019-04-05T13:35:54.355Z,8.97
2019-04-05T13:38:23.201Z,8.00
2019-04-05T13:40:52.186Z,8.87
2019-04-05T13:43:20.923Z,7.67
2019-04-05T13:45:49.709Z,7.23
2019-04-05T13:48:18.572Z,8.37
2019-04-05T13:50:47.498Z,7.77
2019-04-05T13:53:16.250Z,8.20
2019-04-05T13:55:47.372Z,7.80
2019-04-05T13:58:15.989Z,8.60
2019-04-05T14:00:48.366Z,9.30
2019-04-05T14:03:15.466Z,8.43
2019-04-05T14:05:44.346Z,9.50
2019-04-05T14:08:13.110Z,9.03
2019-04-05T14:10:42.070Z,8.50
2019-04-05T14:13:11.000Z,9.60
2019-04-05T14:15:42.152Z,9.93
2019-04-05T14:18:10.297Z,10.07
2019-04-05T14:20:39.282Z,10.20
2019-04-05T14:23:08.021Z,11.40
2019-04-05T14:25:36.835Z,12.87
2019-04-05T14:28:05.858Z,12.20
2019-04-05T14:30:34.701Z,11.53
2019-04-05T14:33:03.480Z,10.63
2019-04-05T14:35:32.386Z,10.60
2019-04-05T14:38:01.175Z,10.93
2019-04-05T14:40:32.911Z,11.30
2019-04-05T14:43:00.590Z,10.27
2019-04-05T14:45:29.375Z,10.70
2019-04-05T14:47:58.634Z,10.90
2019-04-05T14:50:28.948Z,9.10
2019-04-05T14:53:00.756Z,9.77
2019-04-05T14:55:29.940Z,10.00
2019-04-05T14:57:58.878Z,10.50
2019-04-05T15:00:27.772Z,10.17
2019-04-05T15:02:56.633Z,11.07
2019-04-05T15:05:25.536Z,9.93
2019-04-05T15:07:55.108Z,11.20
2019-04-05T15:10:25.287Z,13.10
2019-04-05T15:12:54.960Z,8.90
2019-04-05T15:15:23.758Z,9.73
2019-04-05T15:17:52.647Z,12.27
2019-04-05T15:20:22.631Z,11.43
2019-04-05T15:22:51.392Z,12.77
2019-04-05T15:25:21.826Z,11.22
2019-04-05T15:27:55.192Z,10.83
2019-04-05T15:30:25.525Z,10.90
2019-04-05T15:32:52.353Z,12.07
2019-04-05T15:35:21.178Z,10.60
2019-04-05T15:37:49.940Z,11.50
2019-04-05T15:40:20.732Z,11.53
2019-04-05T15:42:49.467Z,13.17
2019-04-05T15:45:18.433Z,12.23
2019-04-05T15:47:47.202Z,12.70
2019-04-05T15:50:16.122Z,13.97
2019-04-05T15:52:44.893Z,13.35
2019-04-05T15:55:14.026Z,12.63
2019-04-05T15:57:43.063Z,14.47
2019-04-05T16:00:14.339Z,12.23
2019-04-05T16:02:43.205Z,12.13
2019-04-05T16:05:13.033Z,14.40
2019-04-05T16:07:41.863Z,11.83
2019-04-05T16:10:12.043Z,11.67
2019-04-05T16:12:40.880Z,14.80
2019-04-05T16:15:11.005Z,17.17
2019-04-05T16:17:39.821Z,13.23
2019-04-05T16:20:11.148Z,10.87
2019-04-05T16:22:39.942Z,10.40
2019-04-05T16:25:09.149Z,11.67
2019-04-05T16:27:39.964Z,11.13
2019-04-05T16:30:10.656Z,11.53
2019-04-05T16:32:39.717Z,10.20
2019-04-05T16:35:09.811Z,11.10
2019-04-05T16:37:38.748Z,11.70
2019-04-05T16:40:10.421Z,11.80
2019-04-05T16:42:39.237Z,12.87
2019-04-05T16:45:12.703Z,11.63
2019-04-05T16:47:41.564Z,13.50
2019-04-05T16:50:12.499Z,12.30
2019-04-05T16:52:44.985Z,10.87
2019-04-05T16:55:12.014Z,11.47
2019-04-05T16:57:40.909Z,15.33
2019-04-05T17:00:12.793Z,12.07
2019-04-05T17:02:41.602Z,13.63
2019-04-05T17:05:10.755Z,13.33
2019-04-05T17:07:39.649Z,13.80
2019-04-05T17:10:08.664Z,12.30
2019-04-05T17:12:37.395Z,14.20
2019-04-05T17:15:08.549Z,14.43
2019-04-05T17:17:37.419Z,15.93
2019-04-05T17:20:07.622Z,14.13
2019-04-05T17:22:36.357Z,13.77
2019-04-05T17:25:06.792Z,14.43
2019-04-05T17:27:35.572Z,13.77
2019-04-05T17:30:07.883Z,13.00
2019-04-05T17:32:36.715Z,14.07
2019-04-05T17:35:06.764Z,14.70
2019-04-05T17:37:35.600Z,17.40
2019-04-05T17:40:08.695Z,16.20
2019-04-05T17:42:37.496Z,18.27
2019-04-05T17:45:09.140Z,18.60
2019-04-05T17:47:38.142Z,14.03
2019-04-05T17:50:10.537Z,16.40
2019-04-05T17:52:38.492Z,19.53
2019-04-05T17:55:07.567Z,18.67
2019-04-05T17:57:36.406Z,12.90
2019-04-05T18:00:09.870Z,12.00
2019-04-05T18:02:38.656Z,12.40
2019-04-05T18:05:08.832Z,12.23
2019-04-05T18:07:37.582Z,12.87
2019-04-05T18:10:06.956Z,19.27
2019-04-05T18:12:35.880Z,20.30
2019-04-05T18:15:05.957Z,15.68
2019-04-05T18:17:35.010Z,20.05
2019-04-05T18:20:15.368Z,16.73
2019-04-05T18:22:44.277Z,18.80
2019-04-05T18:25:14.393Z,18.43
2019-04-05T18:27:57.086Z,13.77
2019-04-05T18:30:26.516Z,14.63
2019-04-05T18:32:55.478Z,13.73
2019-04-05T18:35:24.245Z,13.20
2019-04-05T18:37:52.968Z,19.47
2019-04-05T18:40:21.845Z,17.00
2019-04-05T18:42:50.682Z,16.83
2019-04-05T18:45:19.608Z,18.65
2019-04-05T18:47:48.415Z,19.60
2019-04-05T18:50:17.319Z,19.77
2019-04-05T18:52:46.131Z,19.53
2019-04-05T18:55:16.995Z,19.57
2019-04-05T18:57:45.831Z,18.20
2019-04-05T19:00:14.700Z,20.30
2019-04-05T19:02:43.466Z,21.30
2019-04-05T19:05:12.494Z,22.93
2019-04-05T19:07:41.287Z,27.30
2019-04-05T19:10:10.135Z,24.30
2019-04-05T19:12:39.267Z,28.43
2019-04-05T19:15:17.365Z,30.07
2019-04-05T19:17:49.055Z,31.10
2019-04-05T19:20:22.567Z,27.33
2019-04-05T19:23:01.431Z,28.90
2019-04-05T19:25:33.818Z,23.40
2019-04-05T19:28:09.121Z,21.03
2019-04-05T19:48:35.996Z,21.60
2019-04-05T19:50:50.880Z,19.67
2019-04-05T19:53:19.664Z,21.50
2019-04-05T19:55:48.381Z,20.00
2019-04-05T19:58:17.254Z,20.67
2019-04-05T20:00:45.993Z,21.05
2019-04-05T20:03:14.729Z,21.25
2019-04-05T20:05:43.636Z,20.87
2019-04-05T20:08:12.444Z,19.23
2019-04-05T20:10:41.649Z,21.67
2019-04-05T20:13:10.409Z,21.50
2019-04-05T20:15:39.473Z,19.37
2019-04-05T20:18:08.324Z,19.10
2019-04-05T20:20:37.075Z,19.10
2019-04-05T20:23:05.929Z,25.25
2019-04-05T20:25:34.734Z,19.73
2019-04-05T20:28:03.538Z,18.33
2019-04-05T20:30:45.309Z,17.93
2019-04-05T20:33:28.573Z,15.73
2019-04-05T20:36:11.263Z,16.40
2019-04-05T20:38:55.623Z,15.67
2019-04-05T20:41:37.073Z,18.60
2019-04-05T20:44:19.409Z,18.47
2019-04-05T20:46:51.143Z,16.60
2019-04-05T20:49:24.555Z,17.07
2019-04-05T20:51:53.480Z,16.80
2019-04-05T20:54:24.764Z,20.08
2019-04-05T20:56:52.936Z,26.57
2019-04-05T20:59:21.705Z,23.42
2019-04-05T21:01:50.621Z,17.30
2019-04-05T21:04:19.642Z,16.37
2019-04-05T21:06:48.383Z,15.97
2019-04-05T21:09:17.348Z,16.40
2019-04-05T21:11:46.134Z,16.60
2019-04-05T21:14:14.889Z,15.93
2019-04-05T21:16:43.654Z,21.30
2019-04-05T21:19:12.896Z,20.70
2019-04-05T21:21:41.777Z,19.70
2019-04-05T21:24:10.517Z,17.20
2019-04-05T21:26:40.374Z,17.80
2019-04-05T21:29:09.285Z,17.47
2019-04-05T21:31:38.180Z,16.73
2019-04-05T21:34:07.069Z,18.07
2019-04-05T21:36:35.803Z,21.17
2019-04-05T21:39:08.009Z,20.92
2019-04-05T21:41:36.768Z,19.73
2019-04-05T21:44:05.623Z,17.73
2019-04-05T21:46:34.387Z,16.93
2019-04-05T21:49:03.204Z,16.42
2019-04-05T21:51:31.926Z,16.77
2019-04-05T21:54:00.849Z,18.00
2019-04-05T21:56:29.625Z,21.13
2019-04-05T21:58:58.816Z,18.27
2019-04-05T22:01:27.561Z,23.43
2019-04-05T22:03:56.516Z,19.93
2019-04-05T22:06:25.424Z,19.30
2019-04-05T22:08:54.209Z,19.40
2019-04-05T22:11:22.944Z,17.70
2019-04-05T22:13:51.751Z,18.37
2019-04-05T22:16:20.479Z,17.15
2019-04-05T22:18:49.282Z,19.00
2019-04-05T22:21:18.187Z,17.37
2019-04-05T22:23:46.927Z,15.83
2019-04-05T22:26:15.692Z,20.17
2019-04-05T22:28:44.461Z,19.03
2019-04-05T22:31:13.194Z,18.98
2019-04-05T22:33:42.091Z,18.17
2019-04-05T22:36:10.859Z,19.10
2019-04-05T22:38:39.587Z,15.57
2019-04-05T22:41:08.524Z,18.30
2019-04-05T22:43:37.274Z,18.85
2019-04-05T22:46:06.016Z,21.40
2019-04-05T22:48:34.797Z,18.60
2019-04-05T22:51:03.588Z,18.00
2019-04-05T22:53:32.356Z,19.70
2019-04-05T22:56:01.174Z,19.00
2019-04-05T22:58:31.731Z,19.70
2019-04-05T23:01:00.541Z,19.20
2019-04-05T23:03:29.279Z,20.07
2019-04-05T23:05:58.008Z,20.63
2019-04-05T23:08:26.774Z,20.77
2019-04-05T23:10:55.527Z,21.37
2019-04-05T23:13:24.387Z,19.50
2019-04-05T23:15:53.130Z,22.00
2019-04-05T23:18:21.869Z,21.30
2019-04-05T23:20:50.646Z,20.60
2019-04-05T23:23:19.379Z,22.30
2019-04-05T23:25:48.205Z,20.60
2019-04-05T23:28:16.949Z,22.60
2019-04-05T23:30:45.681Z,20.07
2019-04-05T23:33:14.548Z,23.87
2019-04-05T23:35:43.275Z,20.97
2019-04-05T23:38:12.035Z,22.53
2019-04-05T23:40:40.823Z,21.87
2019-04-05T23:43:09.577Z,22.87
2019-04-05T23:45:38.352Z,22.27
2019-04-05T23:48:07.078Z,22.65
2019-04-05T23:50:35.813Z,21.80
2019-04-05T23:53:05.267Z,21.87
2019-04-05T23:55:33.996Z,21.30
2019-04-05T23:58:02.859Z,23.47
