createdAt,value
2018-11-13T00:00:14.838Z,27.4
2018-11-13T00:01:05.505Z,27.4
2018-11-13T00:01:55.620Z,27.4
2018-11-13T00:02:46.519Z,27.3
2018-11-13T00:03:36.877Z,27.1
2018-11-13T00:04:26.240Z,27.1
2018-11-13T00:05:16.256Z,27
2018-11-13T00:06:06.175Z,26.9
2018-11-13T00:06:56.202Z,26.8
2018-11-13T00:25:10.254Z,36.3
2018-11-13T00:26:00.304Z,36.4
2018-11-13T00:26:50.431Z,35.5
2018-11-13T00:27:41.634Z,34.8
2018-11-13T00:28:31.000Z,34.1
2018-11-13T00:29:21.273Z,33.4
2018-11-13T00:30:12.149Z,32.7
2018-11-13T00:31:03.018Z,31.9
2018-11-13T00:31:51.523Z,31.2
2018-11-13T00:32:41.206Z,30.6
2018-11-13T00:33:29.468Z,30.1
2018-11-13T00:34:20.652Z,29.8
2018-11-13T00:35:11.728Z,29.4
2018-11-13T00:36:00.286Z,29.1
2018-11-13T00:36:51.645Z,29.3
2018-11-13T00:37:41.641Z,29.1
2018-11-13T00:38:31.447Z,28.8
2018-11-13T00:39:24.335Z,28.5
2018-11-13T00:40:11.630Z,28.3
2018-11-13T00:41:01.597Z,28.1
2018-11-13T00:41:52.240Z,27.9
2018-11-13T00:42:41.318Z,27.7
2018-11-13T00:43:30.670Z,27.6
2018-11-13T00:44:21.930Z,27.4
2018-11-13T00:45:12.075Z,27.4
2018-11-13T00:46:06.702Z,27.3
2018-11-13T00:46:51.795Z,27.2
2018-11-13T00:47:41.817Z,28.2
2018-11-13T00:48:34.457Z,29.4
2018-11-13T00:49:22.802Z,30.4
2018-11-13T00:50:13.312Z,31.1
2018-11-13T00:51:04.240Z,31.8
2018-11-13T00:51:52.629Z,32.4
2018-11-13T00:52:42.034Z,32.9
2018-11-13T00:53:30.777Z,33.3
2018-11-13T00:54:22.697Z,33.8
2018-11-13T00:55:14.191Z,34.1
2018-11-13T00:56:02.562Z,34.4
2018-11-13T00:56:54.243Z,34.7
2018-11-13T00:57:44.076Z,34.9
2018-11-13T00:58:33.621Z,35.1
2018-11-13T00:59:23.870Z,35.3
2018-11-13T01:00:14.172Z,35.5
2018-11-13T01:01:04.012Z,35.7
2018-11-13T01:01:53.546Z,35.8
2018-11-13T01:02:43.856Z,35.9
2018-11-13T01:03:32.761Z,36.1
2018-11-13T01:04:23.566Z,36.2
2018-11-13T01:05:16.234Z,36.3
2018-11-13T01:06:02.626Z,36.4
2018-11-13T01:06:53.456Z,35.6
2018-11-13T01:07:45.897Z,34.8
2018-11-13T01:08:34.683Z,34.2
2018-11-13T01:09:22.873Z,33.5
2018-11-13T01:10:14.143Z,32.8
2018-11-13T01:11:04.392Z,32
2018-11-13T01:11:54.965Z,31.3
2018-11-13T01:12:43.815Z,30.7
2018-11-13T01:13:36.130Z,30.2
2018-11-13T01:14:25.654Z,29.8
2018-11-13T01:15:17.360Z,29.4
2018-11-13T01:16:04.411Z,29.1
2018-11-13T01:16:54.574Z,29.2
2018-11-13T01:17:44.809Z,29.1
2018-11-13T01:18:34.512Z,28.8
2018-11-13T01:19:24.427Z,28.6
2018-11-13T01:20:14.954Z,28.3
2018-11-13T01:21:05.820Z,28.1
2018-11-13T01:21:55.372Z,27.9
2018-11-13T01:22:46.379Z,27.7
2018-11-13T01:23:35.033Z,27.6
2018-11-13T01:24:26.899Z,27.4
2018-11-13T01:25:14.684Z,27.3
2018-11-13T01:26:04.876Z,27.2
2018-11-13T01:26:55.631Z,27.1
2018-11-13T01:27:46.047Z,27.3
2018-11-13T01:28:35.766Z,28.6
2018-11-13T01:29:25.432Z,29.6
2018-11-13T01:30:14.434Z,30.5
2018-11-13T01:31:05.056Z,31.3
2018-11-13T01:31:56.126Z,31.9
2018-11-13T01:32:45.140Z,32.4
2018-11-13T01:33:36.044Z,32.9
2018-11-13T01:34:25.969Z,33.3
2018-11-13T01:35:16.104Z,33.7
2018-11-13T01:36:06.751Z,33.9
2018-11-13T01:36:55.247Z,34.3
2018-11-13T01:37:46.368Z,34.4
2018-11-13T01:38:36.041Z,34.6
2018-11-13T01:39:26.644Z,34.8
2018-11-13T01:40:14.961Z,34.9
2018-11-13T01:41:05.431Z,35.1
2018-11-13T01:41:57.623Z,35.3
2018-11-13T01:42:45.643Z,35.4
2018-11-13T01:43:34.567Z,35.6
2018-11-13T01:44:26.035Z,35.7
2018-11-13T01:45:16.028Z,35.8
2018-11-13T01:46:06.922Z,35.9
2018-11-13T01:46:55.900Z,36
2018-11-13T01:47:46.498Z,36.1
2018-11-13T01:48:36.840Z,36.2
2018-11-13T01:49:28.222Z,36.3
2018-11-13T01:50:15.515Z,36.3
2018-11-13T01:51:05.954Z,36.1
2018-11-13T01:51:57.712Z,35
2018-11-13T01:52:46.460Z,34.4
2018-11-13T01:53:36.820Z,33.7
2018-11-13T01:54:27.854Z,33
2018-11-13T01:55:16.042Z,32.3
2018-11-13T01:56:06.779Z,31.6
2018-11-13T01:56:56.339Z,31.1
2018-11-13T01:57:46.835Z,30.6
2018-11-13T01:58:36.580Z,30.4
2018-11-13T01:59:27.397Z,30.1
2018-11-13T02:00:17.577Z,29.9
2018-11-13T02:01:07.927Z,30.2
2018-11-13T02:01:57.419Z,30.1
2018-11-13T02:02:48.443Z,29.9
2018-11-13T02:03:37.353Z,29.7
2018-11-13T02:04:26.810Z,29.6
2018-11-13T02:05:16.982Z,29.4
2018-11-13T02:06:07.083Z,29.3
2018-11-13T02:06:57.844Z,29.1
2018-11-13T02:07:48.854Z,29
2018-11-13T02:08:37.816Z,28.9
2018-11-13T02:09:28.551Z,28.8
2018-11-13T02:10:18.863Z,28.6
2018-11-13T02:11:07.783Z,28.3
2018-11-13T02:11:58.759Z,28.8
2018-11-13T02:12:48.388Z,29.7
2018-11-13T02:13:38.166Z,30.4
2018-11-13T02:14:28.359Z,31
2018-11-13T02:15:18.621Z,31.6
2018-11-13T02:16:10.078Z,32
2018-11-13T02:16:58.643Z,32.4
2018-11-13T02:17:49.613Z,32.8
2018-11-13T02:18:37.765Z,33.1
2018-11-13T02:19:28.823Z,33.4
2018-11-13T02:20:17.520Z,33.7
2018-11-13T02:21:07.832Z,33.9
2018-11-13T02:21:57.542Z,34.1
2018-11-13T02:22:49.293Z,33.3
2018-11-13T02:23:38.770Z,32.3
2018-11-13T02:24:26.997Z,30.4
2018-11-13T02:25:18.928Z,29.2
2018-11-13T02:26:08.550Z,27.8
2018-11-13T02:26:58.925Z,26.2
2018-11-13T02:27:50.090Z,24.3
2018-11-13T02:28:38.987Z,23.4
2018-11-13T02:29:29.677Z,23.5
2018-11-13T02:30:19.231Z,24.7
2018-11-13T02:31:09.620Z,26.7
2018-11-13T02:31:59.928Z,28.4
2018-11-13T02:32:50.024Z,29.8
2018-11-13T02:33:39.042Z,30.8
2018-11-13T02:34:29.427Z,31.5
2018-11-13T02:35:20.630Z,32.1
2018-11-13T02:36:09.622Z,32.7
2018-11-13T02:37:00.469Z,33.1
2018-11-13T02:37:49.706Z,33.6
2018-11-13T02:38:40.235Z,33.9
2018-11-13T02:39:30.587Z,34.3
2018-11-13T02:40:20.522Z,34.5
2018-11-13T02:41:09.078Z,34.8
2018-11-13T02:42:01.112Z,34.9
2018-11-13T02:42:51.101Z,35.2
2018-11-13T02:43:39.683Z,35.4
2018-11-13T02:44:31.131Z,35.5
2018-11-13T02:45:20.552Z,35.7
2018-11-13T02:46:10.361Z,35.8
2018-11-13T02:47:00.321Z,35.9
2018-11-13T02:47:50.422Z,36
2018-11-13T02:48:38.564Z,36.1
2018-11-13T02:49:30.974Z,36.2
2018-11-13T02:50:20.476Z,36.3
2018-11-13T02:51:11.458Z,36.4
2018-11-13T02:52:01.429Z,36.4
2018-11-13T02:52:51.834Z,35.3
2018-11-13T02:53:40.636Z,34.6
2018-11-13T02:54:31.514Z,34
2018-11-13T02:55:21.223Z,33.3
2018-11-13T02:56:09.666Z,32.8
2018-11-13T02:57:01.124Z,32.4
2018-11-13T02:57:51.813Z,32.1
2018-11-13T02:58:42.570Z,31.8
2018-11-13T02:59:32.301Z,31.5
2018-11-13T03:00:21.918Z,31.3
2018-11-13T03:01:12.223Z,31.2
2018-11-13T03:02:01.165Z,31.3
2018-11-13T03:02:51.811Z,31.2
2018-11-13T03:03:41.765Z,31.1
2018-11-13T03:04:31.329Z,31
2018-11-13T03:05:22.830Z,30.9
2018-11-13T03:06:12.190Z,30.8
2018-11-13T03:07:01.832Z,30.6
2018-11-13T03:07:53.534Z,30.4
2018-11-13T03:08:42.708Z,30.3
2018-11-13T03:09:31.751Z,30.1
2018-11-13T03:10:22.459Z,29.9
2018-11-13T03:11:12.683Z,29.8
2018-11-13T03:12:01.450Z,29.6
2018-11-13T03:12:53.382Z,29
2018-11-13T03:13:43.509Z,29.9
2018-11-13T03:14:32.685Z,30.6
2018-11-13T03:15:22.812Z,31.2
2018-11-13T03:16:13.496Z,31.7
2018-11-13T03:17:03.542Z,32.2
2018-11-13T03:17:52.921Z,32.6
2018-11-13T03:18:42.630Z,33.1
2018-11-13T03:19:32.486Z,33.4
2018-11-13T03:20:22.582Z,33.8
2018-11-13T03:21:12.397Z,34.1
2018-11-13T03:22:01.856Z,34.3
2018-11-13T03:22:52.915Z,34.6
2018-11-13T03:23:43.047Z,34.8
2018-11-13T03:24:33.071Z,34.9
2018-11-13T03:25:22.729Z,35.1
2018-11-13T03:26:13.875Z,35.3
2018-11-13T03:27:03.495Z,35.4
2018-11-13T03:27:53.570Z,35.6
2018-11-13T03:28:43.858Z,35.8
2018-11-13T03:29:33.221Z,35.9
2018-11-13T03:30:24.981Z,36
2018-11-13T03:31:16.787Z,36.1
2018-11-13T03:32:03.899Z,36.3
2018-11-13T03:32:54.921Z,36.3
2018-11-13T03:33:44.000Z,36.4
2018-11-13T03:34:33.678Z,36.5
2018-11-13T03:35:23.969Z,35.6
2018-11-13T03:36:14.678Z,34.8
2018-11-13T03:37:04.576Z,34.1
2018-11-13T03:37:54.511Z,33.4
2018-11-13T03:38:45.123Z,32.9
2018-11-13T03:39:35.503Z,32.5
2018-11-13T03:40:24.310Z,32.2
2018-11-13T03:41:13.710Z,31.9
2018-11-13T03:42:04.310Z,31.7
2018-11-13T03:42:55.215Z,31.4
2018-11-13T03:43:45.300Z,31.3
2018-11-13T03:44:34.788Z,31.3
2018-11-13T03:45:23.468Z,31.3
2018-11-13T03:46:14.590Z,31.2
2018-11-13T03:47:05.297Z,31.1
2018-11-13T03:47:55.022Z,31
2018-11-13T03:48:44.791Z,30.8
2018-11-13T03:49:34.462Z,30.7
2018-11-13T03:50:25.607Z,30.6
2018-11-13T03:51:15.729Z,30.4
2018-11-13T03:52:05.175Z,30.2
2018-11-13T03:52:54.407Z,30
2018-11-13T03:53:45.534Z,29.9
2018-11-13T03:54:34.707Z,29.8
2018-11-13T03:55:25.917Z,29
2018-11-13T03:56:13.916Z,29.9
2018-11-13T03:57:05.120Z,30.6
2018-11-13T03:57:56.154Z,31.1
2018-11-13T03:58:46.132Z,31.7
2018-11-13T03:59:34.492Z,32.2
2018-11-13T04:00:25.692Z,32.6
2018-11-13T04:01:16.317Z,33
2018-11-13T04:02:06.094Z,33.4
2018-11-13T04:02:57.419Z,33.6
2018-11-13T04:03:47.114Z,33.9
2018-11-13T04:04:35.789Z,34.2
2018-11-13T04:05:26.766Z,34.4
2018-11-13T04:06:15.907Z,34.6
2018-11-13T04:07:06.172Z,34.8
2018-11-13T04:07:57.249Z,34.9
2018-11-13T04:08:46.871Z,35.1
2018-11-13T04:09:36.438Z,35.3
2018-11-13T04:10:25.064Z,35.4
2018-11-13T04:11:17.747Z,35.5
2018-11-13T04:12:07.051Z,35.6
2018-11-13T04:12:57.741Z,35.7
2018-11-13T04:13:46.469Z,35.8
2018-11-13T04:14:36.536Z,35.9
2018-11-13T04:15:27.022Z,35.9
2018-11-13T04:16:17.213Z,36.1
2018-11-13T04:17:06.823Z,36.1
2018-11-13T04:17:58.640Z,36.1
2018-11-13T04:18:47.471Z,36.2
2018-11-13T04:19:37.953Z,36.3
2018-11-13T04:20:28.663Z,36.3
2018-11-13T04:21:17.390Z,36.3
2018-11-13T04:22:06.910Z,36.3
2018-11-13T04:22:56.992Z,35.2
2018-11-13T04:23:47.903Z,34.5
2018-11-13T04:24:37.539Z,33.9
2018-11-13T04:25:28.850Z,33.3
2018-11-13T04:26:17.669Z,32.8
2018-11-13T04:27:08.814Z,32.4
2018-11-13T04:27:57.360Z,32.1
2018-11-13T04:28:47.813Z,31.9
2018-11-13T04:29:36.990Z,31.7
2018-11-13T04:30:29.313Z,31.4
2018-11-13T04:31:18.003Z,31.3
2018-11-13T04:32:08.801Z,31.3
2018-11-13T04:32:58.332Z,31.2
2018-11-13T04:33:48.679Z,31.1
2018-11-13T04:34:38.780Z,31
2018-11-13T04:35:27.865Z,30.9
2018-11-13T04:36:18.140Z,30.8
2018-11-13T04:54:24.343Z,34.2
2018-11-13T04:55:13.504Z,34.3
2018-11-13T04:56:03.451Z,34.4
2018-11-13T04:56:54.071Z,34.6
2018-11-13T04:57:44.053Z,34.7
2018-11-13T04:58:34.456Z,34.8
2018-11-13T04:59:24.786Z,34.9
2018-11-13T05:00:14.158Z,35
2018-11-13T05:01:03.351Z,35.1
2018-11-13T05:01:54.455Z,35.1
2018-11-13T05:02:44.313Z,35.2
2018-11-13T05:03:34.071Z,35.3
2018-11-13T05:04:24.233Z,35.3
2018-11-13T05:05:15.657Z,35.4
2018-11-13T05:06:04.164Z,35.4
2018-11-13T05:06:54.708Z,35.5
2018-11-13T05:07:43.988Z,35.5
2018-11-13T05:08:34.393Z,35.6
2018-11-13T05:09:26.245Z,35.6
2018-11-13T05:10:17.963Z,35.6
2018-11-13T05:11:03.862Z,35.6
2018-11-13T05:11:53.227Z,35.6
2018-11-13T05:12:45.185Z,35.6
2018-11-13T05:13:35.145Z,35.6
2018-11-13T05:14:25.875Z,35.6
2018-11-13T05:15:15.245Z,34.9
2018-11-13T05:16:05.175Z,34
2018-11-13T05:16:54.299Z,31.9
2018-11-13T05:17:44.887Z,30.6
2018-11-13T05:18:34.659Z,29.2
2018-11-13T05:20:15.302Z,26.3
2018-11-13T05:21:04.744Z,24.4
2018-11-13T05:21:55.477Z,23.1
2018-11-13T05:22:45.030Z,23.4
2018-11-13T05:23:36.500Z,23.9
2018-11-13T05:24:24.217Z,26.3
2018-11-13T05:25:15.357Z,28
2018-11-13T05:26:05.242Z,29.5
2018-11-13T05:26:55.200Z,30.6
2018-11-13T05:27:46.092Z,31.5
2018-11-13T05:28:35.702Z,32.2
2018-11-13T05:29:26.032Z,32.8
2018-11-13T05:30:15.832Z,33.3
2018-11-13T05:31:04.614Z,33.7
2018-11-13T05:31:55.947Z,34.1
2018-11-13T05:32:45.544Z,34.4
2018-11-13T05:33:36.709Z,34.7
2018-11-13T05:34:27.167Z,34.9
2018-11-13T05:35:17.564Z,35.1
2018-11-13T05:36:04.916Z,35.3
2018-11-13T05:36:55.536Z,35.5
2018-11-13T05:37:46.216Z,35.7
2018-11-13T05:38:36.237Z,35.8
2018-11-13T05:39:24.771Z,35.9
2018-11-13T05:40:16.151Z,36.1
2018-11-13T05:41:06.267Z,36.2
2018-11-13T05:41:56.658Z,36.3
2018-11-13T05:42:46.799Z,36.3
2018-11-13T05:43:36.471Z,36.4
2018-11-13T05:44:25.496Z,35.6
2018-11-13T05:45:16.275Z,34.8
2018-11-13T05:46:07.205Z,34.2
2018-11-13T05:46:57.054Z,33.5
2018-11-13T05:47:47.146Z,33
2018-11-13T05:48:35.715Z,32.6
2018-11-13T05:49:25.913Z,32.4
2018-11-13T05:50:17.641Z,32.1
2018-11-13T05:51:07.348Z,31.9
2018-11-13T05:51:56.873Z,31.7
2018-11-13T05:52:46.188Z,31.5
2018-11-13T05:53:36.190Z,31.5
2018-11-13T05:54:26.310Z,31.4
2018-11-13T05:55:17.863Z,31.3
2018-11-13T05:56:07.805Z,31.3
2018-11-13T05:56:57.785Z,31.1
2018-11-13T05:57:48.460Z,30.9
2018-11-13T05:58:37.245Z,30.8
2018-11-13T05:59:27.617Z,30.7
2018-11-13T06:00:16.249Z,30.5
2018-11-13T06:01:07.325Z,30.4
2018-11-13T06:01:57.862Z,30.2
2018-11-13T06:02:46.967Z,30.1
2018-11-13T06:03:38.309Z,29.9
2018-11-13T06:04:28.197Z,29.3
2018-11-13T06:05:18.687Z,30.1
2018-11-13T06:06:08.517Z,30.8
2018-11-13T06:06:58.540Z,31.3
2018-11-13T06:07:47.929Z,31.8
2018-11-13T06:08:40.706Z,32.3
2018-11-13T06:09:28.547Z,32.8
2018-11-13T06:10:19.861Z,33.1
2018-11-13T06:11:09.099Z,33.5
2018-11-13T06:11:59.537Z,33.8
2018-11-13T06:12:48.241Z,34.1
2018-11-13T06:13:39.277Z,34.3
2018-11-13T06:14:29.549Z,34.6
2018-11-13T06:15:19.254Z,34.8
2018-11-13T06:16:09.724Z,34.9
2018-11-13T06:16:59.087Z,35.1
2018-11-13T06:17:48.247Z,35.3
2018-11-13T06:18:38.443Z,35.4
2018-11-13T06:19:29.924Z,35.6
2018-11-13T06:20:18.966Z,35.8
2018-11-13T06:21:09.831Z,35.9
2018-11-13T06:21:59.852Z,36
2018-11-13T06:22:49.746Z,36.1
2018-11-13T06:23:40.240Z,36.2
2018-11-13T06:24:30.546Z,36.3
2018-11-13T06:25:19.848Z,36.4
2018-11-13T06:26:09.993Z,35.3
2018-11-13T06:27:00.458Z,34.6
2018-11-13T06:27:48.563Z,33.9
2018-11-13T06:28:40.456Z,33.3
2018-11-13T06:29:29.849Z,32.9
2018-11-13T06:30:19.448Z,32.5
2018-11-13T06:31:10.072Z,32.3
2018-11-13T06:32:00.335Z,32
2018-11-13T06:32:50.440Z,31.8
2018-11-13T06:33:40.633Z,31.6
2018-11-13T06:34:31.093Z,31.4
2018-11-13T06:35:20.162Z,31.5
2018-11-13T06:36:10.660Z,31.3
2018-11-13T06:37:00.775Z,31.3
2018-11-13T06:37:52.370Z,31.1
2018-11-13T06:38:41.593Z,31
2018-11-13T06:39:30.842Z,30.9
2018-11-13T06:40:20.504Z,30.8
2018-11-13T06:41:10.152Z,30.6
2018-11-13T06:42:00.212Z,30.5
2018-11-13T06:42:51.169Z,30.3
2018-11-13T06:43:40.564Z,30.2
2018-11-13T06:44:30.429Z,30
2018-11-13T06:45:20.394Z,29.8
2018-11-13T06:46:12.461Z,29.1
2018-11-13T06:47:00.601Z,28.6
2018-11-13T06:47:50.984Z,28.3
2018-11-13T06:48:40.106Z,28.1
2018-11-13T06:49:32.445Z,27.9
2018-11-13T06:50:23.150Z,27.7
2018-11-13T06:51:11.916Z,27.6
2018-11-13T06:52:01.900Z,27.4
2018-11-13T06:52:51.507Z,27.3
2018-11-13T06:53:40.216Z,27.3
2018-11-13T06:54:31.078Z,27.1
2018-11-13T06:55:21.796Z,27
2018-11-13T06:56:11.709Z,26.6
2018-11-13T06:57:01.768Z,26.3
2018-11-13T06:57:52.324Z,26
2018-11-13T06:58:41.858Z,25.8
2018-11-13T06:59:31.091Z,25.7
2018-11-13T07:00:22.883Z,25.6
2018-11-13T07:01:12.221Z,25.5
2018-11-13T07:02:02.488Z,25.4
2018-11-13T07:02:52.713Z,25.4
2018-11-13T07:03:42.683Z,25.3
2018-11-13T07:04:32.386Z,25.2
2018-11-13T07:05:23.103Z,25.1
2018-11-13T07:06:12.872Z,24.9
2018-11-13T07:07:02.730Z,24.7
2018-11-13T07:07:51.873Z,24.5
2018-11-13T07:08:41.765Z,24.4
2018-11-13T07:09:31.599Z,24.3
2018-11-13T07:10:21.411Z,24.2
2018-11-13T07:11:13.307Z,24.1
2018-11-13T07:12:02.649Z,24.1
2018-11-13T07:12:54.386Z,24
2018-11-13T07:13:42.521Z,23.9
2018-11-13T07:14:33.668Z,23.9
2018-11-13T07:15:22.826Z,23.9
2018-11-13T07:16:13.923Z,23.8
2018-11-13T07:17:04.043Z,23.6
2018-11-13T07:17:53.238Z,23.5
2018-11-13T07:18:43.765Z,23.4
2018-11-13T07:19:31.895Z,23.3
2018-11-13T07:20:23.532Z,23.3
2018-11-13T07:21:13.413Z,23.2
2018-11-13T07:22:03.044Z,23.2
2018-11-13T07:22:53.050Z,23.1
2018-11-13T07:23:44.264Z,23.1
2018-11-13T07:24:33.970Z,23.1
2018-11-13T07:25:25.641Z,23.1
2018-11-13T07:26:14.490Z,23
2018-11-13T07:27:05.641Z,22.9
2018-11-13T07:27:54.918Z,22.8
2018-11-13T07:28:43.092Z,22.8
2018-11-13T07:29:33.945Z,22.7
2018-11-13T07:30:24.063Z,22.6
2018-11-13T07:31:15.461Z,22.6
2018-11-13T07:32:05.497Z,22.6
2018-11-13T07:32:56.196Z,22.6
2018-11-13T07:33:45.400Z,22.5
2018-11-13T07:34:36.733Z,22.5
2018-11-13T07:35:25.363Z,22.5
2018-11-13T07:36:13.457Z,22.4
2018-11-13T07:37:04.966Z,22.4
2018-11-13T07:37:55.531Z,22.3
2018-11-13T07:38:44.804Z,22.3
2018-11-13T07:39:35.001Z,22.2
2018-11-13T07:40:24.657Z,22.1
2018-11-13T07:41:16.298Z,22.1
2018-11-13T07:42:05.786Z,22.1
2018-11-13T07:42:56.313Z,22.1
2018-11-13T07:43:44.780Z,22.1
2018-11-13T07:44:35.235Z,22.1
2018-11-13T07:45:26.124Z,22.1
2018-11-13T07:46:15.760Z,22
2018-11-13T07:47:08.070Z,22
2018-11-13T07:48:00.347Z,21.9
2018-11-13T07:48:46.483Z,21.8
2018-11-13T07:49:37.001Z,21.8
2018-11-13T07:50:25.906Z,21.8
2018-11-13T07:51:19.292Z,21.7
2018-11-13T07:52:06.198Z,21.8
2018-11-13T07:52:56.390Z,21.8
2018-11-13T07:53:47.273Z,21.7
2018-11-13T07:54:35.938Z,21.7
2018-11-13T07:55:26.823Z,21.8
2018-11-13T07:56:17.343Z,21.8
2018-11-13T07:57:06.952Z,21.7
2018-11-13T07:57:57.505Z,21.7
2018-11-13T07:58:47.672Z,21.6
2018-11-13T07:59:36.667Z,21.6
2018-11-13T08:00:27.543Z,21.5
2018-11-13T08:01:17.922Z,21.5
2018-11-13T08:02:06.840Z,21.4
2018-11-13T08:02:57.027Z,21.4
2018-11-13T08:03:49.394Z,21.4
2018-11-13T08:04:37.857Z,21.4
2018-11-13T08:05:27.737Z,21.4
2018-11-13T08:06:19.035Z,21.4
2018-11-13T08:07:07.892Z,21.4
2018-11-13T08:07:58.232Z,21.4
2018-11-13T08:08:48.150Z,21.4
2018-11-13T08:09:37.845Z,21.3
2018-11-13T08:10:27.894Z,21.3
2018-11-13T08:11:17.807Z,21.3
2018-11-13T08:12:07.459Z,21.3
2018-11-13T08:12:58.519Z,21.3
2018-11-13T08:13:49.179Z,21.3
2018-11-13T08:14:38.479Z,21.3
2018-11-13T08:15:27.583Z,21.3
2018-11-13T08:16:18.197Z,21.3
2018-11-13T08:17:08.241Z,21.3
2018-11-13T08:17:58.966Z,21.3
2018-11-13T08:18:48.977Z,21.3
2018-11-13T08:19:36.327Z,21.3
2018-11-13T08:20:27.129Z,21.3
2018-11-13T08:21:20.561Z,21.3
2018-11-13T08:22:10.990Z,21.3
2018-11-13T08:22:58.688Z,21.3
2018-11-13T08:23:48.714Z,21.3
2018-11-13T08:24:38.288Z,21.3
2018-11-13T08:25:30.130Z,21.4
2018-11-13T08:26:19.250Z,21.4
2018-11-13T08:27:09.381Z,21.4
2018-11-13T08:27:59.223Z,21.4
2018-11-13T08:28:49.826Z,21.4
2018-11-13T08:29:38.975Z,21.4
2018-11-13T08:30:27.818Z,21.4
2018-11-13T08:31:18.975Z,21.4
2018-11-13T08:32:08.844Z,21.5
2018-11-13T08:32:58.679Z,21.5
2018-11-13T08:33:48.963Z,21.5
2018-11-13T08:34:39.340Z,21.6
2018-11-13T08:35:29.098Z,21.5
2018-11-13T08:36:19.082Z,21.6
2018-11-13T08:37:08.957Z,21.4
2018-11-13T08:37:58.300Z,21.5
2018-11-13T08:38:49.463Z,21.5
2018-11-13T08:39:40.440Z,21.6
2018-11-13T08:40:29.527Z,21.6
2018-11-13T08:41:18.820Z,21.6
2018-11-13T08:42:09.169Z,21.6
2018-11-13T08:42:59.849Z,21.6
2018-11-13T08:43:49.997Z,21.6
2018-11-13T08:44:39.566Z,21.6
2018-11-13T08:45:30.071Z,21.6
2018-11-13T08:46:20.483Z,21.6
2018-11-13T08:47:10.237Z,21.6
2018-11-13T08:47:59.615Z,21.6
2018-11-13T08:48:49.123Z,21.6
2018-11-13T08:49:39.878Z,21.6
2018-11-13T08:50:31.839Z,21.6
2018-11-13T08:51:19.148Z,21.6
2018-11-13T08:52:11.321Z,21.6
2018-11-13T09:08:50.348Z,21.6
2018-11-13T09:09:41.419Z,21.6
2018-11-13T09:10:31.164Z,21.6
2018-11-13T09:11:21.461Z,21.6
2018-11-13T09:12:12.705Z,21.6
2018-11-13T09:13:00.515Z,21.6
2018-11-13T09:13:51.436Z,21.6
2018-11-13T09:14:41.969Z,21.6
2018-11-13T09:15:31.584Z,21.5
2018-11-13T09:16:21.662Z,21.5
2018-11-13T09:17:11.491Z,21.5
2018-11-13T09:18:03.916Z,21.5
2018-11-13T09:18:53.711Z,21.5
2018-11-13T09:19:46.278Z,21.5
2018-11-13T09:20:31.316Z,21.5
2018-11-13T09:21:22.441Z,21.5
2018-11-13T09:22:12.517Z,21.5
2018-11-13T09:23:03.171Z,21.5
2018-11-13T09:23:52.319Z,21.4
2018-11-13T09:24:41.839Z,21.5
2018-11-13T09:25:31.974Z,21.5
2018-11-13T09:26:22.220Z,21.4
2018-11-13T09:27:12.095Z,21.4
2018-11-13T09:28:03.064Z,21.4
2018-11-13T09:28:52.681Z,21.4
2018-11-13T09:29:42.866Z,21.4
2018-11-13T09:30:37.031Z,21.4
2018-11-13T09:31:23.140Z,21.4
2018-11-13T09:32:13.216Z,21.4
2018-11-13T09:33:03.754Z,21.4
2018-11-13T09:33:51.982Z,21.4
2018-11-13T09:34:43.173Z,21.4
2018-11-13T09:35:33.061Z,21.4
2018-11-13T09:36:22.940Z,21.4
2018-11-13T09:37:13.437Z,21.4
2018-11-13T09:38:02.524Z,21.4
2018-11-13T09:38:54.445Z,21.4
2018-11-13T09:39:44.505Z,21.4
2018-11-13T09:40:34.999Z,21.4
2018-11-13T09:41:23.217Z,21.4
2018-11-13T09:42:13.932Z,21.4
2018-11-13T09:43:04.095Z,21.4
2018-11-13T09:43:52.790Z,21.4
2018-11-13T09:44:45.955Z,21.4
2018-11-13T09:45:34.550Z,21.4
2018-11-13T09:46:25.485Z,21.4
2018-11-13T09:47:15.034Z,21.4
2018-11-13T09:48:05.248Z,21.4
2018-11-13T09:48:54.799Z,21.3
2018-11-13T09:49:44.386Z,21.3
2018-11-13T09:50:34.414Z,21.3
2018-11-13T09:51:23.727Z,21.3
2018-11-13T09:52:14.088Z,21.3
2018-11-13T09:53:05.067Z,21.3
2018-11-13T09:53:55.949Z,21.3
2018-11-13T09:54:45.166Z,21.3
2018-11-13T09:55:35.310Z,21.3
2018-11-13T09:56:24.209Z,21.3
2018-11-13T09:57:15.429Z,21.3
2018-11-13T09:58:05.389Z,21.3
2018-11-13T09:58:56.051Z,21.3
2018-11-13T09:59:43.806Z,21.3
2018-11-13T10:00:38.535Z,21.3
2018-11-13T10:01:34.340Z,21.3
2018-11-13T10:02:27.962Z,21.3
2018-11-13T10:03:20.523Z,21.3
2018-11-13T10:04:00.027Z,21.3
2018-11-13T10:04:55.463Z,21.3
2018-11-13T10:05:36.601Z,21.3
2018-11-13T10:06:25.836Z,21.3
2018-11-13T10:07:15.813Z,21.3
2018-11-13T10:08:05.986Z,21.3
2018-11-13T10:08:55.556Z,21.3
2018-11-13T10:09:45.323Z,21.3
2018-11-13T10:10:36.000Z,21.3
2018-11-13T10:11:25.461Z,21.3
2018-11-13T10:12:15.970Z,21.3
2018-11-13T10:13:05.505Z,21.3
2018-11-13T10:13:57.106Z,21.3
2018-11-13T10:14:46.076Z,21.2
2018-11-13T10:15:36.090Z,21.2
2018-11-13T10:16:26.006Z,21.2
2018-11-13T10:17:18.059Z,21.2
2018-11-13T10:18:09.620Z,21.2
2018-11-13T10:18:56.498Z,21.2
2018-11-13T10:19:46.771Z,21.2
2018-11-13T10:20:35.999Z,21.2
2018-11-13T10:21:27.226Z,21.2
2018-11-13T10:22:17.033Z,21.2
2018-11-13T10:23:06.992Z,21.2
2018-11-13T10:23:55.955Z,21.2
2018-11-13T10:25:36.517Z,21.2
2018-11-13T10:26:27.379Z,21.2
2018-11-13T10:27:17.460Z,21.2
2018-11-13T10:28:07.673Z,21.2
2018-11-13T10:28:56.757Z,21.2
2018-11-13T10:37:18.301Z,21.1
2018-11-13T10:39:48.206Z,21.1
2018-11-13T10:40:41.649Z,21.1
2018-11-13T10:41:30.094Z,21.1
2018-11-13T10:42:17.289Z,21.1
2018-11-13T10:43:07.491Z,21.1
2018-11-13T10:43:57.745Z,21.1
2018-11-13T10:44:47.671Z,21.1
2018-11-13T10:45:38.098Z,21.1
2018-11-13T10:46:28.631Z,21.1
2018-11-13T10:47:17.283Z,21.1
2018-11-13T10:48:06.304Z,21.1
2018-11-13T10:48:59.746Z,21.1
2018-11-13T10:49:48.653Z,21.1
2018-11-13T10:50:39.351Z,21.1
2018-11-13T10:51:28.971Z,21.1
2018-11-13T10:52:19.289Z,21.1
2018-11-13T10:53:08.575Z,21.1
2018-11-13T10:53:58.225Z,21.1
2018-11-13T10:54:48.760Z,21
2018-11-13T10:55:39.473Z,21.1
2018-11-13T10:56:30.538Z,21
2018-11-13T10:57:18.460Z,21
2018-11-13T10:58:09.375Z,21.1
2018-11-13T10:58:58.362Z,21.1
2018-11-13T10:59:49.306Z,21.1
2018-11-13T11:00:39.880Z,21
2018-11-13T11:01:29.507Z,21
2018-11-13T11:02:20.842Z,21
2018-11-13T11:03:11.371Z,21
2018-11-13T11:04:00.812Z,21
2018-11-13T11:04:49.695Z,21
2018-11-13T11:05:40.000Z,21
2018-11-13T11:06:30.435Z,21
2018-11-13T11:07:20.615Z,21
2018-11-13T11:08:11.243Z,21
2018-11-13T11:08:59.500Z,21
2018-11-13T11:09:48.285Z,21
2018-11-13T11:10:40.116Z,21
2018-11-13T11:11:31.490Z,21
2018-11-13T11:12:19.862Z,21
2018-11-13T11:13:14.556Z,21
2018-11-13T11:14:05.501Z,21
2018-11-13T11:14:50.445Z,20.9
2018-11-13T11:15:40.076Z,21
2018-11-13T11:16:30.827Z,21
2018-11-13T11:17:20.824Z,20.9
2018-11-13T11:18:12.104Z,20.9
2018-11-13T11:19:02.525Z,21
2018-11-13T11:19:50.830Z,20.9
2018-11-13T11:20:40.813Z,20.9
2018-11-13T11:21:30.834Z,21
2018-11-13T11:22:21.298Z,21
2018-11-13T11:23:10.961Z,20.9
2018-11-13T11:24:03.164Z,20.9
2018-11-13T11:24:50.964Z,20.9
2018-11-13T11:25:40.548Z,20.9
2018-11-13T11:26:31.877Z,20.9
2018-11-13T11:27:21.603Z,20.9
2018-11-13T11:28:11.457Z,20.9
2018-11-13T11:29:01.533Z,20.9
2018-11-13T11:29:51.593Z,20.9
2018-11-13T11:30:41.145Z,20.9
2018-11-13T11:31:31.336Z,20.9
2018-11-13T11:32:21.228Z,20.9
2018-11-13T11:33:10.870Z,20.9
2018-11-13T11:34:01.679Z,20.9
2018-11-13T11:34:51.526Z,20.9
2018-11-13T11:35:42.185Z,20.9
2018-11-13T11:36:30.617Z,20.9
2018-11-13T11:37:22.315Z,20.9
2018-11-13T11:38:10.641Z,20.9
2018-11-13T11:39:06.489Z,20.9
2018-11-13T11:39:51.829Z,20.9
2018-11-13T11:40:42.170Z,20.9
2018-11-13T11:41:31.470Z,20.9
2018-11-13T11:42:22.603Z,20.9
2018-11-13T11:43:12.450Z,20.9
2018-11-13T11:44:02.192Z,20.9
2018-11-13T11:44:53.182Z,20.9
2018-11-13T11:45:43.429Z,20.9
2018-11-13T11:46:32.735Z,20.9
2018-11-13T11:47:22.177Z,20.9
2018-11-13T11:48:13.152Z,20.9
2018-11-13T11:49:01.714Z,20.9
2018-11-13T11:49:53.171Z,20.9
2018-11-13T11:50:43.090Z,20.9
2018-11-13T11:51:32.674Z,20.9
2018-11-13T11:52:22.160Z,20.9
2018-11-13T11:53:13.124Z,20.9
2018-11-13T11:54:05.474Z,20.9
2018-11-13T11:54:53.776Z,20.9
2018-11-13T11:55:44.161Z,20.9
2018-11-13T11:56:32.486Z,20.9
2018-11-13T11:57:23.669Z,20.9
2018-11-13T11:58:13.689Z,20.9
2018-11-13T11:59:02.946Z,20.9
2018-11-13T11:59:53.571Z,20.9
2018-11-13T12:00:46.320Z,20.9
2018-11-13T12:01:32.648Z,20.9
2018-11-13T12:02:25.369Z,20.9
2018-11-13T12:03:13.608Z,20.9
2018-11-13T12:04:04.521Z,20.9
2018-11-13T12:04:54.334Z,20.9
2018-11-13T12:05:43.723Z,20.9
2018-11-13T12:06:33.683Z,20.9
2018-11-13T12:07:21.011Z,20.9
2018-11-13T12:08:14.261Z,20.9
2018-11-13T12:09:03.430Z,20.9
2018-11-13T12:09:54.479Z,20.9
2018-11-13T12:10:42.693Z,20.9