createdAt,value
2018-02-04T00:00:45.545Z,18.51
2018-02-04T00:01:55.308Z,18.54
2018-02-04T00:03:04.491Z,18.54
2018-02-04T00:04:14.017Z,18.54
2018-02-04T00:05:23.587Z,18.48
2018-02-04T00:06:33.064Z,18.5
2018-02-04T00:07:42.426Z,18.6
2018-02-04T00:08:51.580Z,18.55
2018-02-04T00:10:01.037Z,18.55
2018-02-04T00:11:10.123Z,18.58
2018-02-04T00:12:19.536Z,18.41
2018-02-04T00:13:28.651Z,18.6
2018-02-04T00:14:37.724Z,18.62
2018-02-04T00:15:47.157Z,18.51
2018-02-04T00:16:56.881Z,18.5
2018-02-04T00:18:06.141Z,18.51
2018-02-04T00:19:15.088Z,18.48
2018-02-04T00:20:24.510Z,18.54
2018-02-04T00:21:34.000Z,18.51
2018-02-04T00:22:43.925Z,18.62
2018-02-04T00:23:53.182Z,18.51
2018-02-04T00:25:03.312Z,18.51
2018-02-04T00:26:12.576Z,18.6
2018-02-04T00:27:21.681Z,18.51
2018-02-04T00:28:30.756Z,18.52
2018-02-04T00:29:40.367Z,18.62
2018-02-04T00:30:49.604Z,18.44
2018-02-04T00:31:58.300Z,18.57
2018-02-04T00:33:07.460Z,18.55
2018-02-04T00:34:16.868Z,18.52
2018-02-04T00:35:25.876Z,18.63
2018-02-04T00:36:35.114Z,18.48
2018-02-04T00:37:44.386Z,18.54
2018-02-04T00:38:53.346Z,18.52
2018-02-04T00:40:02.039Z,18.51
2018-02-04T00:41:10.732Z,18.6
2018-02-04T00:42:19.424Z,18.51
2018-02-04T00:43:28.386Z,18.52
2018-02-04T00:44:37.346Z,18.55
2018-02-04T00:45:46.570Z,18.62
2018-02-04T00:46:55.537Z,18.54
2018-02-04T00:48:04.506Z,18.48
2018-02-04T00:49:13.201Z,18.52
2018-02-04T00:50:22.432Z,18.45
2018-02-04T00:51:31.391Z,18.52
2018-02-04T00:52:40.354Z,18.52
2018-02-04T00:53:49.577Z,18.5
2018-02-04T00:54:58.803Z,18.42
2018-02-04T00:56:07.496Z,18.41
2018-02-04T00:57:16.456Z,18.45
2018-02-04T00:58:25.681Z,18.48
2018-02-04T00:59:34.378Z,18.52
2018-02-04T01:00:43.606Z,18.57
2018-02-04T01:01:52.567Z,18.6
2018-02-04T01:03:01.258Z,18.55
2018-02-04T01:04:09.953Z,18.52
2018-02-04T01:05:18.649Z,18.42
2018-02-04T01:06:27.886Z,18.52
2018-02-04T01:07:36.852Z,18.51
2018-02-04T01:08:45.813Z,18.52
2018-02-04T01:09:55.033Z,18.45
2018-02-04T01:11:04.001Z,18.52
2018-02-04T01:12:12.959Z,18.52
2018-02-04T01:13:21.917Z,18.54
2018-02-04T01:14:30.879Z,18.48
2018-02-04T01:15:39.852Z,18.42
2018-02-04T01:16:48.813Z,18.45
2018-02-04T01:17:57.509Z,18.52
2018-02-04T01:19:06.492Z,18.51
2018-02-04T01:20:15.456Z,18.47
2018-02-04T01:21:24.414Z,18.5
2018-02-04T01:22:33.375Z,18.51
2018-02-04T01:23:42.600Z,18.5
2018-02-04T01:24:51.563Z,18.51
2018-02-04T01:26:00.255Z,18.52
2018-02-04T01:27:08.954Z,18.54
2018-02-04T01:28:18.170Z,18.47
2018-02-04T01:29:27.396Z,18.54
2018-02-04T01:30:36.620Z,18.51
2018-02-04T01:31:45.317Z,18.52
2018-02-04T01:32:54.272Z,18.45
2018-02-04T01:34:03.236Z,18.52
2018-02-04T01:35:12.467Z,18.41
2018-02-04T01:36:21.157Z,18.54
2018-02-04T01:37:29.852Z,18.5
2018-02-04T01:38:38.810Z,18.48
2018-02-04T01:39:47.767Z,18.5
2018-02-04T01:40:56.460Z,18.47
2018-02-04T01:42:05.688Z,18.47
2018-02-04T01:43:14.646Z,18.44
2018-02-04T01:44:23.872Z,18.52
2018-02-04T01:45:32.566Z,18.42
2018-02-04T01:46:41.792Z,18.47
2018-02-04T01:47:50.753Z,18.51
2018-02-04T01:48:59.720Z,18.52
2018-02-04T01:50:08.940Z,18.44
2018-02-04T01:51:17.630Z,18.47
2018-02-04T01:52:26.330Z,18.48
2018-02-04T01:53:35.555Z,18.44
2018-02-04T01:54:44.516Z,18.47
2018-02-04T01:55:53.477Z,18.54
2018-02-04T01:57:02.437Z,18.54
2018-02-04T01:58:11.396Z,18.44
2018-02-04T01:59:20.088Z,18.5
2018-02-04T02:00:29.045Z,18.52
2018-02-04T02:01:38.328Z,18.44
2018-02-04T02:02:47.023Z,18.42
2018-02-04T02:03:56.243Z,18.42
2018-02-04T02:05:05.202Z,18.45
2018-02-04T02:06:14.429Z,18.52
2018-02-04T02:07:23.392Z,18.5
2018-02-04T02:08:32.884Z,18.52
2018-02-04T02:09:41.581Z,18.45
2018-02-04T02:10:50.541Z,18.52
2018-02-04T02:11:59.235Z,18.41
2018-02-04T02:13:08.461Z,18.52
2018-02-04T02:14:17.157Z,18.48
2018-02-04T02:15:26.400Z,18.51
2018-02-04T02:16:35.098Z,18.52
2018-02-04T02:17:44.585Z,18.44
2018-02-04T02:18:53.278Z,18.45
2018-02-04T02:20:01.969Z,18.52
2018-02-04T02:21:10.928Z,18.5
2018-02-04T02:22:19.897Z,18.51
2018-02-04T02:23:29.397Z,18.45
2018-02-04T02:24:38.094Z,18.48
2018-02-04T02:25:46.791Z,18.41
2018-02-04T02:26:55.749Z,18.47
2018-02-04T02:28:04.728Z,18.47
2018-02-04T02:29:13.955Z,18.48
2018-02-04T02:30:22.919Z,18.54
2018-02-04T02:31:32.155Z,18.48
2018-02-04T02:32:41.648Z,18.42
2018-02-04T02:33:50.606Z,18.48
2018-02-04T02:34:59.836Z,18.48
2018-02-04T02:36:09.326Z,18.44
2018-02-04T02:37:18.554Z,18.39
2018-02-04T02:38:27.249Z,18.39
2018-02-04T02:39:36.741Z,18.39
2018-02-04T02:40:46.236Z,18.42
2018-02-04T02:41:55.200Z,18.42
2018-02-04T02:43:04.430Z,18.41
2018-02-04T02:44:13.123Z,18.42
2018-02-04T02:45:21.820Z,18.42
2018-02-04T02:46:30.778Z,18.37
2018-02-04T02:47:39.735Z,18.42
2018-02-04T02:48:48.694Z,18.41
2018-02-04T02:49:57.390Z,18.41
2018-02-04T02:51:06.085Z,18.36
2018-02-04T02:52:15.108Z,18.41
2018-02-04T02:53:24.070Z,18.41
2018-02-04T02:54:33.029Z,18.41
2018-02-04T02:55:42.527Z,18.41
2018-02-04T02:56:51.221Z,18.45
2018-02-04T02:58:00.189Z,18.41
2018-02-04T02:59:08.884Z,18.41
2018-02-04T03:00:17.846Z,18.44
2018-02-04T03:01:27.343Z,18.45
2018-02-04T03:02:36.038Z,18.41
2018-02-04T03:03:51.534Z,18.39
2018-02-04T03:05:00.762Z,18.36
2018-02-04T03:06:09.730Z,18.41
2018-02-04T03:07:18.692Z,18.37
2018-02-04T03:08:27.652Z,18.41
2018-02-04T03:09:36.345Z,18.45
2018-02-04T03:10:45.315Z,18.35
2018-02-04T03:11:54.016Z,18.37
2018-02-04T03:13:02.708Z,18.37
2018-02-04T03:14:11.936Z,18.39
2018-02-04T03:15:20.897Z,18.36
2018-02-04T03:16:29.596Z,18.36
2018-02-04T03:17:38.289Z,18.39
2018-02-04T03:18:47.519Z,18.37
2018-02-04T03:19:56.486Z,18.39
2018-02-04T03:21:05.455Z,18.36
2018-02-04T03:22:14.149Z,18.41
2018-02-04T03:23:22.845Z,18.39
2018-02-04T03:24:31.540Z,18.41
2018-02-04T03:25:40.506Z,18.33
2018-02-04T03:26:49.201Z,18.33
2018-02-04T03:27:57.897Z,18.36
2018-02-04T03:29:07.388Z,18.41
2018-02-04T03:30:16.883Z,18.39
2018-02-04T03:31:26.383Z,18.37
2018-02-04T03:32:35.079Z,18.37
2018-02-04T03:33:43.776Z,18.36
2018-02-04T03:34:52.469Z,18.33
2018-02-04T03:36:01.425Z,18.37
2018-02-04T03:37:10.657Z,18.39
2018-02-04T03:38:19.883Z,18.41
2018-02-04T03:39:29.108Z,18.39
2018-02-04T03:40:38.607Z,18.36
2018-02-04T03:41:47.304Z,18.39
2018-02-04T03:42:56.272Z,18.37
2018-02-04T03:44:05.548Z,18.42
2018-02-04T03:45:14.508Z,18.45
2018-02-04T03:46:23.471Z,18.35
2018-02-04T03:47:32.966Z,18.41
2018-02-04T03:48:41.931Z,18.33
2018-02-04T03:49:51.155Z,18.37
2018-02-04T03:51:00.124Z,18.37
2018-02-04T03:52:09.124Z,18.33
2018-02-04T03:53:18.617Z,18.39
2018-02-04T03:54:28.382Z,18.36
2018-02-04T03:55:37.104Z,18.39
2018-02-04T03:56:46.067Z,18.36
2018-02-04T03:57:54.758Z,18.35
2018-02-04T03:59:04.251Z,18.35
2018-02-04T04:00:13.475Z,18.36
2018-02-04T04:01:22.437Z,18.37
2018-02-04T04:02:31.400Z,18.37
2018-02-04T04:03:40.092Z,18.39
2018-02-04T04:04:49.056Z,18.39
2018-02-04T04:05:58.016Z,18.36
2018-02-04T04:07:06.708Z,18.35
2018-02-04T04:08:15.934Z,18.35
2018-02-04T04:09:24.895Z,18.29
2018-02-04T04:10:33.589Z,18.32
2018-02-04T04:11:42.814Z,18.39
2018-02-04T04:12:52.306Z,18.33
2018-02-04T04:14:01.268Z,18.32
2018-02-04T04:15:10.224Z,18.35
2018-02-04T04:16:19.247Z,18.32
2018-02-04T04:17:27.947Z,18.39
2018-02-04T04:18:36.645Z,18.33
2018-02-04T04:19:45.608Z,18.35
2018-02-04T04:20:54.302Z,18.35
2018-02-04T04:22:03.268Z,18.36
2018-02-04T04:23:12.232Z,18.32
2018-02-04T04:24:21.456Z,18.35
2018-02-04T04:25:30.147Z,18.33
2018-02-04T04:26:39.650Z,18.33
2018-02-04T04:27:48.343Z,18.29
2018-02-04T04:28:57.572Z,18.32
2018-02-04T04:30:06.539Z,18.29
2018-02-04T04:31:15.763Z,18.29
2018-02-04T04:32:24.987Z,18.36
2018-02-04T04:33:33.952Z,18.29
2018-02-04T04:34:42.645Z,18.26
2018-02-04T04:35:51.340Z,18.35
2018-02-04T04:37:00.071Z,18.35
2018-02-04T04:38:09.035Z,18.29
2018-02-04T04:39:17.729Z,18.32
2018-02-04T04:40:26.425Z,18.35
2018-02-04T04:41:35.118Z,18.29
2018-02-04T04:42:44.612Z,18.35
2018-02-04T04:43:53.570Z,18.35
2018-02-04T04:45:02.527Z,18.29
2018-02-04T04:46:11.755Z,18.35
2018-02-04T04:47:20.451Z,18.32
2018-02-04T04:48:29.146Z,18.35
2018-02-04T04:49:38.373Z,18.33
2018-02-04T04:50:47.873Z,18.37
2018-02-04T04:51:56.828Z,18.29
2018-02-04T04:53:05.787Z,18.35
2018-02-04T04:54:14.749Z,18.32
2018-02-04T04:55:23.711Z,18.32
2018-02-04T04:56:32.405Z,18.33
2018-02-04T04:57:41.368Z,18.3
2018-02-04T04:58:50.062Z,18.32
2018-02-04T04:59:59.285Z,18.32
2018-02-04T05:01:08.243Z,18.27
2018-02-04T05:02:16.940Z,18.29
2018-02-04T05:03:25.637Z,18.32
2018-02-04T05:04:34.335Z,18.33
2018-02-04T05:05:43.028Z,18.3
2018-02-04T05:06:51.987Z,18.35
2018-02-04T05:08:00.949Z,18.23
2018-02-04T05:09:09.914Z,18.21
2018-02-04T05:10:19.407Z,18.2
2018-02-04T05:11:28.100Z,18.35
2018-02-04T05:12:37.064Z,18.25
2018-02-04T05:13:45.760Z,18.18
2018-02-04T05:14:54.457Z,18.2
2018-02-04T05:16:03.700Z,18.21
2018-02-04T05:17:12.695Z,18.26
2018-02-04T05:18:21.981Z,18.21
2018-02-04T05:19:30.677Z,18.2
2018-02-04T05:20:39.635Z,18.2
2018-02-04T05:21:48.865Z,18.25
2018-02-04T05:22:57.824Z,18.21
2018-02-04T05:24:07.055Z,18.2
2018-02-04T05:25:15.744Z,18.35
2018-02-04T05:26:24.434Z,18.21
2018-02-04T05:27:33.392Z,18.2
2018-02-04T05:28:42.623Z,18.2
2018-02-04T05:29:51.850Z,18.26
2018-02-04T05:31:01.082Z,18.18
2018-02-04T05:32:10.303Z,18.18
2018-02-04T05:33:19.536Z,18.21
2018-02-04T05:34:28.232Z,18.23
2018-02-04T05:35:36.932Z,18.25
2018-02-04T05:36:45.893Z,18.18
2018-02-04T05:37:54.852Z,18.18
2018-02-04T05:39:03.547Z,18.23
2018-02-04T05:40:12.509Z,18.17
2018-02-04T05:41:21.742Z,18.2
2018-02-04T05:42:30.441Z,18.23
2018-02-04T05:43:39.136Z,18.29
2018-02-04T05:44:47.830Z,18.2
2018-02-04T05:45:56.792Z,18.2
2018-02-04T05:47:06.025Z,18.21
2018-02-04T05:48:15.519Z,18.21
2018-02-04T05:49:24.213Z,18.21
2018-02-04T05:50:33.173Z,18.2
2018-02-04T05:51:42.134Z,18.23
2018-02-04T05:52:51.364Z,18.21
2018-02-04T05:54:00.326Z,18.23
2018-02-04T05:55:09.023Z,18.23
2018-02-04T05:56:17.720Z,18.18
2018-02-04T05:57:26.417Z,18.17
2018-02-04T05:58:35.644Z,18.21
2018-02-04T05:59:45.140Z,18.23
2018-02-04T06:00:54.095Z,18.26
2018-02-04T06:02:02.789Z,18.25
2018-02-04T06:03:11.751Z,18.18
2018-02-04T06:04:21.286Z,18.2
2018-02-04T06:05:29.979Z,18.21
2018-02-04T06:06:38.942Z,18.27
2018-02-04T06:07:47.636Z,18.23
2018-02-04T06:08:56.599Z,18.25
2018-02-04T06:10:05.560Z,18.23
2018-02-04T06:11:14.254Z,18.26
2018-02-04T06:12:22.949Z,18.21
2018-02-04T06:13:31.909Z,18.21
2018-02-04T06:14:40.872Z,18.21
2018-02-04T06:15:50.101Z,18.18
2018-02-04T06:16:58.794Z,18.18
2018-02-04T06:18:07.754Z,18.2
2018-02-04T06:19:16.725Z,18.2
2018-02-04T06:20:25.683Z,18.2
2018-02-04T06:21:34.904Z,18.2
2018-02-04T06:22:43.864Z,18.21
2018-02-04T06:23:52.561Z,18.2
2018-02-04T06:25:01.796Z,18.2
2018-02-04T06:26:11.553Z,18.27
2018-02-04T06:27:20.245Z,18.23
2018-02-04T06:28:29.207Z,18.15
2018-02-04T06:29:38.434Z,18.26
2018-02-04T06:30:47.660Z,18.26
2018-02-04T06:31:56.354Z,18.17
2018-02-04T06:33:05.045Z,18.26
2018-02-04T06:34:13.737Z,18.2
2018-02-04T06:35:22.470Z,18.27
2018-02-04T06:36:31.457Z,18.2
2018-02-04T06:37:40.417Z,18.18
2018-02-04T06:38:49.381Z,18.18
2018-02-04T06:39:58.607Z,18.2
2018-02-04T06:41:08.367Z,18.11
2018-02-04T06:42:17.591Z,18.18
2018-02-04T06:43:26.350Z,18.23
2018-02-04T06:44:35.245Z,18.18
2018-02-04T06:45:44.210Z,18.18
2018-02-04T06:46:53.433Z,18.2
2018-02-04T06:48:02.131Z,18.15
2018-02-04T06:49:10.826Z,18.25
2018-02-04T06:50:19.523Z,18.2
2018-02-04T06:51:28.746Z,18.21
2018-02-04T06:52:37.702Z,18.15
2018-02-04T06:53:46.663Z,18.2
2018-02-04T06:54:55.625Z,18.15
2018-02-04T06:56:04.584Z,18.17
2018-02-04T06:57:13.548Z,18.2
2018-02-04T06:58:22.241Z,18.21
2018-02-04T06:59:31.739Z,18.21
2018-02-04T07:00:40.434Z,18.14
2018-02-04T07:01:49.402Z,18.15
2018-02-04T07:02:58.635Z,18.2
2018-02-04T07:04:08.124Z,18.18
2018-02-04T07:05:17.615Z,18.2
2018-02-04T07:06:26.576Z,18.1
2018-02-04T07:07:35.267Z,18.2
2018-02-04T07:08:43.962Z,18.14
2018-02-04T07:09:52.659Z,18.14
2018-02-04T07:11:01.351Z,18.14
2018-02-04T07:12:10.315Z,18.26
2018-02-04T07:13:19.008Z,18.2
2018-02-04T07:14:28.511Z,18.23
2018-02-04T07:15:37.740Z,18.2
2018-02-04T07:16:46.970Z,18.2
2018-02-04T07:17:55.931Z,18.18
2018-02-04T07:19:04.626Z,18.17
2018-02-04T07:20:13.853Z,18.12
2018-02-04T07:21:22.546Z,18.15
2018-02-04T07:22:31.508Z,18.2
2018-02-04T07:23:41.264Z,18.21
2018-02-04T07:24:50.225Z,18.25
2018-02-04T07:25:59.184Z,18.2
2018-02-04T07:27:08.415Z,18.21
2018-02-04T07:28:17.107Z,18.2
2018-02-04T07:29:26.602Z,18.17
2018-02-04T07:30:36.367Z,18.14
2018-02-04T07:31:45.328Z,18.25
2018-02-04T07:32:54.292Z,18.21
2018-02-04T07:34:03.252Z,18.23
2018-02-04T07:35:13.283Z,18.21
2018-02-04T07:36:22.245Z,18.21
2018-02-04T07:37:31.471Z,18.18
2018-02-04T07:38:40.429Z,18.21
2018-02-04T07:39:49.127Z,18.2
2018-02-04T07:40:58.359Z,18.21
2018-02-04T07:42:07.587Z,18.17
2018-02-04T07:43:16.555Z,18.23
2018-02-04T07:44:25.516Z,18.23
2018-02-04T07:45:34.482Z,18.23
2018-02-04T07:46:43.709Z,18.2
2018-02-04T07:47:52.669Z,18.2
2018-02-04T07:49:01.895Z,18.21
2018-02-04T07:50:10.854Z,18.23
2018-02-04T07:51:20.089Z,18.21
2018-02-04T07:52:29.057Z,18.26
2018-02-04T07:53:38.024Z,18.2
2018-02-04T07:54:47.258Z,18.25
2018-02-04T07:55:56.223Z,18.23
2018-02-04T07:57:05.450Z,18.26
2018-02-04T07:58:14.745Z,18.21
2018-02-04T07:59:23.982Z,18.25
2018-02-04T08:00:33.213Z,18.26
2018-02-04T08:01:42.173Z,18.23
2018-02-04T08:02:51.402Z,18.18
2018-02-04T08:04:00.378Z,18.21
2018-02-04T08:05:09.337Z,18.2
2018-02-04T08:06:18.563Z,18.21
2018-02-04T08:07:27.257Z,18.23
2018-02-04T08:08:36.497Z,18.17
2018-02-04T08:09:45.725Z,18.2
2018-02-04T08:10:54.421Z,18.21
2018-02-04T08:12:03.647Z,18.2
2018-02-04T08:13:12.610Z,18.23
2018-02-04T08:14:22.110Z,18.25
2018-02-04T08:15:30.860Z,18.25
2018-02-04T08:16:39.760Z,18.23
2018-02-04T08:17:48.718Z,18.26
2018-02-04T08:18:58.210Z,18.25
2018-02-04T08:20:07.446Z,18.2
2018-02-04T08:21:16.405Z,18.18
2018-02-04T08:22:25.367Z,18.26
2018-02-04T08:23:34.068Z,18.17
2018-02-04T08:24:43.335Z,18.21
2018-02-04T08:25:52.297Z,18.25
2018-02-04T08:27:00.993Z,18.21
2018-02-04T08:28:09.957Z,18.21
2018-02-04T08:29:18.968Z,18.37
2018-02-04T08:30:27.616Z,18.23
2018-02-04T08:31:36.872Z,18.2
2018-02-04T08:32:46.103Z,18.18
2018-02-04T08:33:54.802Z,18.2
2018-02-04T08:35:04.644Z,18.23
2018-02-04T08:36:13.611Z,18.26
2018-02-04T08:37:22.836Z,18.2
2018-02-04T08:38:31.807Z,18.32
2018-02-04T08:39:41.305Z,18.26
2018-02-04T08:40:50.530Z,18.21
2018-02-04T08:41:59.753Z,18.26
2018-02-04T08:43:08.981Z,18.21
2018-02-04T08:44:18.472Z,18.25
2018-02-04T08:45:27.167Z,18.32
2018-02-04T08:46:36.658Z,18.21
2018-02-04T08:47:45.613Z,18.1
2018-02-04T08:48:54.324Z,18.03
2018-02-04T08:50:03.602Z,17.99
2018-02-04T08:51:12.567Z,17.78
2018-02-04T08:52:21.532Z,17.74
2018-02-04T08:53:30.230Z,17.56
2018-02-04T08:54:39.193Z,17.49
2018-02-04T08:55:47.886Z,17.52
2018-02-04T08:56:56.582Z,17.55
2018-02-04T08:58:05.539Z,17.56
2018-02-04T08:59:14.768Z,17.71
2018-02-04T09:00:24.261Z,17.75
2018-02-04T09:01:33.224Z,17.84
2018-02-04T09:02:42.189Z,17.93
2018-02-04T09:03:51.683Z,17.89
2018-02-04T09:05:00.647Z,17.87
2018-02-04T09:06:09.883Z,17.84
2018-02-04T09:07:18.845Z,17.96
2018-02-04T09:08:28.069Z,17.99
2018-02-04T09:09:36.767Z,18.02
2018-02-04T09:10:45.736Z,18
2018-02-04T09:11:54.700Z,18
2018-02-04T09:13:03.395Z,18.05
2018-02-04T09:14:12.633Z,18.05
2018-02-04T09:15:21.324Z,18.15
2018-02-04T09:16:30.126Z,18.15
2018-02-04T09:17:39.116Z,18.14
2018-02-04T09:18:48.078Z,18.26
2018-02-04T09:19:57.536Z,18.18
2018-02-04T09:21:06.694Z,18.23
2018-02-04T09:22:15.399Z,18.35
2018-02-04T09:23:24.631Z,18.35
2018-02-04T09:24:33.329Z,18.35
2018-02-04T09:25:42.846Z,18.37
2018-02-04T09:26:51.852Z,18.44
2018-02-04T09:28:00.571Z,18.45
2018-02-04T09:29:09.509Z,18.48
2018-02-04T09:30:19.018Z,18.48
2018-02-04T09:31:28.255Z,18.5
2018-02-04T09:32:37.220Z,18.51
2018-02-04T09:33:46.179Z,18.57
2018-02-04T09:34:55.409Z,18.51
2018-02-04T09:36:04.645Z,18.5
2018-02-04T09:37:13.609Z,18.6
2018-02-04T09:38:22.571Z,18.54
2018-02-04T09:39:31.267Z,18.62
2018-02-04T09:40:39.962Z,18.62
2018-02-04T09:41:48.659Z,18.66
2018-02-04T09:42:57.622Z,18.72
2018-02-04T09:44:06.588Z,18.67
2018-02-04T09:45:15.283Z,18.73
2018-02-04T09:46:23.977Z,18.67
2018-02-04T09:47:32.941Z,18.75
2018-02-04T09:48:42.442Z,18.78
2018-02-04T09:49:51.135Z,18.81
2018-02-04T09:51:00.362Z,18.82
2018-02-04T09:52:09.329Z,18.82
2018-02-04T09:53:18.557Z,18.87
2018-02-04T09:54:27.253Z,18.85
2018-02-04T09:55:35.946Z,18.84
2018-02-04T09:56:45.178Z,18.87
2018-02-04T09:57:54.141Z,18.87
2018-02-04T09:59:02.841Z,18.81
2018-02-04T10:00:12.125Z,18.75
2018-02-04T10:01:21.088Z,18.82
2018-02-04T10:02:30.054Z,18.82
2018-02-04T10:03:39.016Z,18.81
2018-02-04T10:04:47.976Z,18.85
2018-02-04T10:05:56.671Z,18.82
2018-02-04T10:07:05.915Z,18.67
2018-02-04T10:08:14.659Z,18.52
2018-02-04T10:09:23.357Z,18.58
2018-02-04T10:10:32.055Z,18.54
2018-02-04T10:11:40.840Z,18.65
2018-02-04T10:12:50.102Z,18.6
2018-02-04T10:13:59.575Z,18.58
2018-02-04T10:15:08.684Z,18.6
2018-02-04T10:16:17.924Z,18.66
2018-02-04T10:17:26.633Z,18.7
2018-02-04T10:18:35.413Z,18.67
2018-02-04T10:19:44.407Z,18.73
2018-02-04T10:20:53.662Z,18.72
2018-02-04T10:22:02.720Z,18.7
2018-02-04T10:23:11.945Z,18.73
2018-02-04T10:24:20.647Z,18.67
2018-02-04T10:25:29.904Z,18.55
2018-02-04T10:26:39.142Z,18.6
2018-02-04T10:27:48.373Z,18.52
2018-02-04T10:28:57.601Z,18.58
2018-02-04T10:30:06.836Z,18.54
2018-02-04T10:31:15.532Z,18.65
2018-02-04T10:32:24.493Z,18.66
2018-02-04T10:33:33.189Z,18.65
2018-02-04T10:34:41.888Z,18.66
2018-02-04T10:35:51.126Z,18.65
2018-02-04T10:37:00.083Z,18.69
2018-02-04T10:38:09.327Z,18.67
2018-02-04T10:39:18.553Z,18.72
2018-02-04T10:40:27.777Z,18.7
2018-02-04T10:41:37.062Z,18.76
2018-02-04T10:42:46.018Z,18.75
2018-02-04T10:43:54.982Z,18.66
2018-02-04T10:45:03.680Z,18.76
2018-02-04T10:46:12.376Z,18.73
2018-02-04T10:47:21.871Z,18.76
2018-02-04T10:48:30.830Z,18.82
2018-02-04T10:49:39.795Z,18.78
2018-02-04T10:50:48.759Z,18.8
2018-02-04T10:51:57.723Z,18.75
2018-02-04T10:53:06.725Z,18.76
2018-02-04T10:54:15.688Z,18.76
2018-02-04T10:55:24.646Z,18.78
2018-02-04T10:56:33.339Z,18.75
2018-02-04T10:57:42.036Z,18.76
2018-02-04T10:58:51.003Z,18.76
2018-02-04T10:59:59.700Z,18.8
2018-02-04T11:01:08.394Z,18.76
2018-02-04T11:02:17.090Z,18.8
2018-02-04T11:03:25.786Z,18.78
2018-02-04T11:04:34.751Z,18.8
2018-02-04T11:05:43.715Z,18.75
2018-02-04T11:06:53.211Z,18.76
2018-02-04T11:08:02.441Z,18.76
2018-02-04T11:09:11.667Z,18.8
2018-02-04T11:10:20.672Z,18.8
2018-02-04T11:11:29.633Z,18.8
2018-02-04T11:12:38.598Z,18.8
2018-02-04T11:13:47.828Z,18.76
2018-02-04T11:14:56.789Z,18.75
2018-02-04T11:16:05.750Z,18.85
2018-02-04T11:17:14.713Z,18.8
2018-02-04T11:18:23.674Z,18.8
2018-02-04T11:19:32.375Z,18.84
2018-02-04T11:20:41.609Z,18.73
2018-02-04T11:21:50.574Z,18.72
2018-02-04T11:22:59.540Z,18.76
2018-02-04T11:24:08.240Z,18.73
2018-02-04T11:25:16.935Z,18.82
2018-02-04T11:26:26.165Z,18.81
2018-02-04T11:27:34.857Z,18.7
2018-02-04T11:28:43.821Z,18.73
2018-02-04T11:29:52.522Z,18.78
2018-02-04T11:31:01.485Z,18.7
2018-02-04T11:32:10.447Z,18.78
2018-02-04T11:33:19.676Z,18.76
2018-02-04T11:34:28.639Z,18.75
2018-02-04T11:35:37.601Z,18.8
2018-02-04T11:36:46.570Z,18.78
2018-02-04T11:37:55.522Z,18.73
2018-02-04T11:39:04.482Z,18.78
2018-02-04T11:40:13.725Z,18.78
2018-02-04T11:41:22.686Z,18.76
2018-02-04T11:42:31.380Z,18.78
2018-02-04T11:43:40.346Z,18.7
2018-02-04T11:44:49.846Z,18.76
2018-02-04T11:45:58.547Z,18.73
2018-02-04T11:47:07.507Z,18.69
2018-02-04T11:48:16.202Z,18.75
2018-02-04T11:49:24.898Z,18.75
2018-02-04T11:50:34.121Z,18.73
2018-02-04T11:51:43.350Z,18.75
2018-02-04T11:52:52.573Z,18.75
2018-02-04T11:54:01.533Z,18.73
2018-02-04T11:55:10.227Z,18.78
2018-02-04T11:56:18.919Z,18.73
2018-02-04T11:57:28.197Z,18.63
2018-02-04T11:58:36.888Z,18.67
2018-02-04T11:59:45.855Z,18.73
2018-02-04T12:00:55.345Z,18.69
2018-02-04T12:02:04.574Z,18.75
2018-02-04T12:03:13.271Z,18.72
2018-02-04T12:04:21.965Z,18.73
2018-02-04T12:05:30.939Z,18.7
2018-02-04T12:06:39.901Z,18.66
2018-02-04T12:07:48.856Z,18.73
2018-02-04T12:08:57.549Z,18.73
2018-02-04T12:10:07.064Z,18.7
2018-02-04T12:11:15.763Z,18.67
2018-02-04T12:12:24.726Z,18.76
2018-02-04T12:13:33.688Z,18.67
2018-02-04T12:14:42.650Z,18.7
2018-02-04T12:15:51.612Z,18.73
2018-02-04T12:17:01.112Z,18.67
2018-02-04T12:18:10.340Z,18.72
2018-02-04T12:19:19.036Z,18.67
2018-02-04T12:20:27.997Z,18.65
2018-02-04T12:21:36.953Z,18.65
2018-02-04T12:22:46.182Z,18.72
2018-02-04T12:23:55.409Z,18.67
2018-02-04T12:25:04.389Z,18.7
2018-02-04T12:26:13.075Z,18.65
2018-02-04T12:27:21.768Z,18.67
2018-02-04T12:28:30.726Z,18.69
2018-02-04T12:29:39.689Z,18.72
2018-02-04T12:30:48.650Z,18.67
2018-02-04T12:31:57.609Z,18.7
2018-02-04T12:33:06.307Z,18.69
2018-02-04T12:34:15.542Z,18.69
2018-02-04T12:35:24.239Z,18.67
2018-02-04T12:36:33.203Z,18.66
2018-02-04T12:37:41.892Z,18.65
2018-02-04T12:38:50.590Z,18.66
2018-02-04T12:40:00.087Z,18.66
2018-02-04T12:41:08.781Z,18.69
2018-02-04T12:42:18.011Z,18.7
2018-02-04T12:43:26.981Z,18.63
2018-02-04T12:44:35.933Z,18.6
2018-02-04T12:45:44.948Z,18.67
2018-02-04T12:46:54.182Z,18.62
2018-02-04T12:48:02.882Z,18.57
2018-02-04T12:49:12.107Z,18.65
2018-02-04T12:50:20.803Z,18.57
2018-02-04T12:51:29.762Z,18.66
2018-02-04T12:52:38.732Z,18.63
2018-02-04T12:53:47.694Z,18.54
2018-02-04T12:54:56.392Z,18.6
2018-02-04T12:56:05.089Z,18.69
2018-02-04T12:57:14.315Z,18.65
2018-02-04T12:58:23.276Z,18.63
2018-02-04T12:59:32.240Z,18.62
2018-02-04T13:00:41.201Z,18.62
2018-02-04T13:01:50.960Z,18.69
2018-02-04T13:02:59.655Z,18.66
2018-02-04T13:04:08.616Z,18.62
2018-02-04T13:05:17.578Z,18.66
2018-02-04T13:06:26.273Z,18.62
2018-02-04T13:07:35.495Z,18.62
2018-02-04T13:08:44.190Z,18.65
2018-02-04T13:09:53.149Z,18.62
2018-02-04T13:11:01.841Z,18.6
2018-02-04T13:12:11.068Z,18.58
2018-02-04T13:13:20.025Z,18.57
2018-02-04T13:14:29.261Z,18.63
2018-02-04T13:15:38.487Z,18.55
2018-02-04T13:16:47.715Z,18.65
2018-02-04T13:17:56.940Z,18.62
2018-02-04T13:19:05.636Z,18.58
2018-02-04T13:20:14.862Z,18.69
2018-02-04T13:21:24.096Z,18.65
2018-02-04T13:22:32.795Z,18.62
2018-02-04T13:23:41.759Z,18.63
2018-02-04T13:24:51.267Z,18.57
2018-02-04T13:25:59.962Z,18.57
2018-02-04T13:27:08.920Z,18.63
2018-02-04T13:28:18.153Z,18.55
2018-02-04T13:29:27.917Z,18.57
2018-02-04T13:30:36.613Z,18.58
2018-02-04T13:31:45.579Z,18.58
2018-02-04T13:32:55.071Z,18.63
2018-02-04T13:34:04.040Z,18.63
2018-02-04T13:35:13.265Z,18.6
2018-02-04T13:36:22.225Z,18.55
2018-02-04T13:37:31.717Z,18.58
2018-02-04T13:38:40.420Z,18.52
2018-02-04T13:39:49.650Z,18.62
2018-02-04T13:40:58.615Z,18.55
2018-02-04T13:42:07.310Z,18.55
2018-02-04T13:43:16.545Z,18.58
2018-02-04T13:44:25.240Z,18.62
2018-02-04T13:45:33.939Z,18.65
2018-02-04T13:46:42.902Z,18.58
2018-02-04T13:47:51.871Z,18.58
2018-02-04T13:49:00.561Z,18.58
2018-02-04T13:50:10.063Z,18.58
2018-02-04T13:51:19.823Z,18.55
2018-02-04T13:52:28.826Z,18.55
2018-02-04T13:53:38.325Z,18.55
2018-02-04T13:54:47.817Z,18.58
2018-02-04T13:55:57.045Z,18.55
2018-02-04T13:57:06.273Z,18.52
2018-02-04T13:58:14.966Z,18.62
2018-02-04T13:59:24.196Z,18.52
2018-02-04T14:00:32.888Z,18.57
2018-02-04T14:01:41.588Z,18.57
2018-02-04T14:02:50.823Z,18.54
2018-02-04T14:04:00.049Z,18.52
2018-02-04T14:05:09.544Z,18.58
2018-02-04T14:06:18.507Z,18.55
2018-02-04T14:07:27.469Z,18.54
2018-02-04T14:08:36.432Z,18.52
2018-02-04T14:09:45.401Z,18.52
2018-02-04T14:10:54.364Z,18.62
2018-02-04T14:12:03.593Z,18.62
2018-02-04T14:13:12.290Z,18.55
2018-02-04T14:14:21.251Z,18.55
2018-02-04T14:15:29.945Z,18.52
2018-02-04T14:16:38.903Z,18.5
2018-02-04T14:17:48.132Z,18.6
2018-02-04T14:18:57.090Z,18.54
2018-02-04T14:20:06.050Z,18.58
2018-02-04T14:21:15.015Z,18.5
2018-02-04T14:22:23.710Z,18.57
2018-02-04T14:23:33.208Z,18.51
2018-02-04T14:24:42.436Z,18.48
2018-02-04T14:25:51.662Z,18.48
2018-02-04T14:27:01.162Z,18.48
2018-02-04T14:28:09.851Z,18.52
2018-02-04T14:29:18.870Z,18.51
2018-02-04T14:30:27.830Z,18.51
2018-02-04T14:31:37.100Z,18.65
2018-02-04T14:32:46.330Z,18.54
2018-02-04T14:33:55.289Z,18.55
2018-02-04T14:35:04.780Z,18.5
2018-02-04T14:36:14.009Z,18.52
2018-02-04T14:37:22.975Z,18.5
2018-02-04T14:38:31.943Z,18.48
2018-02-04T14:39:40.637Z,18.52
2018-02-04T14:40:49.595Z,18.63
2018-02-04T14:41:58.819Z,18.5
2018-02-04T14:43:07.780Z,18.52
2018-02-04T14:44:16.475Z,18.51
2018-02-04T14:45:25.439Z,18.48
2018-02-04T14:46:34.402Z,18.51
2018-02-04T14:47:43.364Z,18.63
2018-02-04T14:48:52.327Z,18.52
2018-02-04T14:50:01.596Z,18.6
2018-02-04T14:51:10.563Z,18.54
2018-02-04T14:52:20.322Z,18.51
2018-02-04T14:53:29.286Z,18.54