createdAt,value
2018-01-21T00:00:19.337Z,9.70
2018-01-21T00:02:46.979Z,8.10
2018-01-21T00:05:14.649Z,10.75
2018-01-21T00:07:42.275Z,11.90
2018-01-21T00:10:10.620Z,9.30
2018-01-21T00:12:38.201Z,7.03
2018-01-21T00:15:05.757Z,9.18
2018-01-21T00:17:33.318Z,9.07
2018-01-21T00:20:00.927Z,7.80
2018-01-21T00:22:40.321Z,6.87
2018-01-21T00:25:08.679Z,8.95
2018-01-21T00:27:36.381Z,6.93
2018-01-21T00:30:04.705Z,9.38
2018-01-21T00:32:32.278Z,8.73
2018-01-21T00:34:59.840Z,7.55
2018-01-21T00:37:27.409Z,7.57
2018-01-21T00:39:55.009Z,5.37
2018-01-21T00:42:22.607Z,5.62
2018-01-21T00:44:50.183Z,5.00
2018-01-21T00:47:17.753Z,4.05
2018-01-21T00:49:45.346Z,5.15
2018-01-21T00:52:13.679Z,4.20
2018-01-21T00:54:41.240Z,4.53
2018-01-21T00:57:08.803Z,4.57
2018-01-21T00:59:36.443Z,5.10
2018-01-21T01:02:04.204Z,5.10
2018-01-21T01:04:32.641Z,6.28
2018-01-21T01:07:00.200Z,3.92
2018-01-21T01:09:28.639Z,2.87
2018-01-21T01:11:56.226Z,4.28
2018-01-21T01:14:23.867Z,4.00
2018-01-21T01:16:51.461Z,3.80
2018-01-21T01:19:19.025Z,3.83
2018-01-21T01:21:46.636Z,3.60
2018-01-21T01:24:14.204Z,4.10
2018-01-21T01:26:41.756Z,4.05
2018-01-21T01:29:09.435Z,4.40
2018-01-21T01:31:36.992Z,4.90
2018-01-21T01:34:04.542Z,4.40
2018-01-21T01:36:32.132Z,5.15
2018-01-21T01:38:59.688Z,5.90
2018-01-21T01:41:27.289Z,5.22
2018-01-21T01:43:54.845Z,4.10
2018-01-21T01:46:23.224Z,5.10
2018-01-21T01:48:55.708Z,8.35
2018-01-21T01:51:23.286Z,4.90
2018-01-21T01:53:50.878Z,5.78
2018-01-21T01:56:18.449Z,6.03
2018-01-21T01:58:46.029Z,5.62
2018-01-21T02:01:13.573Z,6.82
2018-01-21T02:03:41.144Z,5.78
2018-01-21T02:06:08.776Z,6.47
2018-01-21T02:08:36.336Z,5.90
2018-01-21T02:11:04.700Z,4.65
2018-01-21T02:13:32.276Z,7.50
2018-01-21T02:15:59.822Z,5.97
2018-01-21T02:18:27.383Z,6.70
2018-01-21T02:20:54.929Z,7.57
2018-01-21T02:23:23.267Z,7.15
2018-01-21T02:25:50.830Z,5.90
2018-01-21T02:28:18.428Z,6.20
2018-01-21T02:30:46.271Z,6.12
2018-01-21T02:33:13.823Z,5.43
2018-01-21T02:35:42.163Z,6.03
2018-01-21T02:38:09.772Z,6.25
2018-01-21T02:40:38.188Z,6.93
2018-01-21T02:43:05.716Z,6.28
2018-01-21T02:45:33.267Z,5.53
2018-01-21T02:48:00.899Z,6.70
2018-01-21T02:50:29.252Z,5.75
2018-01-21T02:52:56.855Z,8.70
2018-01-21T02:55:25.267Z,8.98
2018-01-21T02:57:52.888Z,11.48
2018-01-21T03:00:21.173Z,7.95
2018-01-21T03:02:48.727Z,6.90
2018-01-21T03:05:16.300Z,7.28
2018-01-21T03:07:43.864Z,5.35
2018-01-21T03:10:11.408Z,5.82
2018-01-21T03:12:39.729Z,4.85
2018-01-21T03:15:07.276Z,6.45
2018-01-21T03:17:34.845Z,5.60
2018-01-21T03:20:02.395Z,5.70
2018-01-21T03:22:30.756Z,5.15
2018-01-21T03:24:58.333Z,4.82
2018-01-21T03:27:25.896Z,5.22
2018-01-21T03:29:53.448Z,4.78
2018-01-21T03:32:21.028Z,5.35
2018-01-21T03:34:48.596Z,4.25
2018-01-21T03:37:16.163Z,5.00
2018-01-21T03:39:43.750Z,3.08
2018-01-21T03:42:11.303Z,3.87
2018-01-21T03:44:38.869Z,2.72
2018-01-21T03:47:06.468Z,3.25
2018-01-21T03:49:34.024Z,3.08
2018-01-21T03:52:01.669Z,2.92
2018-01-21T03:54:29.238Z,3.30
2018-01-21T03:56:56.822Z,3.15
2018-01-21T03:59:24.373Z,3.05
2018-01-21T04:01:52.714Z,4.03
2018-01-21T04:04:21.138Z,3.37
2018-01-21T04:06:48.704Z,2.58
2018-01-21T04:09:17.038Z,3.47
2018-01-21T04:11:44.620Z,3.40
2018-01-21T04:14:12.172Z,3.53
2018-01-21T04:16:39.742Z,3.35
2018-01-21T04:19:07.305Z,3.33
2018-01-21T04:21:34.864Z,2.70
2018-01-21T04:24:03.200Z,3.00
2018-01-21T04:26:30.769Z,3.47
2018-01-21T04:28:58.562Z,2.80
2018-01-21T04:31:26.113Z,3.78
2018-01-21T04:33:53.676Z,3.20
2018-01-21T04:36:21.246Z,3.17
2018-01-21T04:38:48.810Z,3.30
2018-01-21T04:41:16.394Z,3.53
2018-01-21T04:43:43.952Z,3.60
2018-01-21T04:46:11.505Z,3.50
2018-01-21T04:48:39.860Z,3.83
2018-01-21T04:51:07.407Z,4.72
2018-01-21T04:53:34.988Z,3.75
2018-01-21T04:56:02.599Z,3.55
2018-01-21T04:58:30.920Z,4.05
2018-01-21T05:00:58.504Z,4.37
2018-01-21T05:03:26.096Z,4.75
2018-01-21T05:05:53.652Z,3.83
2018-01-21T05:08:21.232Z,3.25
2018-01-21T05:10:48.791Z,3.87
2018-01-21T05:13:16.349Z,3.42
2018-01-21T05:15:43.968Z,3.17
2018-01-21T05:18:11.541Z,4.12
2018-01-21T05:20:39.178Z,3.72
2018-01-21T05:23:06.757Z,4.10
2018-01-21T05:25:34.317Z,4.50
2018-01-21T05:28:02.639Z,4.18
2018-01-21T05:30:30.248Z,4.85
2018-01-21T05:32:57.829Z,6.03
2018-01-21T05:35:26.165Z,4.10
2018-01-21T05:37:53.731Z,4.15
2018-01-21T05:40:21.433Z,5.25
2018-01-21T05:42:49.009Z,4.32
2018-01-21T05:45:16.557Z,4.72
2018-01-21T05:47:44.194Z,5.65
2018-01-21T05:50:11.889Z,4.90
2018-01-21T05:52:39.491Z,5.68
2018-01-21T05:55:07.038Z,4.53
2018-01-21T05:57:34.645Z,4.10
2018-01-21T06:00:02.228Z,5.57
2018-01-21T06:02:29.788Z,3.65
2018-01-21T06:04:57.574Z,3.67
2018-01-21T06:07:25.145Z,4.70
2018-01-21T06:09:52.708Z,5.82
2018-01-21T06:12:20.283Z,3.40
2018-01-21T06:14:47.844Z,4.35
2018-01-21T06:17:15.420Z,3.42
2018-01-21T06:19:42.984Z,3.12
2018-01-21T06:22:10.580Z,2.92
2018-01-21T06:24:38.176Z,4.20
2018-01-21T06:27:06.505Z,3.90
2018-01-21T06:29:34.092Z,4.10
2018-01-21T06:32:01.653Z,4.35
2018-01-21T06:34:29.216Z,4.82
2018-01-21T06:36:56.782Z,4.40
2018-01-21T06:39:24.344Z,4.37
2018-01-21T06:41:51.944Z,5.32
2018-01-21T06:44:19.500Z,3.30
2018-01-21T06:46:47.072Z,4.55
2018-01-21T06:49:14.656Z,7.25
2018-01-21T06:51:42.203Z,4.20
2018-01-21T06:54:09.788Z,5.50
2018-01-21T06:56:37.384Z,4.18
2018-01-21T06:59:04.972Z,4.12
2018-01-21T07:01:32.517Z,4.07
2018-01-21T07:04:00.231Z,3.67
2018-01-21T07:06:28.600Z,3.10
2018-01-21T07:08:56.333Z,3.42
2018-01-21T07:11:23.904Z,3.78
2018-01-21T07:13:51.474Z,4.25
2018-01-21T07:16:19.055Z,4.65
2018-01-21T07:18:46.606Z,3.75
2018-01-21T07:21:15.012Z,4.40
2018-01-21T07:23:43.336Z,4.37
2018-01-21T07:26:10.997Z,3.35
2018-01-21T07:28:38.588Z,3.97
2018-01-21T07:31:06.136Z,3.50
2018-01-21T07:33:33.713Z,3.25
2018-01-21T07:36:01.366Z,3.58
2018-01-21T07:38:28.920Z,4.93
2018-01-21T07:40:57.243Z,4.28
2018-01-21T07:43:24.804Z,5.30
2018-01-21T07:45:52.353Z,4.35
2018-01-21T07:48:19.917Z,6.78
2018-01-21T07:50:48.288Z,4.93
2018-01-21T07:53:15.852Z,5.22
2018-01-21T07:55:43.422Z,4.32
2018-01-21T07:58:10.987Z,5.25
2018-01-21T08:00:38.553Z,6.37
2018-01-21T08:03:06.114Z,4.43
2018-01-21T08:05:33.870Z,3.37
2018-01-21T08:08:01.459Z,4.55
2018-01-21T08:10:29.013Z,5.37
2018-01-21T08:12:56.923Z,5.18
2018-01-21T08:15:24.509Z,4.82
2018-01-21T08:17:52.240Z,5.78
2018-01-21T08:20:19.856Z,4.00
2018-01-21T08:22:47.440Z,10.10
2018-01-21T08:25:15.809Z,6.53
2018-01-21T08:27:43.384Z,4.47
2018-01-21T08:30:10.950Z,4.97
2018-01-21T08:32:38.622Z,5.12
2018-01-21T08:35:12.041Z,4.68
2018-01-21T08:37:45.249Z,6.70
2018-01-21T08:40:19.461Z,7.05
2018-01-21T08:42:47.028Z,4.72
2018-01-21T08:45:14.653Z,4.43
2018-01-21T08:47:43.060Z,3.55
2018-01-21T08:50:10.655Z,6.30
2018-01-21T08:52:38.239Z,4.85
2018-01-21T08:55:05.803Z,7.18
2018-01-21T08:57:33.393Z,3.08
2018-01-21T09:00:01.008Z,3.75
2018-01-21T09:02:29.376Z,4.60
2018-01-21T09:04:56.933Z,6.55
2018-01-21T09:07:24.605Z,5.18
2018-01-21T09:09:52.178Z,4.70
2018-01-21T09:12:19.768Z,6.45
2018-01-21T09:14:47.345Z,6.45
2018-01-21T09:17:14.949Z,6.85
2018-01-21T09:19:42.502Z,5.55
2018-01-21T09:22:11.018Z,4.93
2018-01-21T09:24:38.565Z,6.72
2018-01-21T09:27:06.987Z,4.53
2018-01-21T09:29:34.569Z,7.97
2018-01-21T09:32:02.138Z,5.75
2018-01-21T09:34:29.709Z,5.43
2018-01-21T09:36:57.266Z,9.10
2018-01-21T09:39:24.939Z,4.30
2018-01-21T09:41:52.573Z,5.85
2018-01-21T09:44:20.953Z,8.10
2018-01-21T09:46:48.535Z,6.18
2018-01-21T09:49:16.880Z,6.25
2018-01-21T09:51:44.588Z,5.40
2018-01-21T09:54:12.168Z,3.83
2018-01-21T09:56:39.853Z,7.18
2018-01-21T09:59:07.442Z,9.02
2018-01-21T10:01:35.776Z,5.12
2018-01-21T10:04:03.335Z,7.10
2018-01-21T10:06:30.898Z,8.05
2018-01-21T10:08:58.581Z,6.15
2018-01-21T10:11:26.185Z,3.42
2018-01-21T10:13:53.753Z,7.55
2018-01-21T10:16:21.305Z,3.53
2018-01-21T10:18:48.883Z,4.50
2018-01-21T10:21:16.465Z,4.53
2018-01-21T10:23:44.037Z,3.47
2018-01-21T10:26:11.609Z,9.13
2018-01-21T10:28:39.178Z,2.42
2018-01-21T10:31:06.758Z,6.78
2018-01-21T10:33:34.643Z,5.12
2018-01-21T10:36:02.330Z,4.82
2018-01-21T10:38:29.894Z,3.78
2018-01-21T10:40:57.569Z,10.27
2018-01-21T10:43:25.154Z,5.43
2018-01-21T10:45:52.762Z,4.03
2018-01-21T10:48:20.371Z,8.90
2018-01-21T10:50:47.937Z,3.45
2018-01-21T10:53:15.501Z,3.67
2018-01-21T10:55:45.804Z,4.50
2018-01-21T10:58:14.118Z,5.10
2018-01-21T11:00:47.333Z,4.70
2018-01-21T11:03:14.988Z,5.68
2018-01-21T11:05:42.605Z,4.68
2018-01-21T11:08:10.161Z,9.43
2018-01-21T11:10:37.786Z,3.08
2018-01-21T11:13:05.348Z,9.48
2018-01-21T11:15:32.902Z,3.40
2018-01-21T11:18:00.460Z,8.73
2018-01-21T11:20:28.050Z,4.72
2018-01-21T11:22:55.641Z,5.53
2018-01-21T11:25:23.396Z,7.45
2018-01-21T11:27:50.964Z,21.02
2018-01-21T11:30:18.551Z,16.75
2018-01-21T11:32:46.128Z,11.73
2018-01-21T11:35:13.720Z,5.85
2018-01-21T11:37:42.080Z,9.05
2018-01-21T11:40:09.686Z,6.55
2018-01-21T11:42:38.038Z,3.60
2018-01-21T11:45:05.770Z,9.65
2018-01-21T11:47:33.485Z,5.70
2018-01-21T11:50:01.047Z,3.20
2018-01-21T11:52:28.633Z,8.93
2018-01-21T11:54:56.200Z,5.70
2018-01-21T11:57:23.802Z,2.85
2018-01-21T11:59:51.357Z,6.65
2018-01-21T12:02:19.739Z,5.95
2018-01-21T12:04:47.375Z,3.70
2018-01-21T12:07:15.675Z,3.85
2018-01-21T12:09:43.243Z,3.17
2018-01-21T12:12:11.353Z,4.95
2018-01-21T12:14:38.910Z,7.03
2018-01-21T12:17:06.621Z,2.33
2018-01-21T12:19:34.190Z,4.03
2018-01-21T12:22:01.744Z,4.85
2018-01-21T12:24:29.336Z,2.97
2018-01-21T12:26:56.908Z,3.42
2018-01-21T12:29:24.637Z,2.12
2018-01-21T12:31:52.208Z,4.22
2018-01-21T12:34:20.013Z,3.22
2018-01-21T12:36:47.580Z,2.55
2018-01-21T12:39:15.145Z,5.43
2018-01-21T12:41:42.724Z,6.95
2018-01-21T12:44:10.280Z,4.70
2018-01-21T12:46:37.854Z,3.17
2018-01-21T12:49:05.449Z,7.72
2018-01-21T12:51:33.010Z,4.07
2018-01-21T12:54:00.613Z,3.58
2018-01-21T12:56:28.263Z,2.47
2018-01-21T12:58:55.841Z,3.58
2018-01-21T13:01:23.401Z,6.05
2018-01-21T13:03:50.961Z,5.18
2018-01-21T13:06:18.528Z,6.37
2018-01-21T13:08:46.088Z,2.78
2018-01-21T13:11:15.616Z,6.85
2018-01-21T13:13:45.529Z,2.70
2018-01-21T13:16:13.085Z,2.22
2018-01-21T13:18:40.650Z,12.05
2018-01-21T13:21:08.368Z,4.50
2018-01-21T13:23:35.920Z,4.05
2018-01-21T13:26:03.495Z,5.85
2018-01-21T13:28:31.088Z,10.30
2018-01-21T13:30:58.753Z,2.25
2018-01-21T13:33:26.330Z,2.70
2018-01-21T13:35:53.912Z,4.45
2018-01-21T13:38:21.493Z,3.55
2018-01-21T13:40:49.064Z,2.75
2018-01-21T13:43:16.633Z,5.47
2018-01-21T13:45:44.210Z,2.92
2018-01-21T13:48:11.779Z,3.72
2018-01-21T13:50:39.369Z,4.03
2018-01-21T13:53:06.958Z,5.53
2018-01-21T13:55:34.686Z,4.07
2018-01-21T13:58:02.348Z,3.70
2018-01-21T14:00:30.059Z,3.62
2018-01-21T14:02:57.664Z,4.60
2018-01-21T14:05:25.311Z,3.28
2018-01-21T14:07:52.939Z,4.78
2018-01-21T14:10:21.186Z,4.68
2018-01-21T14:12:49.042Z,2.35
2018-01-21T14:15:16.835Z,7.47
2018-01-21T14:17:44.414Z,3.75
2018-01-21T14:20:12.389Z,4.87
2018-01-21T14:22:40.154Z,10.18
2018-01-21T14:25:07.722Z,2.83
2018-01-21T14:27:35.284Z,4.20
2018-01-21T14:30:02.856Z,6.75
2018-01-21T14:32:30.424Z,4.62
2018-01-21T14:34:57.981Z,5.03
2018-01-21T14:37:25.560Z,3.90
2018-01-21T14:39:53.115Z,3.90
2018-01-21T14:42:20.693Z,3.40
2018-01-21T14:44:48.264Z,4.20
2018-01-21T14:47:15.860Z,16.83
2018-01-21T14:49:43.434Z,7.60
2018-01-21T14:52:10.996Z,3.60
2018-01-21T14:54:38.572Z,3.65
2018-01-21T14:57:06.145Z,2.65
2018-01-21T14:59:34.227Z,3.90
2018-01-21T15:02:01.853Z,2.30
2018-01-21T15:04:29.580Z,2.40
2018-01-21T15:06:57.468Z,2.40
2018-01-21T15:09:25.111Z,3.78
2018-01-21T15:11:52.668Z,1.75
2018-01-21T15:14:21.024Z,5.87
2018-01-21T15:16:48.852Z,2.35
2018-01-21T15:19:16.830Z,3.15
2018-01-21T15:21:44.405Z,2.17
2018-01-21T15:24:11.956Z,7.68
2018-01-21T15:26:40.280Z,3.75
2018-01-21T15:29:07.939Z,1.75
2018-01-21T15:31:35.535Z,3.75
2018-01-21T15:34:03.089Z,3.12
2018-01-21T15:36:30.658Z,4.97
2018-01-21T15:38:58.256Z,11.65
2018-01-21T15:41:25.822Z,3.20
2018-01-21T15:43:53.465Z,3.33
2018-01-21T15:46:21.042Z,7.97
2018-01-21T15:48:48.651Z,13.25
2018-01-21T15:51:16.220Z,6.50
2018-01-21T15:53:44.592Z,12.43
2018-01-21T15:56:12.160Z,5.50
2018-01-21T15:58:39.712Z,6.00
2018-01-21T16:01:07.317Z,2.83
2018-01-21T16:03:34.889Z,2.20
2018-01-21T16:06:02.537Z,20.42
2018-01-21T16:08:30.126Z,13.65
2018-01-21T16:10:58.821Z,16.30
2018-01-21T16:13:26.400Z,14.98
2018-01-21T16:15:53.985Z,19.10
2018-01-21T16:18:21.550Z,16.12
2018-01-21T16:20:49.198Z,13.90
2018-01-21T16:23:16.767Z,10.50
2018-01-21T16:25:44.385Z,3.17
2018-01-21T16:28:11.967Z,3.50
2018-01-21T16:30:39.626Z,10.15
2018-01-21T16:33:11.399Z,8.90
2018-01-21T16:35:38.989Z,5.20
2018-01-21T16:38:18.466Z,6.28
2018-01-21T16:40:46.807Z,5.50
2018-01-21T16:43:14.360Z,4.35
2018-01-21T16:45:42.265Z,7.30
2018-01-21T16:48:10.588Z,5.22
2018-01-21T16:50:38.177Z,5.60
2018-01-21T16:53:06.513Z,5.47
2018-01-21T16:55:34.332Z,6.32
2018-01-21T16:58:03.973Z,6.60
2018-01-21T17:00:32.328Z,7.20
2018-01-21T17:02:59.914Z,4.50
2018-01-21T17:05:28.339Z,7.53
2018-01-21T17:07:55.897Z,4.57
2018-01-21T17:10:24.229Z,4.87
2018-01-21T17:12:51.800Z,6.93
2018-01-21T17:15:19.414Z,6.82
2018-01-21T17:17:46.962Z,2.90
2018-01-21T17:20:14.585Z,5.37
2018-01-21T17:22:42.157Z,12.32
2018-01-21T17:25:09.716Z,5.22
2018-01-21T17:27:38.046Z,3.83
2018-01-21T17:30:05.615Z,5.20
2018-01-21T17:32:33.177Z,13.30
2018-01-21T17:35:00.790Z,9.25
2018-01-21T17:37:28.443Z,7.90
2018-01-21T17:39:56.002Z,6.85
2018-01-21T17:42:23.556Z,10.35
2018-01-21T17:44:51.167Z,10.45
2018-01-21T17:47:18.940Z,10.80
2018-01-21T17:49:46.564Z,11.10
2018-01-21T17:52:14.250Z,21.48
2018-01-21T17:54:41.816Z,26.77
2018-01-21T17:57:09.819Z,17.33
2018-01-21T17:59:37.376Z,15.82
2018-01-21T18:02:12.111Z,13.52
2018-01-21T18:04:39.676Z,16.67
2018-01-21T18:07:07.247Z,26.23
2018-01-21T18:09:35.575Z,15.80
2018-01-21T18:12:03.179Z,18.42
2018-01-21T18:14:30.757Z,21.58
2018-01-21T18:16:58.324Z,26.77
2018-01-21T18:19:27.388Z,17.42
2018-01-21T18:21:54.978Z,21.27
2018-01-21T18:24:22.623Z,18.27
2018-01-21T18:26:50.200Z,23.77
2018-01-21T18:29:17.810Z,29.02
2018-01-21T18:31:45.440Z,22.35
2018-01-21T18:34:13.023Z,20.80
2018-01-21T18:36:42.060Z,22.67
2018-01-21T18:39:09.701Z,23.62
2018-01-21T18:41:37.285Z,21.12
2018-01-21T18:44:04.848Z,22.90
2018-01-21T18:46:32.452Z,21.45
2018-01-21T18:49:00.009Z,19.95
2018-01-21T18:51:27.600Z,22.27
2018-01-21T18:53:55.173Z,27.62
2018-01-21T18:56:24.256Z,19.95
2018-01-21T18:58:51.820Z,27.15
2018-01-21T19:01:19.408Z,30.73
2018-01-21T19:03:46.977Z,35.15
2018-01-21T19:06:14.541Z,37.72
2018-01-21T19:08:42.175Z,28.83
2018-01-21T19:11:09.799Z,19.65
2018-01-21T19:13:37.406Z,24.23
2018-01-21T19:16:05.764Z,16.73
2018-01-21T19:18:33.403Z,18.90
2018-01-21T19:21:01.055Z,19.80
2018-01-21T19:23:28.636Z,19.67
2018-01-21T19:25:56.479Z,24.50
2018-01-21T19:28:24.041Z,23.25
2018-01-21T19:30:51.624Z,18.62
2018-01-21T19:33:19.217Z,24.63
2018-01-21T19:35:47.548Z,20.10
2018-01-21T19:38:20.617Z,15.18
2018-01-21T19:40:48.964Z,19.45
2018-01-21T19:43:29.020Z,18.58
2018-01-21T19:45:58.404Z,21.20
2018-01-21T19:48:26.868Z,28.62
2018-01-21T19:50:54.483Z,22.77
2018-01-21T19:53:22.100Z,20.17
2018-01-21T19:55:49.732Z,20.62
2018-01-21T19:58:18.083Z,14.48
2018-01-21T20:00:45.682Z,18.05
2018-01-21T20:03:14.026Z,19.55
2018-01-21T20:05:41.660Z,13.18
2018-01-21T20:08:09.262Z,17.12
2018-01-21T20:10:36.845Z,17.15
2018-01-21T20:13:09.459Z,17.25
2018-01-21T20:15:37.216Z,17.67
2018-01-21T20:18:04.779Z,15.23
2018-01-21T20:20:32.580Z,17.35
2018-01-21T20:23:00.144Z,13.88
2018-01-21T20:25:27.792Z,19.37
2018-01-21T20:27:56.182Z,24.02
2018-01-21T20:30:23.752Z,18.48
2018-01-21T20:32:51.717Z,18.30
2018-01-21T20:35:19.285Z,19.33
2018-01-21T20:37:47.605Z,17.20
2018-01-21T20:40:15.172Z,16.05
2018-01-21T20:42:42.787Z,18.48
2018-01-21T20:45:10.347Z,15.60
2018-01-21T20:47:38.074Z,16.85
2018-01-21T20:50:05.646Z,22.10
2018-01-21T20:52:39.013Z,16.55
2018-01-21T20:55:06.568Z,16.85
2018-01-21T20:57:34.157Z,15.18
2018-01-21T21:00:01.932Z,13.70
2018-01-21T21:02:29.613Z,15.10
2018-01-21T21:04:57.221Z,16.83
2018-01-21T21:07:24.849Z,13.85
2018-01-21T21:09:52.414Z,19.73
2018-01-21T21:12:20.081Z,23.27
2018-01-21T21:14:47.665Z,17.08
2018-01-21T21:17:15.255Z,15.63
2018-01-21T21:19:42.843Z,12.60
2018-01-21T21:22:11.169Z,10.48
2018-01-21T21:24:38.731Z,13.98
2018-01-21T21:27:06.294Z,13.07
2018-01-21T21:29:34.022Z,13.70
2018-01-21T21:32:01.644Z,11.73
2018-01-21T21:34:29.209Z,13.45
2018-01-21T21:36:56.801Z,13.98
2018-01-21T21:39:24.457Z,13.43
2018-01-21T21:41:52.896Z,10.45
2018-01-21T21:44:20.579Z,15.80
2018-01-21T21:46:48.186Z,11.02
2018-01-21T21:49:16.561Z,11.20
2018-01-21T21:51:44.932Z,12.65
2018-01-21T21:54:12.522Z,9.25
2018-01-21T21:56:40.891Z,12.60
2018-01-21T21:59:09.185Z,14.55
2018-01-21T22:01:36.783Z,11.40
2018-01-21T22:04:04.392Z,11.45
2018-01-21T22:06:32.101Z,13.32
2018-01-21T22:08:59.658Z,16.87
2018-01-21T22:11:27.519Z,10.30
2018-01-21T22:13:55.306Z,10.05
2018-01-21T22:16:22.916Z,13.75
2018-01-21T22:18:50.487Z,16.75
2018-01-21T22:21:18.147Z,14.52
2018-01-21T22:23:45.709Z,14.25
2018-01-21T22:26:13.272Z,14.75
2018-01-21T22:28:40.881Z,16.70
2018-01-21T22:31:08.460Z,16.05
2018-01-21T22:33:36.819Z,12.45
2018-01-21T22:36:04.400Z,12.10
2018-01-21T22:38:32.027Z,8.57
2018-01-21T22:40:59.608Z,10.43
2018-01-21T22:43:27.182Z,10.80
2018-01-21T22:45:54.744Z,10.75
2018-01-21T22:48:22.332Z,9.10
2018-01-21T22:50:49.913Z,12.00
2018-01-21T22:53:17.516Z,12.70
2018-01-21T22:55:45.120Z,9.52
2018-01-21T22:58:13.738Z,8.23
2018-01-21T23:00:41.545Z,10.35
2018-01-21T23:03:09.109Z,9.80
2018-01-21T23:05:36.724Z,8.70
2018-01-21T23:08:04.300Z,14.32
2018-01-21T23:10:32.621Z,11.20
2018-01-21T23:13:00.190Z,8.85
2018-01-21T23:15:27.957Z,9.65
2018-01-21T23:17:55.524Z,7.70
2018-01-21T23:20:35.751Z,7.45
2018-01-21T23:23:03.314Z,8.70
2018-01-21T23:25:31.001Z,8.35
2018-01-21T23:27:58.559Z,8.73
2018-01-21T23:30:26.143Z,8.10
2018-01-21T23:32:53.734Z,5.45
2018-01-21T23:35:22.096Z,9.45
2018-01-21T23:37:49.656Z,9.80
2018-01-21T23:40:17.232Z,7.28
2018-01-21T23:42:44.809Z,6.55
2018-01-21T23:45:12.461Z,9.93
2018-01-21T23:47:40.140Z,10.05
2018-01-21T23:50:07.725Z,8.02
2018-01-21T23:52:35.294Z,11.68
2018-01-21T23:55:02.880Z,7.30
2018-01-21T23:57:30.433Z,9.93
2018-01-21T23:59:57.991Z,8.65
