createdAt,value
2019-02-08T00:00:28.115Z,11.60
2019-02-08T00:02:56.772Z,13.03
2019-02-08T00:05:25.340Z,12.93
2019-02-08T00:07:53.932Z,12.83
2019-02-08T00:10:22.578Z,12.37
2019-02-08T00:12:51.229Z,12.07
2019-02-08T00:15:21.586Z,12.20
2019-02-08T00:17:50.307Z,12.10
2019-02-08T00:20:20.316Z,10.77
2019-02-08T00:22:49.354Z,11.00
2019-02-08T00:25:21.000Z,12.73
2019-02-08T00:27:49.592Z,11.33
2019-02-08T00:30:23.532Z,12.10
2019-02-08T00:32:52.200Z,11.77
2019-02-08T00:35:20.997Z,12.07
2019-02-08T00:37:49.660Z,11.67
2019-02-08T00:40:22.624Z,12.30
2019-02-08T00:42:51.457Z,10.80
2019-02-08T00:45:21.077Z,12.17
2019-02-08T00:47:49.663Z,11.40
2019-02-08T00:50:20.471Z,11.40
2019-02-08T00:52:49.064Z,11.13
2019-02-08T00:55:18.372Z,11.23
2019-02-08T00:57:47.236Z,11.30
2019-02-08T01:00:17.146Z,11.20
2019-02-08T01:02:48.278Z,11.37
2019-02-08T01:05:19.851Z,11.57
2019-02-08T01:07:49.085Z,12.10
2019-02-08T01:10:23.745Z,11.60
2019-02-08T01:12:52.708Z,11.63
2019-02-08T01:15:23.220Z,11.30
2019-02-08T01:17:51.980Z,12.03
2019-02-08T01:20:22.600Z,11.90
2019-02-08T01:22:51.536Z,11.80
2019-02-08T01:25:22.145Z,12.60
2019-02-08T01:27:51.576Z,11.10
2019-02-08T01:30:31.516Z,12.43
2019-02-08T01:33:00.648Z,12.37
2019-02-08T01:35:29.664Z,13.40
2019-02-08T01:38:00.103Z,12.03
2019-02-08T01:40:39.192Z,11.77
2019-02-08T01:43:09.323Z,12.33
2019-02-08T01:45:38.035Z,11.30
2019-02-08T01:48:07.974Z,12.90
2019-02-08T01:50:36.608Z,11.60
2019-02-08T01:53:06.240Z,13.00
2019-02-08T01:55:34.880Z,11.53
2019-02-08T01:58:03.812Z,12.10
2019-02-08T02:00:38.396Z,12.93
2019-02-08T02:03:08.537Z,12.17
2019-02-08T02:05:37.181Z,12.33
2019-02-08T02:08:06.612Z,13.17
2019-02-08T02:10:45.842Z,12.57
2019-02-08T02:13:14.500Z,10.37
2019-02-08T02:15:43.209Z,11.47
2019-02-08T02:18:12.436Z,13.60
2019-02-08T02:20:42.948Z,13.00
2019-02-08T02:23:13.577Z,12.97
2019-02-08T02:25:42.149Z,12.03
2019-02-08T02:28:10.886Z,12.03
2019-02-08T02:30:39.452Z,11.93
2019-02-08T02:33:12.877Z,11.60
2019-02-08T02:35:41.520Z,11.10
2019-02-08T02:38:10.453Z,11.77
2019-02-08T02:40:39.272Z,12.97
2019-02-08T02:43:08.188Z,12.43
2019-02-08T02:45:38.513Z,13.80
2019-02-08T02:48:08.939Z,10.83
2019-02-08T02:50:37.576Z,11.97
2019-02-08T02:53:06.400Z,12.47
2019-02-08T02:55:35.053Z,11.53
2019-02-08T02:58:04.095Z,11.53
2019-02-08T03:00:35.901Z,11.27
2019-02-08T03:03:05.109Z,10.83
2019-02-08T03:05:33.697Z,11.10
2019-02-08T03:08:02.337Z,9.57
2019-02-08T03:10:31.015Z,11.43
2019-02-08T03:12:59.569Z,11.27
2019-02-08T03:15:28.241Z,11.00
2019-02-08T03:17:56.805Z,9.57
2019-02-08T03:20:25.470Z,8.90
2019-02-08T03:22:54.104Z,8.53
2019-02-08T03:25:24.932Z,8.60
2019-02-08T03:27:54.045Z,9.03
2019-02-08T03:30:26.818Z,8.30
2019-02-08T03:32:55.435Z,9.17
2019-02-08T03:35:26.377Z,9.03
2019-02-08T03:37:56.381Z,8.50
2019-02-08T03:40:27.233Z,9.80
2019-02-08T03:42:56.065Z,8.80
2019-02-08T03:45:26.438Z,9.57
2019-02-08T03:47:55.076Z,9.80
2019-02-08T03:50:24.502Z,9.83
2019-02-08T03:52:54.309Z,7.80
2019-02-08T03:55:24.037Z,9.30
2019-02-08T03:57:52.632Z,9.17
2019-02-08T04:00:28.018Z,7.83
2019-02-08T04:02:56.589Z,10.33
2019-02-08T04:05:25.413Z,9.53
2019-02-08T04:07:54.147Z,10.37
2019-02-08T04:10:22.826Z,8.90
2019-02-08T04:12:51.380Z,8.17
2019-02-08T04:15:21.821Z,7.97
2019-02-08T04:17:53.632Z,8.07
2019-02-08T04:20:25.948Z,7.87
2019-02-08T04:22:55.961Z,8.50
2019-02-08T04:25:25.075Z,7.40
2019-02-08T04:27:54.087Z,8.10
2019-02-08T04:30:32.882Z,7.90
2019-02-08T04:33:02.680Z,7.77
2019-02-08T04:35:31.342Z,8.73
2019-02-08T04:37:59.929Z,8.10
2019-02-08T04:40:29.206Z,7.67
2019-02-08T04:42:58.415Z,7.13
2019-02-08T04:45:27.148Z,6.27
2019-02-08T04:47:55.875Z,8.23
2019-02-08T04:50:30.776Z,7.77
2019-02-08T04:52:59.495Z,6.00
2019-02-08T04:55:28.454Z,6.70
2019-02-08T04:57:57.089Z,5.30
2019-02-08T05:00:28.497Z,7.20
2019-02-08T05:02:57.511Z,6.90
2019-02-08T05:05:26.344Z,4.90
2019-02-08T05:07:54.912Z,7.17
2019-02-08T05:10:25.733Z,7.00
2019-02-08T05:12:54.364Z,5.97
2019-02-08T05:15:23.694Z,5.20
2019-02-08T05:17:52.427Z,6.20
2019-02-08T05:20:23.158Z,5.53
2019-02-08T05:22:51.815Z,5.83
2019-02-08T05:25:20.572Z,6.13
2019-02-08T05:27:49.207Z,5.93
2019-02-08T05:30:21.036Z,6.43
2019-02-08T05:32:49.604Z,6.43
2019-02-08T05:35:18.333Z,7.33
2019-02-08T05:37:46.900Z,7.03
2019-02-08T05:40:20.152Z,6.87
2019-02-08T05:42:48.847Z,7.60
2019-02-08T05:45:19.952Z,7.40
2019-02-08T05:47:48.588Z,6.80
2019-02-08T05:50:19.525Z,7.47
2019-02-08T05:52:48.091Z,6.73
2019-02-08T05:55:22.112Z,7.03
2019-02-08T05:57:50.740Z,5.93
2019-02-08T06:00:24.318Z,7.50
2019-02-08T06:02:52.948Z,7.60
2019-02-08T06:05:22.108Z,6.93
2019-02-08T06:07:51.149Z,7.87
2019-02-08T06:10:19.742Z,6.80
2019-02-08T06:12:48.317Z,6.73
2019-02-08T06:15:20.242Z,6.33
2019-02-08T06:17:48.809Z,5.90
2019-02-08T06:20:21.969Z,7.83
2019-02-08T06:22:50.770Z,7.43
2019-02-08T06:25:21.255Z,6.17
2019-02-08T06:27:50.494Z,6.77
2019-02-08T06:30:27.670Z,6.73
2019-02-08T06:32:56.492Z,6.30
2019-02-08T06:35:26.520Z,6.00
2019-02-08T06:37:55.363Z,6.60
2019-02-08T06:40:29.729Z,7.17
2019-02-08T06:42:58.351Z,5.87
2019-02-08T06:45:28.780Z,6.00
2019-02-08T06:47:57.349Z,6.30
2019-02-08T06:50:26.967Z,5.13
2019-02-08T06:52:55.782Z,6.30
2019-02-08T06:55:24.732Z,6.07
2019-02-08T06:58:12.834Z,6.30
2019-02-08T07:00:59.517Z,6.30
2019-02-08T07:03:29.725Z,6.17
2019-02-08T07:06:15.073Z,6.27
2019-02-08T07:08:57.223Z,5.60
2019-02-08T07:11:33.204Z,5.57
2019-02-08T07:14:19.649Z,5.17
2019-02-08T07:16:58.505Z,5.67
2019-02-08T07:19:37.752Z,6.10
2019-02-08T07:22:16.888Z,6.00
2019-02-08T07:24:53.086Z,5.97
2019-02-08T07:27:23.312Z,5.47
2019-02-08T07:29:59.517Z,6.27
2019-02-08T07:32:32.452Z,6.27
2019-02-08T07:35:03.129Z,5.77
2019-02-08T07:37:42.568Z,5.27
2019-02-08T07:40:18.816Z,5.27
2019-02-08T07:43:05.538Z,5.23
2019-02-08T07:45:41.086Z,5.37
2019-02-08T07:48:29.573Z,5.53
2019-02-08T07:51:02.737Z,4.93
2019-02-08T07:53:39.128Z,5.20
2019-02-08T07:56:12.264Z,6.00
2019-02-08T07:58:42.537Z,5.23
2019-02-08T08:01:30.653Z,5.53
2019-02-08T08:04:01.673Z,5.30
2019-02-08T08:06:32.396Z,5.40
2019-02-08T08:09:03.045Z,5.63
2019-02-08T08:11:33.281Z,5.10
2019-02-08T08:14:10.005Z,5.37
2019-02-08T08:16:55.646Z,5.10
2019-02-08T08:19:26.492Z,5.30
2019-02-08T08:21:56.860Z,4.77
2019-02-08T08:24:33.650Z,4.70
2019-02-08T08:27:04.515Z,5.30
2019-02-08T08:29:36.765Z,5.03
2019-02-08T08:32:08.644Z,4.30
2019-02-08T08:34:54.543Z,5.00
2019-02-08T08:37:41.314Z,5.07
2019-02-08T08:40:24.652Z,4.37
2019-02-08T08:43:18.438Z,4.37
2019-02-08T08:45:55.585Z,5.07
2019-02-08T08:48:43.864Z,4.57
2019-02-08T08:51:36.775Z,4.57
2019-02-08T08:54:36.731Z,4.87
2019-02-08T08:57:17.373Z,4.07
2019-02-08T09:00:14.381Z,4.43
2019-02-08T09:03:08.665Z,4.70
2019-02-08T09:06:08.377Z,4.60
2019-02-08T09:08:56.209Z,4.50
2019-02-08T09:11:33.692Z,5.27
2019-02-08T09:14:19.693Z,4.50
2019-02-08T09:17:13.880Z,4.70
2019-02-08T09:19:48.064Z,5.90
2019-02-08T09:22:25.828Z,5.40
2019-02-08T09:25:18.872Z,5.03
2019-02-08T09:28:10.108Z,4.83
2019-02-08T09:30:58.500Z,5.40
2019-02-08T09:33:48.160Z,5.03
2019-02-08T09:36:31.888Z,5.60
2019-02-08T09:39:23.032Z,5.27
2019-02-08T09:42:00.404Z,5.23
2019-02-08T09:44:43.776Z,4.63
2019-02-08T09:47:39.756Z,4.70
2019-02-08T09:50:43.476Z,4.30
2019-02-08T09:53:48.575Z,4.63
2019-02-08T09:56:29.019Z,4.83
2019-02-08T09:59:21.973Z,4.30
2019-02-08T10:02:12.647Z,3.83
2019-02-08T10:05:03.759Z,3.40
2019-02-08T10:07:55.214Z,4.00
2019-02-08T10:10:41.180Z,3.10
2019-02-08T10:13:21.425Z,3.67
2019-02-08T10:15:58.937Z,3.60
2019-02-08T10:18:47.265Z,3.57
2019-02-08T10:21:37.043Z,3.30
2019-02-08T10:24:20.658Z,3.77
2019-02-08T10:27:07.249Z,4.00
2019-02-08T10:30:12.101Z,3.53
2019-02-08T10:33:18.749Z,3.80
2019-02-08T10:36:02.170Z,3.20
2019-02-08T10:39:06.927Z,4.50
2019-02-08T10:42:11.805Z,3.90
2019-02-08T10:44:58.584Z,4.23
2019-02-08T10:47:59.057Z,4.13
2019-02-08T10:50:39.776Z,3.93
2019-02-08T10:53:26.428Z,4.00
2019-02-08T10:56:15.311Z,4.23
2019-02-08T10:59:10.658Z,4.23
2019-02-08T11:02:07.664Z,4.40
2019-02-08T11:04:58.276Z,4.13
2019-02-08T11:07:54.005Z,4.20
2019-02-08T11:10:54.761Z,4.00
2019-02-08T11:13:42.824Z,4.37
2019-02-08T11:16:43.447Z,4.70
2019-02-08T11:19:17.740Z,4.50
2019-02-08T11:21:48.252Z,4.60
2019-02-08T11:24:19.185Z,4.30
2019-02-08T11:26:47.899Z,4.23
2019-02-08T11:29:16.485Z,4.13
2019-02-08T11:31:45.048Z,4.23
2019-02-08T11:34:13.706Z,4.13
2019-02-08T11:36:42.509Z,4.70
2019-02-08T11:39:13.632Z,3.70
2019-02-08T11:41:42.939Z,4.03
2019-02-08T11:44:11.692Z,4.30
2019-02-08T11:46:40.387Z,3.53
2019-02-08T11:49:09.316Z,4.13
2019-02-08T11:51:37.876Z,3.30
2019-02-08T11:54:07.298Z,3.90
2019-02-08T11:56:36.008Z,3.53
2019-02-08T11:59:05.749Z,3.70
2019-02-08T12:01:36.026Z,3.97
2019-02-08T12:04:05.857Z,3.80
2019-02-08T12:06:34.492Z,3.90
2019-02-08T12:09:03.153Z,3.77
2019-02-08T12:11:31.725Z,3.80
2019-02-08T12:14:00.314Z,3.33
2019-02-08T12:16:28.883Z,3.83
2019-02-08T12:18:57.489Z,3.73
2019-02-08T12:21:26.032Z,3.60
2019-02-08T12:23:54.628Z,3.50
2019-02-08T12:26:23.197Z,3.90
2019-02-08T12:28:51.785Z,3.90
2019-02-08T12:31:20.348Z,3.73
2019-02-08T12:33:48.932Z,3.37
2019-02-08T12:36:17.568Z,3.47
2019-02-08T12:38:46.155Z,3.27
2019-02-08T12:41:14.719Z,3.67
2019-02-08T12:43:43.314Z,4.50
2019-02-08T12:46:11.886Z,3.60
2019-02-08T12:48:40.474Z,3.47
2019-02-08T12:51:09.040Z,2.97
2019-02-08T12:53:37.706Z,2.93
2019-02-08T12:56:06.341Z,3.33
2019-02-08T12:58:34.988Z,3.07
2019-02-08T13:01:03.628Z,3.20
2019-02-08T13:03:32.391Z,3.30
2019-02-08T13:06:01.299Z,2.97
2019-02-08T13:08:29.872Z,3.17
2019-02-08T13:10:58.441Z,3.30
2019-02-08T13:13:27.034Z,3.13
2019-02-08T13:15:55.595Z,3.20
2019-02-08T13:18:25.045Z,3.10
2019-02-08T13:20:53.668Z,3.03
2019-02-08T13:23:22.261Z,3.13
2019-02-08T13:25:50.829Z,3.10
2019-02-08T13:28:19.420Z,2.80
2019-02-08T13:30:47.979Z,3.60
2019-02-08T13:33:16.640Z,3.47
2019-02-08T13:35:45.238Z,3.30
2019-02-08T13:38:13.829Z,3.03
2019-02-08T13:40:42.469Z,3.40
2019-02-08T13:43:11.077Z,3.03
2019-02-08T13:45:39.626Z,2.90
2019-02-08T13:48:08.192Z,3.40
2019-02-08T13:50:36.782Z,3.13
2019-02-08T13:53:05.516Z,3.07
2019-02-08T13:55:34.106Z,2.80
2019-02-08T13:58:02.673Z,2.93
2019-02-08T14:00:39.365Z,2.73
2019-02-08T14:03:08.968Z,2.90
2019-02-08T14:05:37.625Z,2.70
2019-02-08T14:08:06.832Z,2.70
2019-02-08T14:10:35.425Z,2.77
2019-02-08T14:13:04.715Z,2.47
2019-02-08T14:15:34.157Z,2.47
2019-02-08T14:18:02.864Z,3.00
2019-02-08T14:20:31.525Z,2.83
2019-02-08T14:23:00.085Z,2.57
2019-02-08T14:25:28.756Z,2.73
2019-02-08T14:27:57.333Z,2.30
2019-02-08T14:30:31.217Z,2.43
2019-02-08T14:32:59.868Z,3.03
2019-02-08T14:35:28.756Z,2.50
2019-02-08T14:37:59.698Z,2.80
2019-02-08T14:40:30.024Z,2.87
2019-02-08T14:42:58.725Z,3.07
2019-02-08T14:45:27.580Z,2.73
2019-02-08T14:47:56.146Z,2.90
2019-02-08T14:50:27.804Z,2.50
2019-02-08T14:52:57.113Z,2.53
2019-02-08T14:55:26.373Z,2.37
2019-02-08T14:58:00.797Z,2.90
2019-02-08T15:00:29.382Z,2.90
2019-02-08T15:02:58.021Z,2.60
2019-02-08T15:05:27.995Z,2.87
2019-02-08T15:07:57.717Z,2.60
2019-02-08T15:10:35.579Z,2.60
2019-02-08T15:13:04.681Z,3.07
2019-02-08T15:15:33.336Z,2.93
2019-02-08T15:18:01.896Z,3.10
2019-02-08T15:20:34.931Z,2.30
2019-02-08T15:23:03.504Z,2.70
2019-02-08T15:25:32.093Z,2.80
2019-02-08T15:28:00.656Z,2.83
2019-02-08T15:30:34.021Z,2.57
2019-02-08T15:33:02.591Z,2.57
2019-02-08T15:35:32.121Z,3.03
2019-02-08T15:38:00.689Z,3.20
2019-02-08T15:40:32.391Z,2.70
2019-02-08T15:43:01.031Z,2.50
2019-02-08T15:45:29.760Z,2.57
2019-02-08T15:47:58.330Z,2.37
2019-02-08T15:50:27.052Z,2.73
2019-02-08T15:52:55.680Z,2.77
2019-02-08T15:55:30.229Z,2.50
2019-02-08T15:57:58.800Z,2.17
2019-02-08T16:00:29.425Z,2.63
2019-02-08T16:02:58.833Z,3.07
2019-02-08T16:05:28.660Z,2.50
2019-02-08T16:07:57.359Z,2.80
2019-02-08T16:10:26.011Z,2.70
2019-02-08T16:12:54.648Z,2.70
2019-02-08T16:15:28.301Z,2.60
2019-02-08T16:17:56.937Z,2.40
2019-02-08T16:20:28.570Z,2.50
2019-02-08T16:22:58.567Z,2.43
2019-02-08T16:25:29.590Z,2.60
2019-02-08T16:27:58.329Z,2.50
2019-02-08T16:30:34.984Z,2.53
2019-02-08T16:33:04.480Z,2.30
2019-02-08T16:35:33.146Z,2.37
2019-02-08T16:38:01.713Z,2.07
2019-02-08T16:40:30.568Z,2.50
2019-02-08T16:42:59.499Z,2.07
2019-02-08T16:45:38.638Z,2.70
2019-02-08T16:48:09.804Z,2.47
2019-02-08T16:50:38.473Z,2.17
2019-02-08T16:53:08.472Z,2.90
2019-02-08T16:55:37.205Z,2.87
2019-02-08T16:58:07.821Z,2.43
2019-02-08T17:00:41.752Z,2.10
2019-02-08T17:03:16.224Z,2.73
2019-02-08T17:05:44.808Z,3.20
2019-02-08T17:08:13.374Z,2.40
2019-02-08T17:10:42.028Z,2.80
2019-02-08T17:13:10.669Z,2.40
2019-02-08T17:15:39.327Z,2.90
2019-02-08T17:18:08.527Z,2.27
2019-02-08T17:20:39.561Z,2.73
2019-02-08T17:23:08.264Z,2.73
2019-02-08T17:25:36.934Z,3.23
2019-02-08T17:28:24.961Z,2.80
2019-02-08T17:30:53.545Z,2.57
2019-02-08T17:33:22.117Z,2.57
2019-02-08T17:35:50.713Z,2.37
2019-02-08T17:38:19.284Z,2.63
2019-02-08T17:40:49.431Z,2.70
2019-02-08T17:43:18.057Z,2.80
2019-02-08T17:45:46.651Z,2.73
2019-02-08T17:48:16.158Z,2.20
2019-02-08T17:50:44.826Z,2.63
2019-02-08T17:53:13.386Z,2.40
2019-02-08T17:55:42.071Z,2.20
2019-02-08T17:58:10.685Z,2.60
2019-02-08T18:00:52.773Z,2.27
2019-02-08T18:03:21.476Z,2.53
2019-02-08T18:05:50.298Z,2.20
2019-02-08T18:08:18.853Z,2.40
2019-02-08T18:10:47.453Z,2.30
2019-02-08T18:13:17.257Z,2.17
2019-02-08T18:15:45.854Z,2.10
2019-02-08T18:18:16.352Z,2.70
2019-02-08T18:20:50.706Z,2.60
2019-02-08T18:23:19.354Z,2.33
2019-02-08T18:25:47.962Z,2.30
2019-02-08T18:28:16.696Z,2.43
2019-02-08T18:30:45.398Z,2.00
2019-02-08T18:33:13.969Z,2.60
2019-02-08T18:35:42.570Z,2.13
2019-02-08T18:38:11.206Z,2.30
2019-02-08T18:40:39.860Z,2.33
2019-02-08T18:43:08.501Z,2.10
2019-02-08T18:45:37.868Z,2.20
2019-02-08T18:48:08.037Z,2.30
2019-02-08T18:50:50.998Z,2.17
2019-02-08T18:53:19.637Z,2.30
2019-02-08T18:55:48.233Z,2.37
2019-02-08T18:58:19.216Z,1.70
2019-02-08T19:00:49.752Z,2.00
2019-02-08T19:03:18.440Z,1.90
2019-02-08T19:05:47.105Z,2.30
2019-02-08T19:08:15.741Z,2.10
2019-02-08T19:10:44.328Z,2.30
2019-02-08T19:13:12.893Z,1.87
2019-02-08T19:15:41.530Z,2.10
2019-02-08T19:18:10.179Z,2.00
2019-02-08T19:20:38.744Z,2.00
2019-02-08T19:23:07.401Z,2.30
2019-02-08T19:25:38.775Z,1.80
2019-02-08T19:28:07.705Z,2.10
2019-02-08T19:30:41.333Z,2.20
2019-02-08T19:33:09.925Z,1.77
2019-02-08T19:35:38.494Z,2.03
2019-02-08T19:38:08.413Z,2.00
2019-02-08T19:40:42.857Z,2.03
2019-02-08T19:43:11.527Z,2.17
2019-02-08T19:45:40.253Z,2.30
2019-02-08T19:48:10.157Z,1.97
2019-02-08T19:50:40.669Z,2.07
2019-02-08T19:53:09.424Z,1.90
2019-02-08T19:55:38.260Z,2.30
2019-02-08T19:58:08.095Z,2.30
2019-02-08T20:00:39.752Z,1.90
2019-02-08T20:03:09.173Z,1.90
2019-02-08T20:05:37.821Z,2.10
2019-02-08T20:08:07.349Z,2.20
2019-02-08T20:10:38.363Z,1.87
2019-02-08T20:13:07.117Z,2.23
2019-02-08T20:15:35.748Z,2.83
2019-02-08T20:18:05.285Z,2.30
2019-02-08T20:20:33.927Z,2.90
2019-02-08T20:23:02.534Z,2.57
2019-02-08T20:25:33.593Z,2.70
2019-02-08T20:28:02.257Z,2.30
2019-02-08T20:30:31.866Z,2.50
2019-02-08T20:33:00.890Z,2.60
2019-02-08T20:35:29.592Z,2.43
2019-02-08T20:37:59.220Z,1.97
2019-02-08T20:40:30.493Z,2.20
2019-02-08T20:42:59.086Z,2.70
2019-02-08T20:45:30.716Z,2.70
2019-02-08T20:48:01.816Z,2.97
2019-02-08T20:50:30.926Z,2.60
2019-02-08T20:52:59.853Z,2.80
2019-02-08T20:55:29.861Z,2.57
2019-02-08T20:57:58.448Z,2.50
2019-02-08T21:00:34.501Z,2.93
2019-02-08T21:03:04.301Z,3.10
2019-02-08T21:05:32.866Z,3.60
2019-02-08T21:08:01.460Z,3.77
2019-02-08T21:10:30.961Z,3.50
2019-02-08T21:12:59.626Z,3.33
2019-02-08T21:15:28.356Z,3.07
2019-02-08T21:17:56.952Z,2.83
2019-02-08T21:20:25.690Z,3.10
2019-02-08T21:22:54.350Z,2.87
2019-02-08T21:25:28.091Z,2.60
2019-02-08T21:27:56.757Z,2.70
2019-02-08T21:30:25.469Z,2.83
2019-02-08T21:32:54.815Z,2.67
2019-02-08T21:35:23.440Z,2.13
2019-02-08T21:37:52.096Z,2.47
2019-02-08T21:40:23.413Z,2.27
2019-02-08T21:42:52.649Z,2.10
2019-02-08T21:45:30.133Z,2.10
2019-02-08T21:47:58.802Z,3.10
2019-02-08T21:50:27.599Z,2.70
2019-02-08T21:52:56.188Z,2.50
2019-02-08T21:55:27.006Z,2.60
2019-02-08T21:57:55.657Z,2.73
2019-02-08T22:00:29.702Z,3.20
2019-02-08T22:02:59.329Z,2.77
2019-02-08T22:05:36.216Z,3.50
2019-02-08T22:08:05.544Z,3.00
2019-02-08T22:10:34.167Z,3.27
2019-02-08T22:13:02.825Z,3.33
2019-02-08T22:15:34.101Z,4.17
2019-02-08T22:18:02.838Z,4.30
2019-02-08T22:20:31.412Z,4.07
2019-02-08T22:23:00.072Z,3.33
2019-02-08T22:25:30.387Z,3.97
2019-02-08T22:27:59.047Z,4.30
2019-02-08T22:30:28.468Z,4.10
2019-02-08T22:33:08.685Z,3.70
2019-02-08T22:35:37.502Z,4.20
2019-02-08T22:38:08.763Z,4.03
2019-02-08T22:40:37.409Z,4.13
2019-02-08T22:43:06.732Z,4.03
2019-02-08T22:45:40.336Z,3.43
2019-02-08T22:48:09.311Z,3.60
2019-02-08T22:50:38.149Z,4.17
2019-02-08T22:53:07.778Z,4.30
2019-02-08T22:55:36.869Z,4.83
2019-02-08T22:58:07.406Z,4.40
2019-02-08T23:00:40.718Z,4.40
2019-02-08T23:03:14.062Z,4.37
2019-02-08T23:05:45.660Z,4.10
2019-02-08T23:08:13.101Z,4.90
2019-02-08T23:10:41.732Z,4.97
2019-02-08T23:13:10.657Z,4.80
2019-02-08T23:15:39.398Z,4.80
2019-02-08T23:18:09.629Z,4.77
2019-02-08T23:20:38.427Z,4.73
2019-02-08T23:23:07.651Z,5.07
2019-02-08T23:25:36.222Z,4.93
2019-02-08T23:28:05.553Z,4.83
2019-02-08T23:30:34.365Z,5.13
2019-02-08T23:33:03.024Z,4.43
2019-02-08T23:35:31.594Z,4.07
2019-02-08T23:38:00.185Z,4.50
2019-02-08T23:40:29.002Z,4.30
2019-02-08T23:42:57.593Z,4.70
2019-02-08T23:45:26.669Z,4.40
2019-02-08T23:47:55.261Z,4.43
2019-02-08T23:50:24.865Z,4.47
2019-02-08T23:52:53.733Z,4.30
2019-02-08T23:55:23.734Z,5.00
2019-02-08T23:57:52.370Z,4.40
