createdAt,value
2019-02-06T00:01:44.382Z,26.97
2019-02-06T00:04:15.415Z,27.97
2019-02-06T00:06:42.287Z,28.03
2019-02-06T00:09:12.808Z,27.10
2019-02-06T00:11:40.455Z,26.97
2019-02-06T00:14:08.054Z,30.73
2019-02-06T00:16:35.809Z,26.87
2019-02-06T00:19:03.807Z,30.53
2019-02-06T00:21:31.473Z,28.00
2019-02-06T00:23:59.307Z,32.60
2019-02-06T00:26:26.974Z,30.43
2019-02-06T00:28:54.617Z,30.63
2019-02-06T00:31:22.307Z,29.53
2019-02-06T00:33:49.961Z,30.50
2019-02-06T00:36:17.600Z,28.63
2019-02-06T00:38:45.234Z,29.73
2019-02-06T00:41:13.142Z,27.87
2019-02-06T00:43:41.100Z,27.97
2019-02-06T00:46:09.060Z,28.63
2019-02-06T00:48:36.651Z,30.47
2019-02-06T00:51:04.253Z,28.17
2019-02-06T00:53:31.948Z,28.03
2019-02-06T00:55:59.862Z,27.50
2019-02-06T00:58:27.789Z,29.23
2019-02-06T01:00:55.716Z,27.13
2019-02-06T01:03:23.679Z,29.63
2019-02-06T01:05:51.347Z,25.80
2019-02-06T01:08:19.001Z,30.30
2019-02-06T01:10:46.786Z,34.47
2019-02-06T01:13:14.534Z,31.77
2019-02-06T01:15:42.271Z,29.63
2019-02-06T01:18:10.395Z,28.70
2019-02-06T01:20:38.336Z,30.87
2019-02-06T01:23:06.455Z,30.33
2019-02-06T01:25:34.573Z,26.67
2019-02-06T01:28:02.659Z,27.07
2019-02-06T01:30:36.921Z,27.90
2019-02-06T01:33:04.885Z,29.57
2019-02-06T01:35:33.048Z,27.33
2019-02-06T01:38:01.075Z,27.87
2019-02-06T01:40:29.818Z,29.23
2019-02-06T01:42:57.994Z,25.13
2019-02-06T01:45:26.070Z,28.57
2019-02-06T01:47:54.368Z,27.37
2019-02-06T01:50:22.538Z,25.97
2019-02-06T01:52:50.371Z,25.00
2019-02-06T01:55:18.617Z,27.63
2019-02-06T01:57:46.644Z,28.10
2019-02-06T02:00:17.303Z,27.37
2019-02-06T02:02:45.256Z,29.70
2019-02-06T02:05:14.802Z,28.47
2019-02-06T02:07:42.711Z,25.80
2019-02-06T02:10:10.593Z,26.37
2019-02-06T02:12:38.578Z,26.10
2019-02-06T02:15:08.553Z,29.17
2019-02-06T02:17:36.264Z,25.50
2019-02-06T02:20:06.933Z,25.27
2019-02-06T02:22:37.435Z,24.87
2019-02-06T02:25:05.808Z,25.57
2019-02-06T02:27:33.750Z,27.40
2019-02-06T02:30:03.828Z,28.93
2019-02-06T02:32:31.920Z,25.90
2019-02-06T02:34:59.931Z,26.33
2019-02-06T02:37:28.168Z,21.73
2019-02-06T02:39:56.143Z,23.90
2019-02-06T02:42:24.012Z,25.73
2019-02-06T02:44:52.107Z,21.57
2019-02-06T02:47:20.200Z,24.93
2019-02-06T02:49:47.989Z,23.17
2019-02-06T02:52:16.039Z,24.63
2019-02-06T02:54:44.070Z,22.90
2019-02-06T02:57:11.933Z,22.30
2019-02-06T02:59:39.954Z,21.40
2019-02-06T03:02:21.288Z,27.47
2019-02-06T03:04:53.859Z,21.43
2019-02-06T03:07:21.629Z,24.07
2019-02-06T03:09:49.512Z,23.97
2019-02-06T03:12:18.251Z,23.43
2019-02-06T03:14:46.562Z,25.97
2019-02-06T03:17:14.553Z,22.57
2019-02-06T03:19:44.229Z,23.20
2019-02-06T03:22:12.526Z,20.57
2019-02-06T03:24:41.172Z,21.80
2019-02-06T03:27:09.244Z,22.33
2019-02-06T03:29:37.454Z,26.80
2019-02-06T03:32:05.529Z,26.03
2019-02-06T03:34:33.688Z,21.63
2019-02-06T03:37:04.046Z,23.13
2019-02-06T03:39:36.093Z,25.37
2019-02-06T03:42:04.578Z,23.70
2019-02-06T03:44:32.632Z,31.37
2019-02-06T03:47:00.550Z,23.50
2019-02-06T03:49:28.693Z,23.97
2019-02-06T03:51:56.377Z,26.47
2019-02-06T03:54:24.431Z,31.07
2019-02-06T03:56:52.337Z,27.60
2019-02-06T03:59:20.234Z,33.27
2019-02-06T04:01:48.073Z,27.37
2019-02-06T04:04:17.039Z,27.97
2019-02-06T04:06:53.370Z,26.00
2019-02-06T04:09:14.819Z,25.23
2019-02-06T04:11:42.676Z,24.47
2019-02-06T04:14:10.543Z,28.63
2019-02-06T04:16:38.483Z,26.47
2019-02-06T04:19:06.732Z,25.43
2019-02-06T04:21:34.705Z,26.63
2019-02-06T04:24:03.886Z,24.57
2019-02-06T04:26:31.893Z,26.43
2019-02-06T04:29:00.118Z,25.60
2019-02-06T04:31:27.920Z,26.73
2019-02-06T04:33:55.891Z,27.10
2019-02-06T04:36:23.771Z,23.70
2019-02-06T04:38:51.767Z,21.43
2019-02-06T04:41:19.707Z,27.30
2019-02-06T04:43:47.671Z,25.03
2019-02-06T04:46:15.806Z,27.77
2019-02-06T04:48:43.802Z,23.63
2019-02-06T04:51:11.689Z,26.87
2019-02-06T04:53:39.604Z,24.03
2019-02-06T04:56:07.506Z,24.37
2019-02-06T04:58:35.471Z,30.67
2019-02-06T05:01:03.647Z,26.33
2019-02-06T05:03:32.107Z,23.60
2019-02-06T05:05:59.902Z,23.67
2019-02-06T05:08:27.850Z,24.10
2019-02-06T05:10:55.801Z,23.43
2019-02-06T05:13:23.846Z,23.97
2019-02-06T05:15:51.849Z,28.50
2019-02-06T05:18:19.741Z,24.73
2019-02-06T05:20:48.128Z,27.13
2019-02-06T05:23:16.305Z,25.70
2019-02-06T05:25:44.284Z,20.00
2019-02-06T05:28:12.296Z,25.03
2019-02-06T05:30:40.397Z,23.20
2019-02-06T05:33:09.464Z,27.10
2019-02-06T05:35:37.586Z,23.30
2019-02-06T05:38:05.768Z,23.33
2019-02-06T05:40:33.885Z,23.33
2019-02-06T05:43:01.920Z,27.13
2019-02-06T05:45:30.064Z,27.43
2019-02-06T05:47:58.159Z,26.77
2019-02-06T05:50:26.151Z,22.57
2019-02-06T05:52:54.012Z,26.33
2019-02-06T05:55:21.924Z,22.60
2019-02-06T05:57:50.056Z,24.83
2019-02-06T06:00:22.562Z,23.73
2019-02-06T06:02:50.517Z,20.47
2019-02-06T06:05:18.788Z,21.53
2019-02-06T06:07:46.717Z,24.73
2019-02-06T06:10:15.293Z,29.97
2019-02-06T06:12:43.615Z,29.33
2019-02-06T06:15:12.705Z,27.43
2019-02-06T06:17:40.820Z,23.57
2019-02-06T06:20:09.516Z,25.10
2019-02-06T06:22:37.424Z,22.20
2019-02-06T06:25:05.661Z,21.10
2019-02-06T06:27:33.732Z,22.53
2019-02-06T06:30:01.924Z,24.60
2019-02-06T06:32:31.948Z,26.93
2019-02-06T06:34:59.986Z,26.17
2019-02-06T06:37:28.067Z,22.27
2019-02-06T06:39:56.098Z,23.07
2019-02-06T06:42:24.399Z,28.60
2019-02-06T06:44:52.666Z,23.80
2019-02-06T06:47:22.494Z,23.60
2019-02-06T06:49:50.480Z,24.77
2019-02-06T06:52:18.543Z,23.23
2019-02-06T06:54:46.576Z,27.50
2019-02-06T06:57:14.818Z,25.00
2019-02-06T06:59:42.955Z,22.90
2019-02-06T07:02:11.102Z,20.93
2019-02-06T07:04:39.451Z,25.17
2019-02-06T07:07:07.599Z,22.80
2019-02-06T07:09:35.572Z,22.97
2019-02-06T07:12:03.560Z,22.63
2019-02-06T07:14:31.748Z,22.67
2019-02-06T07:16:59.947Z,25.00
2019-02-06T07:19:27.956Z,22.33
2019-02-06T07:21:56.269Z,19.73
2019-02-06T07:24:24.172Z,20.27
2019-02-06T07:26:52.204Z,23.93
2019-02-06T07:29:20.275Z,20.37
2019-02-06T07:31:48.540Z,23.07
2019-02-06T07:34:16.973Z,23.57
2019-02-06T07:36:45.308Z,19.70
2019-02-06T07:39:13.317Z,21.63
2019-02-06T07:41:41.452Z,21.37
2019-02-06T07:44:09.378Z,18.93
2019-02-06T07:46:38.393Z,22.40
2019-02-06T07:49:06.318Z,19.50
2019-02-06T07:51:34.519Z,21.50
2019-02-06T07:54:02.861Z,21.17
2019-02-06T07:56:31.015Z,21.83
2019-02-06T07:58:59.150Z,16.50
2019-02-06T08:01:27.192Z,23.73
2019-02-06T08:03:55.621Z,18.70
2019-02-06T08:06:23.768Z,21.97
2019-02-06T08:08:51.808Z,20.77
2019-02-06T08:11:20.102Z,24.60
2019-02-06T08:13:48.139Z,23.73
2019-02-06T08:16:15.940Z,23.20
2019-02-06T08:18:43.778Z,26.73
2019-02-06T08:21:11.963Z,30.80
2019-02-06T08:23:40.020Z,28.77
2019-02-06T08:26:08.320Z,25.93
2019-02-06T08:28:36.655Z,22.20
2019-02-06T08:31:04.579Z,30.40
2019-02-06T08:33:32.235Z,22.90
2019-02-06T08:35:59.936Z,27.73
2019-02-06T08:38:28.166Z,29.67
2019-02-06T08:40:56.266Z,27.47
2019-02-06T08:43:24.747Z,27.70
2019-02-06T08:45:54.036Z,30.23
2019-02-06T08:48:22.085Z,30.50
2019-02-06T08:50:50.183Z,38.50
2019-02-06T08:53:18.125Z,39.80
2019-02-06T08:55:46.093Z,36.23
2019-02-06T08:58:14.191Z,37.60
2019-02-06T09:00:42.294Z,39.60
2019-02-06T09:03:10.872Z,37.87
2019-02-06T09:05:39.086Z,38.17
2019-02-06T09:08:07.483Z,31.83
2019-02-06T09:10:35.764Z,34.03
2019-02-06T09:13:05.541Z,33.47
2019-02-06T09:15:33.984Z,35.43
2019-02-06T09:18:01.931Z,32.90
2019-02-06T09:20:30.586Z,34.57
2019-02-06T09:22:59.586Z,31.53
2019-02-06T09:25:27.697Z,28.70
2019-02-06T09:27:56.059Z,40.07
2019-02-06T09:30:25.597Z,33.00
2019-02-06T09:32:53.802Z,35.30
2019-02-06T09:35:22.014Z,29.73
2019-02-06T09:37:50.061Z,28.03
2019-02-06T09:40:19.953Z,28.70
2019-02-06T09:42:48.247Z,34.10
2019-02-06T09:45:16.320Z,30.17
2019-02-06T09:47:44.362Z,28.17
2019-02-06T09:50:15.808Z,37.47
2019-02-06T09:52:43.929Z,27.60
2019-02-06T09:55:11.766Z,28.80
2019-02-06T09:57:39.852Z,33.40
2019-02-06T10:00:11.739Z,36.67
2019-02-06T10:02:39.311Z,29.70
2019-02-06T10:05:07.545Z,36.60
2019-02-06T10:07:35.785Z,29.70
2019-02-06T10:10:04.452Z,30.37
2019-02-06T10:12:32.118Z,28.40
2019-02-06T10:14:59.772Z,35.43
2019-02-06T10:17:27.461Z,30.27
2019-02-06T10:19:55.167Z,27.87
2019-02-06T10:22:22.813Z,27.17
2019-02-06T10:24:50.502Z,37.57
2019-02-06T10:27:18.357Z,21.47
2019-02-06T10:29:45.964Z,28.97
2019-02-06T10:32:13.711Z,21.77
2019-02-06T10:34:41.471Z,22.67
2019-02-06T10:37:09.141Z,23.10
2019-02-06T10:39:36.869Z,20.43
2019-02-06T10:42:04.494Z,23.33
2019-02-06T10:44:32.170Z,27.67
2019-02-06T10:46:59.882Z,24.43
2019-02-06T10:49:27.598Z,24.40
2019-02-06T10:51:55.353Z,26.40
2019-02-06T10:54:23.025Z,28.67
2019-02-06T10:56:50.600Z,18.87
2019-02-06T10:59:19.283Z,21.13
2019-02-06T11:01:47.499Z,28.33
2019-02-06T11:04:15.137Z,28.23
2019-02-06T11:06:42.905Z,23.07
2019-02-06T11:09:10.709Z,31.50
2019-02-06T11:11:38.373Z,21.03
2019-02-06T11:14:06.350Z,11.77
2019-02-06T11:16:33.966Z,20.70
2019-02-06T11:19:02.191Z,24.10
2019-02-06T11:21:29.826Z,19.60
2019-02-06T11:23:57.879Z,22.10
2019-02-06T11:26:25.965Z,15.10
2019-02-06T11:28:55.459Z,15.30
2019-02-06T11:31:23.371Z,10.57
2019-02-06T11:33:51.501Z,14.70
2019-02-06T11:36:24.271Z,13.57
2019-02-06T11:38:50.066Z,12.40
2019-02-06T11:41:17.662Z,13.73
2019-02-06T11:43:45.288Z,15.83
2019-02-06T11:46:12.850Z,13.13
2019-02-06T11:48:43.271Z,12.97
2019-02-06T11:51:09.879Z,9.07
2019-02-06T11:53:37.505Z,12.73
2019-02-06T11:56:05.136Z,10.43
2019-02-06T11:58:32.778Z,8.90
2019-02-06T12:01:07.205Z,10.40
2019-02-06T12:03:35.106Z,15.10
2019-02-06T12:06:02.859Z,16.53
2019-02-06T12:08:31.346Z,12.70
2019-02-06T12:10:59.035Z,10.33
2019-02-06T12:13:26.738Z,10.80
2019-02-06T12:15:54.607Z,17.93
2019-02-06T12:18:22.290Z,12.80
2019-02-06T12:20:49.930Z,14.07
2019-02-06T12:23:17.539Z,13.20
2019-02-06T12:25:45.596Z,11.50
2019-02-06T12:28:13.298Z,14.37
2019-02-06T12:30:41.740Z,9.60
2019-02-06T12:33:10.356Z,9.77
2019-02-06T12:35:37.952Z,9.17
2019-02-06T12:38:05.629Z,11.30
2019-02-06T12:40:33.269Z,11.33
2019-02-06T12:43:00.856Z,11.80
2019-02-06T12:45:30.207Z,14.13
2019-02-06T12:47:57.905Z,11.70
2019-02-06T12:50:25.681Z,11.93
2019-02-06T12:52:57.154Z,13.57
2019-02-06T12:55:26.276Z,11.30
2019-02-06T12:57:53.806Z,10.10
2019-02-06T13:00:23.938Z,12.03
2019-02-06T13:02:51.764Z,10.97
2019-02-06T13:05:19.401Z,12.30
2019-02-06T13:07:47.005Z,12.47
2019-02-06T13:10:15.085Z,10.00
2019-02-06T13:12:42.643Z,13.53
2019-02-06T13:15:11.248Z,13.50
2019-02-06T13:17:38.855Z,11.10
2019-02-06T13:20:11.692Z,10.40
2019-02-06T13:22:40.420Z,12.27
2019-02-06T13:25:08.734Z,11.53
2019-02-06T13:27:36.361Z,10.80
2019-02-06T13:30:07.005Z,10.30
2019-02-06T13:32:34.544Z,9.77
2019-02-06T13:35:02.289Z,12.27
2019-02-06T13:37:29.848Z,12.97
2019-02-06T13:39:57.721Z,14.87
2019-02-06T13:42:25.422Z,11.13
2019-02-06T13:44:53.006Z,12.53
2019-02-06T13:47:20.482Z,11.73
2019-02-06T13:49:48.124Z,12.43
2019-02-06T13:52:15.684Z,12.60
2019-02-06T13:54:43.277Z,15.90
2019-02-06T13:57:10.860Z,17.93
2019-02-06T13:59:38.561Z,14.40
2019-02-06T14:02:06.495Z,11.97
2019-02-06T14:04:34.036Z,11.63
2019-02-06T14:07:01.573Z,13.43
2019-02-06T14:09:29.167Z,14.17
2019-02-06T14:11:56.818Z,12.43
2019-02-06T14:14:26.908Z,14.67
2019-02-06T14:16:54.976Z,14.13
2019-02-06T14:19:22.601Z,16.37
2019-02-06T14:21:50.242Z,17.37
2019-02-06T14:24:48.738Z,18.97
2019-02-06T14:27:58.647Z,14.60
2019-02-06T14:31:22.873Z,12.57
2019-02-06T14:34:43.975Z,14.40
2019-02-06T14:37:41.662Z,24.27
2019-02-06T14:40:25.765Z,16.43
2019-02-06T14:43:35.706Z,16.80
2019-02-06T14:47:03.468Z,12.43
2019-02-06T14:50:04.127Z,14.63
2019-02-06T14:53:12.265Z,14.83
2019-02-06T14:56:32.851Z,16.43
2019-02-06T14:59:30.354Z,13.70
2019-02-06T15:02:51.827Z,16.40
2019-02-06T15:06:03.399Z,17.90
2019-02-06T15:09:22.181Z,17.03
2019-02-06T15:12:24.988Z,15.23
2019-02-06T15:15:21.358Z,19.97
2019-02-06T15:18:15.919Z,16.50
2019-02-06T15:20:59.735Z,17.63
2019-02-06T15:23:50.937Z,16.03
2019-02-06T15:27:03.657Z,20.17
2019-02-06T15:30:05.239Z,18.67
2019-02-06T15:33:16.491Z,19.93
2019-02-06T15:36:29.174Z,19.63
2019-02-06T15:39:35.696Z,19.97
2019-02-06T15:42:49.490Z,17.63
2019-02-06T15:45:49.753Z,21.43
2019-02-06T15:48:56.173Z,16.97
2019-02-06T15:51:42.764Z,18.93
2019-02-06T15:55:00.799Z,17.57
2019-02-06T15:57:36.981Z,18.40
2019-02-06T16:00:21.127Z,26.80
2019-02-06T16:03:13.328Z,24.37
2019-02-06T16:06:27.507Z,20.33
2019-02-06T16:09:39.354Z,20.33
2019-02-06T16:12:42.946Z,21.93
2019-02-06T16:15:54.618Z,21.67
2019-02-06T16:18:56.778Z,38.67
2019-02-06T16:22:07.056Z,24.73
2019-02-06T16:24:55.390Z,21.57
2019-02-06T16:28:00.174Z,20.50
2019-02-06T16:30:47.951Z,24.33
2019-02-06T16:34:00.319Z,24.43
2019-02-06T16:37:17.392Z,22.83
2019-02-06T16:40:33.430Z,24.73
2019-02-06T16:43:32.494Z,25.23
2019-02-06T16:46:36.523Z,23.40
2019-02-06T16:49:36.470Z,21.80
2019-02-06T16:53:04.003Z,38.50
2019-02-06T16:56:11.061Z,27.07
2019-02-06T16:59:02.762Z,31.57
2019-02-06T17:02:20.306Z,33.87
2019-02-06T17:05:31.307Z,33.30
2019-02-06T17:08:36.717Z,29.20
2019-02-06T17:11:42.873Z,28.80
2019-02-06T17:14:55.429Z,29.40
2019-02-06T17:18:00.746Z,29.40
2019-02-06T17:21:11.060Z,26.30
2019-02-06T17:24:20.363Z,24.70
2019-02-06T17:27:26.043Z,23.70
2019-02-06T17:30:53.230Z,29.60
2019-02-06T17:33:49.084Z,27.37
2019-02-06T17:36:58.497Z,24.00
2019-02-06T17:40:11.212Z,25.63
2019-02-06T17:43:16.290Z,24.47
2019-02-06T17:46:31.588Z,25.60
2019-02-06T17:49:11.640Z,26.60
2019-02-06T17:51:53.200Z,22.43
2019-02-06T17:54:40.112Z,26.07
2019-02-06T17:57:07.946Z,27.03
2019-02-06T17:59:36.668Z,26.33
2019-02-06T18:02:07.273Z,27.70
2019-02-06T18:04:39.555Z,28.23
2019-02-06T18:07:07.655Z,24.20
2019-02-06T18:09:35.770Z,25.90
2019-02-06T18:12:04.701Z,24.33
2019-02-06T18:14:32.525Z,21.40
2019-02-06T18:17:02.158Z,23.77
2019-02-06T18:19:36.207Z,21.63
2019-02-06T18:22:04.997Z,27.27
2019-02-06T18:24:33.087Z,28.30
2019-02-06T18:27:01.244Z,21.63
2019-02-06T18:29:29.273Z,28.60
2019-02-06T18:31:57.399Z,22.67
2019-02-06T18:34:25.667Z,26.23
2019-02-06T18:36:54.066Z,28.20
2019-02-06T18:39:22.131Z,28.87
2019-02-06T18:41:50.046Z,26.00
2019-02-06T18:44:18.122Z,33.20
2019-02-06T18:46:48.075Z,30.53
2019-02-06T18:49:16.066Z,29.13
2019-02-06T18:51:44.177Z,29.57
2019-02-06T18:54:12.249Z,29.90
2019-02-06T18:56:40.237Z,27.30
2019-02-06T18:59:08.261Z,27.23
2019-02-06T19:01:36.281Z,32.33
2019-02-06T19:04:07.345Z,28.53
2019-02-06T19:06:35.346Z,27.17
2019-02-06T19:09:09.357Z,31.97
2019-02-06T19:11:37.395Z,29.13
2019-02-06T19:14:05.697Z,32.77
2019-02-06T19:16:33.773Z,28.37
2019-02-06T19:19:02.221Z,27.47
2019-02-06T19:21:29.821Z,32.73
2019-02-06T19:23:57.943Z,33.87
2019-02-06T19:26:25.994Z,28.93
2019-02-06T19:28:54.053Z,31.73
2019-02-06T19:31:22.030Z,32.37
2019-02-06T19:33:49.906Z,33.60
2019-02-06T19:36:17.869Z,34.57
2019-02-06T19:38:46.243Z,34.57
2019-02-06T19:41:14.439Z,36.40
2019-02-06T19:43:42.410Z,35.43
2019-02-06T19:46:10.335Z,31.17
2019-02-06T19:48:38.400Z,32.43
2019-02-06T19:51:06.320Z,32.57
2019-02-06T19:53:34.316Z,32.50
2019-02-06T19:56:02.651Z,32.90
2019-02-06T19:58:30.708Z,31.90
2019-02-06T20:00:58.555Z,29.47
2019-02-06T20:03:26.535Z,28.57
2019-02-06T20:05:54.573Z,27.23
2019-02-06T20:08:22.598Z,28.60
2019-02-06T20:10:50.571Z,32.83
2019-02-06T20:13:18.624Z,29.77
2019-02-06T20:15:46.630Z,28.20
2019-02-06T20:18:14.870Z,30.33
2019-02-06T20:20:42.779Z,29.50
2019-02-06T20:23:12.066Z,29.00
2019-02-06T20:25:40.581Z,32.43
2019-02-06T20:28:08.685Z,29.60
2019-02-06T20:30:37.891Z,28.67
2019-02-06T20:33:05.962Z,31.67
2019-02-06T20:35:34.303Z,29.93
2019-02-06T20:38:03.368Z,32.30
2019-02-06T20:40:32.684Z,28.37
2019-02-06T20:43:00.739Z,30.47
2019-02-06T20:45:28.699Z,28.87
2019-02-06T20:47:56.706Z,27.73
2019-02-06T20:50:28.590Z,33.07
2019-02-06T20:52:57.272Z,29.30
2019-02-06T20:55:25.433Z,31.80
2019-02-06T20:57:54.370Z,30.97
2019-02-06T21:00:27.140Z,33.17
2019-02-06T21:02:55.241Z,31.37
2019-02-06T21:05:23.184Z,30.07
2019-02-06T21:07:51.157Z,31.30
2019-02-06T21:10:21.263Z,28.50
2019-02-06T21:12:49.180Z,32.10
2019-02-06T21:15:17.126Z,29.40
2019-02-06T21:17:45.437Z,27.93
2019-02-06T21:20:15.198Z,29.77
2019-02-06T21:22:43.564Z,32.60
2019-02-06T21:25:12.494Z,28.73
2019-02-06T21:27:40.642Z,32.40
2019-02-06T21:30:12.782Z,28.73
2019-02-06T21:32:40.977Z,28.93
2019-02-06T21:35:08.960Z,30.97
2019-02-06T21:37:36.778Z,28.87
2019-02-06T21:40:06.614Z,30.00
2019-02-06T21:42:35.746Z,33.37
2019-02-06T21:45:04.378Z,31.90
2019-02-06T21:47:32.581Z,33.43
2019-02-06T21:50:00.621Z,33.33
2019-02-06T21:52:28.639Z,34.63
2019-02-06T21:54:56.682Z,37.23
2019-02-06T21:57:24.818Z,34.83
2019-02-06T21:59:52.691Z,31.70
2019-02-06T22:02:20.623Z,32.80
2019-02-06T22:04:48.605Z,32.67
2019-02-06T22:07:16.553Z,33.87
2019-02-06T22:09:44.558Z,31.83
2019-02-06T22:12:12.352Z,35.77
2019-02-06T22:14:40.955Z,33.27
2019-02-06T22:17:09.009Z,30.10
2019-02-06T22:19:37.045Z,31.03
2019-02-06T22:22:04.975Z,33.07
2019-02-06T22:24:32.952Z,30.00
2019-02-06T22:27:01.086Z,30.97
2019-02-06T22:29:29.094Z,31.33
2019-02-06T22:31:57.274Z,31.90
2019-02-06T22:34:25.208Z,32.03
2019-02-06T22:36:53.314Z,29.40
2019-02-06T22:39:21.173Z,29.37
2019-02-06T22:41:49.171Z,27.90
2019-02-06T22:44:17.010Z,29.27
2019-02-06T22:46:44.997Z,29.97
2019-02-06T22:49:13.339Z,26.93
2019-02-06T22:51:41.220Z,29.17
2019-02-06T22:54:09.257Z,30.43
2019-02-06T22:56:37.159Z,27.17
2019-02-06T22:59:05.114Z,29.43
2019-02-06T23:01:41.184Z,31.30
2019-02-06T23:04:09.159Z,30.63
2019-02-06T23:06:37.209Z,31.17
2019-02-06T23:09:07.268Z,30.40
2019-02-06T23:11:35.288Z,27.43
2019-02-06T23:14:03.408Z,30.20
2019-02-06T23:16:31.265Z,29.50
2019-02-06T23:18:59.647Z,29.10
2019-02-06T23:21:27.795Z,33.20
2019-02-06T23:23:56.034Z,29.00
2019-02-06T23:26:24.002Z,33.00
2019-02-06T23:28:53.108Z,32.03
2019-02-06T23:31:21.099Z,31.37
2019-02-06T23:33:49.095Z,30.37
2019-02-06T23:36:17.092Z,27.27
2019-02-06T23:38:45.117Z,31.50
2019-02-06T23:41:12.908Z,27.60
2019-02-06T23:43:40.930Z,29.83
2019-02-06T23:46:08.971Z,30.07
2019-02-06T23:48:37.077Z,28.23
2019-02-06T23:51:05.274Z,25.37
2019-02-06T23:53:33.459Z,31.47
2019-02-06T23:56:01.314Z,28.07
2019-02-06T23:58:29.405Z,31.13
