createdAt,value
2023-05-01T00:00:57.504Z,76.04
2023-05-01T00:01:58.277Z,75.94
2023-05-01T00:02:58.240Z,75.94
2023-05-01T00:03:57.704Z,75.94
2023-05-01T00:04:57.517Z,75.84
2023-05-01T00:05:57.508Z,76.04
2023-05-01T00:06:57.437Z,76.04
2023-05-01T00:07:57.451Z,75.94
2023-05-01T00:08:57.407Z,75.94
2023-05-01T00:09:57.880Z,75.94
2023-05-01T00:10:57.411Z,75.94
2023-05-01T00:11:57.420Z,76.04
2023-05-01T00:12:57.341Z,76.04
2023-05-01T00:13:57.373Z,75.94
2023-05-01T00:14:57.319Z,75.84
2023-05-01T00:15:57.378Z,76.15
2023-05-01T00:16:57.384Z,76.04
2023-05-01T00:17:57.386Z,76.35
2023-05-01T00:18:57.292Z,76.35
2023-05-01T00:19:57.540Z,76.46
2023-05-01T00:20:57.254Z,76.56
2023-05-01T00:21:57.282Z,76.66
2023-05-01T00:22:57.229Z,76.46
2023-05-01T00:23:57.236Z,76.46
2023-05-01T00:24:57.247Z,76.46
2023-05-01T00:25:57.212Z,76.35
2023-05-01T00:26:57.198Z,76.35
2023-05-01T00:27:57.192Z,76.56
2023-05-01T00:28:57.162Z,76.46
2023-05-01T00:29:57.467Z,76.46
2023-05-01T00:30:57.160Z,76.56
2023-05-01T00:31:57.242Z,76.66
2023-05-01T00:32:57.159Z,76.56
2023-05-01T00:33:57.131Z,75.94
2023-05-01T00:34:57.102Z,75.43
2023-05-01T00:35:57.120Z,75.43
2023-05-01T00:36:58.554Z,75.84
2023-05-01T00:37:57.092Z,75.73
2023-05-01T00:38:57.065Z,75.53
2023-05-01T00:39:57.271Z,75.32
2023-05-01T00:40:57.048Z,75.73
2023-05-01T00:41:57.048Z,75.84
2023-05-01T00:42:57.002Z,75.73
2023-05-01T00:43:57.023Z,75.73
2023-05-01T00:44:57.945Z,75.43
2023-05-01T00:45:57.052Z,75.12
2023-05-01T00:46:56.998Z,74.80
2023-05-01T00:47:57.082Z,74.60
2023-05-01T00:48:58.066Z,74.50
2023-05-01T00:49:57.261Z,74.50
2023-05-01T00:50:56.924Z,74.40
2023-05-01T00:51:56.956Z,74.60
2023-05-01T00:52:57.014Z,74.60
2023-05-01T00:53:56.939Z,74.50
2023-05-01T00:54:56.867Z,74.50
2023-05-01T00:55:56.893Z,74.50
2023-05-01T00:56:56.857Z,74.40
2023-05-01T00:57:56.894Z,74.40
2023-05-01T00:58:56.842Z,74.60
2023-05-01T00:59:57.006Z,74.80
2023-05-01T01:00:56.860Z,74.80
2023-05-01T01:01:56.839Z,74.60
2023-05-01T01:02:56.898Z,74.50
2023-05-01T01:03:56.881Z,74.91
2023-05-01T01:04:56.803Z,75.32
2023-05-01T01:05:56.841Z,75.43
2023-05-01T01:06:56.736Z,75.32
2023-05-01T01:07:56.775Z,75.01
2023-05-01T01:08:56.712Z,75.36
2023-05-01T01:09:57.001Z,75.15
2023-05-01T01:10:56.694Z,75.36
2023-05-01T01:11:56.701Z,75.77
2023-05-01T01:12:56.700Z,75.87
2023-05-01T01:13:56.705Z,75.98
2023-05-01T01:14:56.662Z,76.08
2023-05-01T01:15:56.709Z,76.08
2023-05-01T01:16:56.636Z,76.29
2023-05-01T01:17:56.702Z,76.29
2023-05-01T01:18:56.635Z,76.39
2023-05-01T01:19:56.919Z,76.59
2023-05-01T01:20:56.576Z,76.73
2023-05-01T01:21:56.602Z,76.73
2023-05-01T01:22:56.558Z,76.73
2023-05-01T01:23:56.584Z,76.84
2023-05-01T01:24:56.569Z,76.94
2023-05-01T01:25:56.548Z,76.94
2023-05-01T01:26:56.528Z,77.04
2023-05-01T01:27:56.544Z,77.15
2023-05-01T01:28:56.515Z,77.35
2023-05-01T01:29:56.828Z,77.45
2023-05-01T01:30:56.506Z,77.49
2023-05-01T01:31:56.513Z,77.59
2023-05-01T01:32:56.508Z,77.70
2023-05-01T01:33:56.481Z,77.70
2023-05-01T01:34:56.415Z,77.80
2023-05-01T01:35:56.712Z,77.91
2023-05-01T01:36:56.420Z,77.80
2023-05-01T01:37:56.418Z,77.80
2023-05-01T01:38:56.383Z,77.80
2023-05-01T01:39:56.675Z,77.80
2023-05-01T01:40:56.349Z,77.91
2023-05-01T01:41:56.372Z,78.11
2023-05-01T01:42:56.338Z,78.21
2023-05-01T01:43:56.373Z,78.21
2023-05-01T01:44:56.322Z,78.42
2023-05-01T01:45:56.437Z,78.42
2023-05-01T01:46:56.303Z,78.42
2023-05-01T01:47:56.368Z,78.52
2023-05-01T01:48:56.271Z,78.52
2023-05-01T01:49:56.532Z,78.52
2023-05-01T01:50:56.289Z,78.73
2023-05-01T01:51:56.224Z,78.73
2023-05-01T01:52:56.246Z,78.73
2023-05-01T01:53:56.228Z,78.73
2023-05-01T01:54:56.216Z,78.83
2023-05-01T01:55:56.194Z,78.73
2023-05-01T01:56:56.208Z,78.83
2023-05-01T01:57:56.404Z,78.83
2023-05-01T01:58:56.209Z,78.83
2023-05-01T01:59:56.463Z,78.94
2023-05-01T02:00:56.155Z,78.97
2023-05-01T02:01:56.168Z,78.83
2023-05-01T02:02:56.636Z,78.77
2023-05-01T02:03:56.147Z,78.77
2023-05-01T02:04:56.128Z,78.87
2023-05-01T02:05:56.099Z,78.87
2023-05-01T02:06:56.086Z,78.87
2023-05-01T02:07:56.059Z,78.97
2023-05-01T02:08:56.087Z,79.08
2023-05-01T02:09:56.316Z,79.28
2023-05-01T02:10:56.068Z,79.18
2023-05-01T02:11:56.005Z,79.18
2023-05-01T02:12:56.059Z,79.18
2023-05-01T02:13:56.002Z,78.77
2023-05-01T02:14:56.016Z,78.14
2023-05-01T02:15:55.994Z,78.35
2023-05-01T02:16:56.009Z,78.05
2023-05-01T02:17:56.001Z,78.05
2023-05-01T02:18:55.969Z,78.45
2023-05-01T02:19:56.167Z,77.94
2023-05-01T02:20:56.178Z,77.94
2023-05-01T02:21:55.907Z,77.73
2023-05-01T02:22:55.936Z,77.94
2023-05-01T02:23:55.887Z,78.25
2023-05-01T02:24:55.932Z,78.25
2023-05-01T02:25:55.850Z,78.35
2023-05-01T02:26:55.867Z,78.56
2023-05-01T02:27:55.860Z,78.45
2023-05-01T02:28:55.852Z,78.66
2023-05-01T02:29:55.973Z,78.66
2023-05-01T02:30:55.828Z,78.87
2023-05-01T02:31:55.870Z,78.97
2023-05-01T02:32:55.894Z,78.87
2023-05-01T02:33:55.795Z,78.45
2023-05-01T02:34:55.815Z,78.66
2023-05-01T02:35:55.744Z,78.35
2023-05-01T02:36:55.753Z,78.66
2023-05-01T02:37:55.735Z,78.66
2023-05-01T02:38:55.788Z,77.73
2023-05-01T02:39:55.935Z,77.42
2023-05-01T02:40:55.766Z,77.53
2023-05-01T02:41:55.686Z,77.53
2023-05-01T02:42:55.684Z,77.77
2023-05-01T02:43:55.653Z,77.98
2023-05-01T02:44:55.682Z,78.59
2023-05-01T02:45:55.671Z,78.80
2023-05-01T02:46:55.729Z,78.70
2023-05-01T02:47:55.639Z,78.70
2023-05-01T02:48:55.637Z,78.80
2023-05-01T02:49:55.817Z,79.01
2023-05-01T02:50:55.646Z,78.91
2023-05-01T02:51:55.580Z,79.11
2023-05-01T02:52:55.618Z,79.11
2023-05-01T02:53:55.553Z,79.11
2023-05-01T02:54:55.557Z,79.11
2023-05-01T02:55:55.544Z,79.11
2023-05-01T02:56:55.540Z,79.32
2023-05-01T02:57:55.520Z,79.42
2023-05-01T02:58:55.508Z,79.63
2023-05-01T02:59:55.641Z,79.63
2023-05-01T03:00:55.546Z,79.52
2023-05-01T03:01:55.461Z,79.52
2023-05-01T03:02:55.580Z,79.63
2023-05-01T03:03:55.470Z,79.63
2023-05-01T03:04:55.478Z,79.52
2023-05-01T03:05:55.439Z,79.63
2023-05-01T03:06:55.423Z,79.83
2023-05-01T03:07:55.397Z,79.97
2023-05-01T03:08:55.404Z,79.97
2023-05-01T03:09:55.682Z,79.97
2023-05-01T03:10:55.455Z,79.97
2023-05-01T03:11:55.371Z,80.08
2023-05-01T03:12:56.329Z,80.08
2023-05-01T03:13:55.357Z,80.08
2023-05-01T03:14:55.332Z,80.08
2023-05-01T03:15:55.399Z,80.08
2023-05-01T03:16:55.386Z,80.18
2023-05-01T03:17:55.380Z,80.29
2023-05-01T03:18:55.341Z,80.39
2023-05-01T03:19:55.493Z,80.39
2023-05-01T03:20:55.286Z,80.39
2023-05-01T03:21:55.269Z,80.39
2023-05-01T03:22:55.256Z,80.39
2023-05-01T03:23:56.202Z,80.39
2023-05-01T03:24:55.231Z,80.49
2023-05-01T03:25:55.253Z,80.49
2023-05-01T03:26:55.207Z,80.60
2023-05-01T03:27:55.441Z,80.60
2023-05-01T03:28:55.177Z,80.49
2023-05-01T03:29:55.511Z,80.49
2023-05-01T03:30:55.186Z,80.43
2023-05-01T03:31:55.182Z,80.32
2023-05-01T03:32:55.243Z,80.43
2023-05-01T03:33:55.094Z,80.53
2023-05-01T03:34:55.126Z,80.74
2023-05-01T03:35:55.101Z,80.74
2023-05-01T03:36:55.102Z,80.84
2023-05-01T03:37:55.050Z,80.94
2023-05-01T03:38:55.105Z,81.05
2023-05-01T03:39:55.288Z,81.05
2023-05-01T03:40:55.074Z,80.94
2023-05-01T03:41:55.011Z,81.05
2023-05-01T03:42:55.031Z,81.05
2023-05-01T03:43:54.981Z,81.05
2023-05-01T03:44:54.999Z,81.05
2023-05-01T03:45:55.969Z,81.05
2023-05-01T03:46:55.006Z,80.94
2023-05-01T03:47:54.996Z,80.94
2023-05-01T03:48:54.955Z,81.05
2023-05-01T03:49:55.179Z,80.94
2023-05-01T03:50:55.001Z,81.05
2023-05-01T03:51:54.924Z,81.05
2023-05-01T03:52:54.934Z,81.05
2023-05-01T03:53:54.876Z,81.15
2023-05-01T03:54:54.895Z,81.25
2023-05-01T03:55:54.857Z,81.25
2023-05-01T03:56:54.880Z,81.25
2023-05-01T03:57:54.871Z,81.15
2023-05-01T03:58:54.862Z,80.94
2023-05-01T03:59:55.214Z,81.05
2023-05-01T04:00:54.818Z,81.15
2023-05-01T04:01:54.820Z,81.15
2023-05-01T04:02:54.914Z,81.05
2023-05-01T04:03:54.905Z,80.94
2023-05-01T04:04:54.774Z,81.05
2023-05-01T04:05:54.752Z,81.05
2023-05-01T04:06:54.751Z,80.94
2023-05-01T04:07:54.743Z,80.94
2023-05-01T04:08:54.726Z,80.84
2023-05-01T04:09:55.000Z,80.84
2023-05-01T04:10:54.713Z,80.94
2023-05-01T04:11:54.690Z,81.05
2023-05-01T04:12:54.688Z,81.05
2023-05-01T04:13:54.661Z,81.15
2023-05-01T04:14:54.699Z,81.15
2023-05-01T04:15:54.690Z,81.05
2023-05-01T04:16:54.662Z,80.84
2023-05-01T04:17:54.643Z,80.70
2023-05-01T04:18:54.619Z,80.84
2023-05-01T04:19:54.829Z,80.80
2023-05-01T04:20:54.605Z,80.70
2023-05-01T04:21:54.568Z,80.60
2023-05-01T04:22:54.598Z,80.49
2023-05-01T04:23:54.543Z,80.39
2023-05-01T04:24:54.551Z,80.39
2023-05-01T04:25:54.536Z,80.39
2023-05-01T04:26:54.522Z,80.49
2023-05-01T04:27:54.501Z,80.49
2023-05-01T04:28:54.519Z,80.39
2023-05-01T04:29:55.000Z,80.29
2023-05-01T04:30:54.476Z,80.29
2023-05-01T04:31:54.559Z,80.49
2023-05-01T04:32:54.583Z,80.60
2023-05-01T04:33:54.426Z,80.60
2023-05-01T04:34:54.458Z,80.60
2023-05-01T04:35:54.401Z,80.49
2023-05-01T04:36:54.428Z,80.49
2023-05-01T04:37:54.388Z,80.35
2023-05-01T04:38:54.388Z,80.04
2023-05-01T04:39:54.538Z,79.73
2023-05-01T04:40:54.380Z,79.52
2023-05-01T04:41:54.357Z,79.42
2023-05-01T04:42:54.379Z,79.42
2023-05-01T04:43:54.308Z,79.32
2023-05-01T04:44:54.337Z,79.52
2023-05-01T04:45:54.300Z,79.83
2023-05-01T04:46:54.384Z,79.94
2023-05-01T04:47:54.304Z,79.83
2023-05-01T04:48:54.328Z,79.83
2023-05-01T04:49:54.519Z,79.73
2023-05-01T04:50:54.282Z,79.52
2023-05-01T04:51:54.232Z,79.28
2023-05-01T04:52:54.254Z,79.28
2023-05-01T04:53:54.204Z,79.18
2023-05-01T04:54:54.236Z,79.18
2023-05-01T04:55:54.198Z,79.28
2023-05-01T04:56:54.206Z,79.08
2023-05-01T04:57:54.147Z,78.97
2023-05-01T04:58:54.194Z,78.87
2023-05-01T04:59:54.336Z,78.77
2023-05-01T05:00:54.159Z,78.45
2023-05-01T05:01:55.203Z,78.45
2023-05-01T05:02:54.217Z,78.56
2023-05-01T05:03:54.230Z,78.87
2023-05-01T05:04:54.132Z,78.83
2023-05-01T05:05:54.093Z,78.83
2023-05-01T05:06:54.175Z,78.83
2023-05-01T05:07:54.034Z,78.42
2023-05-01T05:08:54.072Z,78.08
2023-05-01T05:09:54.186Z,77.76
2023-05-01T05:10:54.066Z,77.66
2023-05-01T05:11:54.029Z,77.76
2023-05-01T05:12:54.020Z,77.66
2023-05-01T05:13:54.012Z,77.87
2023-05-01T05:14:54.009Z,77.76
2023-05-01T05:15:53.971Z,77.87
2023-05-01T05:16:54.060Z,77.87
2023-05-01T05:17:56.391Z,77.76
2023-05-01T05:18:53.951Z,77.62
2023-05-01T05:19:53.948Z,77.22
2023-05-01T05:20:53.962Z,77.22
2023-05-01T05:21:53.893Z,77.22
2023-05-01T05:22:53.907Z,76.90
2023-05-01T05:23:53.871Z,76.76
2023-05-01T05:24:53.875Z,76.66
2023-05-01T05:25:53.863Z,76.56
2023-05-01T05:26:53.851Z,76.15
2023-05-01T05:27:53.836Z,76.01
2023-05-01T05:28:53.840Z,75.81
2023-05-01T05:29:53.849Z,75.49
2023-05-01T05:30:53.819Z,75.39
2023-05-01T05:31:53.812Z,75.18
2023-05-01T05:32:53.821Z,75.39
2023-05-01T05:33:53.754Z,75.60
2023-05-01T05:34:53.789Z,75.35
2023-05-01T05:35:53.720Z,74.84
2023-05-01T05:36:53.742Z,74.84
2023-05-01T05:37:53.682Z,74.63
2023-05-01T05:38:53.744Z,74.33
2023-05-01T05:39:53.819Z,74.50
2023-05-01T05:40:53.746Z,74.40
2023-05-01T05:41:53.676Z,73.98
2023-05-01T05:42:53.665Z,73.98
2023-05-01T05:43:53.679Z,73.68
2023-05-01T05:44:53.680Z,73.16
2023-05-01T05:45:53.641Z,73.06
2023-05-01T05:46:53.656Z,72.92
2023-05-01T05:47:53.631Z,72.72
2023-05-01T05:48:53.616Z,72.61
2023-05-01T05:49:53.832Z,72.61
2023-05-01T05:50:55.068Z,72.61
2023-05-01T05:51:53.577Z,73.16
2023-05-01T05:52:53.551Z,73.06
2023-05-01T05:53:53.532Z,73.16
2023-05-01T05:54:53.539Z,73.06
2023-05-01T05:55:53.700Z,72.72
2023-05-01T05:56:53.531Z,72.81
2023-05-01T05:57:53.478Z,73.23
2023-05-01T05:58:53.492Z,73.13
2023-05-01T05:59:53.720Z,73.33
2023-05-01T06:00:54.977Z,73.13
2023-05-01T06:01:53.453Z,73.13
2023-05-01T06:02:53.609Z,72.81
2023-05-01T06:03:54.144Z,72.58
2023-05-01T06:04:53.431Z,72.78
2023-05-01T06:05:53.489Z,72.89
2023-05-01T06:06:53.531Z,72.38
2023-05-01T06:07:53.404Z,72.47
2023-05-01T06:08:53.377Z,72.68
2023-05-01T06:09:53.511Z,72.89
2023-05-01T06:10:53.373Z,72.89
2023-05-01T06:11:54.853Z,72.47
2023-05-01T06:13:03.167Z,72.55
2023-05-01T06:13:54.338Z,72.13
2023-05-01T06:14:53.301Z,72.34
2023-05-01T06:15:53.425Z,72.34
2023-05-01T06:16:53.294Z,72.24
2023-05-01T06:17:53.375Z,72.00
2023-05-01T06:18:53.253Z,71.89
2023-05-01T06:19:53.301Z,71.89
2023-05-01T06:20:53.228Z,71.48
2023-05-01T06:21:53.253Z,70.94
2023-05-01T06:22:53.204Z,70.73
2023-05-01T06:23:53.219Z,70.53
2023-05-01T06:24:53.221Z,70.42
2023-05-01T06:25:53.201Z,70.22
2023-05-01T06:26:53.164Z,70.01
2023-05-01T06:27:53.177Z,69.78
2023-05-01T06:28:53.951Z,69.26
2023-05-01T06:29:54.869Z,69.67
2023-05-01T06:30:53.773Z,69.47
2023-05-01T06:31:53.284Z,69.37
2023-05-01T06:32:53.137Z,69.23
2023-05-01T06:33:53.109Z,69.02
2023-05-01T06:34:53.093Z,69.23
2023-05-01T06:35:54.563Z,69.43
2023-05-01T06:36:53.038Z,69.23
2023-05-01T06:37:53.055Z,68.82
2023-05-01T06:38:53.096Z,69.02
2023-05-01T06:39:53.104Z,69.02
2023-05-01T06:40:53.016Z,69.13
2023-05-01T06:41:53.082Z,68.30
2023-05-01T06:42:53.031Z,68.00
2023-05-01T06:43:52.994Z,67.79
2023-05-01T06:44:52.953Z,68.10
2023-05-01T06:45:52.961Z,68.07
2023-05-01T06:46:52.974Z,67.28
2023-05-01T06:47:53.003Z,67.38
2023-05-01T06:48:52.928Z,68.00
2023-05-01T06:49:52.934Z,67.97
2023-05-01T06:50:52.911Z,67.66
2023-05-01T06:51:54.375Z,67.35
2023-05-01T06:52:52.866Z,66.84
2023-05-01T06:53:54.390Z,66.33
2023-05-01T06:54:52.835Z,66.53
2023-05-01T06:55:52.854Z,66.43
2023-05-01T06:56:52.816Z,66.22
2023-05-01T06:57:52.813Z,66.02
2023-05-01T06:58:52.800Z,66.02
2023-05-01T06:59:52.808Z,66.09
2023-05-01T07:00:52.834Z,65.68
2023-05-01T07:01:52.864Z,65.78
2023-05-01T07:02:52.904Z,65.68
2023-05-01T07:03:52.858Z,65.14
2023-05-01T07:04:52.749Z,64.73
2023-05-01T07:05:52.752Z,64.83
2023-05-01T07:06:52.886Z,65.04
2023-05-01T07:08:00.847Z,65.01
2023-05-01T07:08:53.716Z,64.50
2023-05-01T07:09:52.788Z,63.88
2023-05-01T07:10:52.658Z,63.37
2023-05-01T07:11:52.868Z,63.57
2023-05-01T07:12:52.643Z,64.47
2023-05-01T07:13:52.669Z,64.26
2023-05-01T07:14:52.620Z,63.75
2023-05-01T07:15:54.591Z,63.54
2023-05-01T07:16:52.726Z,63.24
2023-05-01T07:17:52.780Z,63.72
2023-05-01T07:18:52.586Z,63.21
2023-05-01T07:19:52.585Z,63.00
2023-05-01T07:20:52.547Z,63.00
2023-05-01T07:21:52.576Z,63.10
2023-05-01T07:22:52.534Z,63.39
2023-05-01T07:23:52.572Z,63.28
2023-05-01T07:24:52.859Z,63.18
2023-05-01T07:25:52.526Z,63.45
2023-05-01T07:26:52.515Z,62.84
2023-05-01T07:27:52.487Z,62.63
2023-05-01T07:28:52.472Z,62.51
2023-05-01T07:29:52.510Z,62.20
2023-05-01T07:30:52.447Z,61.99
2023-05-01T07:31:52.490Z,62.40
2023-05-01T07:32:52.665Z,62.71
2023-05-01T07:33:54.158Z,62.78
2023-05-01T07:34:52.413Z,62.17
2023-05-01T07:35:52.408Z,62.17
2023-05-01T07:36:52.386Z,62.48
2023-05-01T07:37:52.368Z,62.04
2023-05-01T07:38:52.341Z,62.04
2023-05-01T07:39:52.359Z,62.04
2023-05-01T07:40:52.338Z,62.04
2023-05-01T07:41:52.358Z,62.24
2023-05-01T07:42:54.479Z,61.94
2023-05-01T07:43:52.311Z,61.32
2023-05-01T07:44:52.269Z,61.30
2023-05-01T07:45:52.329Z,61.80
2023-05-01T07:46:52.256Z,61.53
2023-05-01T07:47:52.388Z,62.76
2023-05-01T07:48:52.236Z,63.13
2023-05-01T07:49:52.262Z,63.44
2023-05-01T07:50:53.163Z,63.64
2023-05-01T07:51:52.218Z,63.20
2023-05-01T07:52:52.184Z,63.00
2023-05-01T07:53:52.201Z,62.90
2023-05-01T07:54:52.185Z,62.49
2023-05-01T07:55:52.166Z,62.59
2023-05-01T07:56:52.126Z,62.56
2023-05-01T07:57:52.147Z,62.66
2023-05-01T07:58:52.109Z,63.07
2023-05-01T07:59:52.123Z,63.18
2023-05-01T08:00:52.111Z,63.24
2023-05-01T08:01:52.150Z,63.04
2023-05-01T08:02:52.218Z,62.94
2023-05-01T08:03:52.192Z,62.23
2023-05-01T08:04:52.120Z,62.63
2023-05-01T08:05:52.060Z,62.61
2023-05-01T08:06:52.044Z,62.51
2023-05-01T08:07:52.043Z,61.99
2023-05-01T08:08:52.012Z,61.59
2023-05-01T08:09:52.033Z,61.56
2023-05-01T08:10:51.999Z,62.17
2023-05-01T08:11:51.974Z,61.76
2023-05-01T08:12:51.953Z,62.07
2023-05-01T08:13:51.993Z,62.27
2023-05-01T08:14:51.970Z,62.58
2023-05-01T08:15:51.947Z,62.68
2023-05-01T08:16:51.900Z,62.68
2023-05-01T08:17:51.935Z,62.58
2023-05-01T08:18:51.922Z,62.58
2023-05-01T08:19:51.915Z,62.78
2023-05-01T08:20:51.866Z,62.04
2023-05-01T08:21:51.875Z,62.14
2023-05-01T08:22:51.849Z,62.04
2023-05-01T08:23:51.905Z,62.24
2023-05-01T08:24:51.828Z,62.45
2023-05-01T08:25:51.821Z,61.51
2023-05-01T08:26:51.790Z,60.69
2023-05-01T08:27:51.810Z,60.59
2023-05-01T08:28:51.796Z,60.79
2023-05-01T08:29:51.798Z,61.30
2023-05-01T08:30:51.767Z,60.66
2023-05-01T08:31:51.962Z,60.56
2023-05-01T08:32:51.790Z,60.56
2023-05-01T08:33:51.745Z,60.66
2023-05-01T08:34:51.705Z,60.66
2023-05-01T08:35:51.731Z,60.02
2023-05-01T08:36:51.698Z,59.52
2023-05-01T08:37:51.705Z,59.62
2023-05-01T08:38:51.675Z,60.10
2023-05-01T08:39:51.669Z,60.10
2023-05-01T08:40:51.644Z,59.48
2023-05-01T08:41:51.660Z,59.28
2023-05-01T08:42:51.627Z,58.85
2023-05-01T08:43:52.605Z,58.24
2023-05-01T08:44:51.614Z,57.43
2023-05-01T08:45:51.644Z,57.50
2023-05-01T08:46:51.583Z,56.90
2023-05-01T08:47:51.652Z,56.59
2023-05-01T08:48:51.544Z,56.90
2023-05-01T08:49:51.562Z,56.26
2023-05-01T08:50:51.506Z,55.68
2023-05-01T08:51:51.564Z,56.59
2023-05-01T08:52:51.512Z,56.59
2023-05-01T08:53:51.517Z,56.49
2023-05-01T08:54:51.487Z,56.16
2023-05-01T08:55:51.523Z,55.85
2023-05-01T08:56:51.443Z,55.45
2023-05-01T08:57:51.467Z,56.05
2023-05-01T08:58:51.435Z,55.96
2023-05-01T08:59:51.459Z,55.76
2023-05-01T09:00:51.408Z,55.35
2023-05-01T09:01:51.479Z,55.04
2023-05-01T09:02:51.420Z,55.55
2023-05-01T09:03:51.490Z,55.63
2023-05-01T09:04:51.360Z,55.43
2023-05-01T09:05:51.378Z,55.12
2023-05-01T09:06:51.489Z,55.10
2023-05-01T09:07:51.364Z,55.10
2023-05-01T09:08:52.260Z,55.30
2023-05-01T09:09:51.353Z,55.19
2023-05-01T09:10:51.300Z,55.37
2023-05-01T09:11:51.297Z,55.77
2023-05-01T09:12:51.477Z,55.27
2023-05-01T09:13:51.284Z,54.97
2023-05-01T09:14:51.256Z,55.77
2023-05-01T09:15:51.297Z,54.76
2023-05-01T09:16:51.321Z,54.66
2023-05-01T09:17:51.306Z,54.33
2023-05-01T09:18:51.190Z,53.72
2023-05-01T09:19:51.247Z,53.22
2023-05-01T09:20:51.169Z,54.53
2023-05-01T09:21:51.200Z,54.44
2023-05-01T09:22:51.172Z,55.04
2023-05-01T09:23:51.148Z,54.11
2023-05-01T09:24:51.142Z,53.70
2023-05-01T09:25:52.045Z,53.30
2023-05-01T09:26:51.104Z,52.69
2023-05-01T09:27:52.086Z,52.76
2023-05-01T09:28:51.112Z,52.08
2023-05-01T09:29:51.097Z,52.79
2023-05-01T09:30:51.055Z,53.30
2023-05-01T09:31:51.123Z,53.60
2023-05-01T09:32:51.064Z,53.50
2023-05-01T09:33:51.066Z,54.31
2023-05-01T09:34:51.022Z,53.70
2023-05-01T09:35:51.041Z,52.99
2023-05-01T09:36:51.965Z,52.41
2023-05-01T09:37:51.003Z,53.22
2023-05-01T09:38:50.971Z,53.32
2023-05-01T09:39:51.018Z,53.52
2023-05-01T09:40:50.965Z,53.52
2023-05-01T09:41:51.013Z,52.94
2023-05-01T09:42:50.970Z,53.14
2023-05-01T09:43:50.987Z,53.42
2023-05-01T09:44:50.908Z,53.42
2023-05-01T09:45:51.012Z,54.03
2023-05-01T09:46:50.874Z,53.93
2023-05-01T09:47:50.961Z,54.13
2023-05-01T09:48:50.848Z,54.33
2023-05-01T09:49:50.861Z,54.41
2023-05-01T09:50:50.840Z,54.31
2023-05-01T09:51:50.862Z,53.70
2023-05-01T09:52:50.837Z,53.58
2023-05-01T09:53:50.817Z,53.67
2023-05-01T09:54:50.784Z,54.38
2023-05-01T09:55:50.803Z,54.99
2023-05-01T09:56:50.790Z,55.09
2023-05-01T09:57:50.784Z,54.49
2023-05-01T09:58:50.773Z,54.28
2023-05-01T09:59:50.777Z,54.28
2023-05-01T10:00:50.849Z,53.98
2023-05-01T10:01:51.007Z,54.28
2023-05-01T10:02:51.063Z,54.28
2023-05-01T10:03:50.909Z,52.64
2023-05-01T10:04:50.679Z,53.05
2023-05-01T10:05:50.710Z,53.25
2023-05-01T10:06:50.736Z,53.96
2023-05-01T10:07:50.669Z,53.75
2023-05-01T10:08:50.730Z,53.25
2023-05-01T10:09:50.668Z,53.14
2023-05-01T10:10:50.609Z,52.51
2023-05-01T10:11:50.639Z,53.05
2023-05-01T10:12:50.583Z,53.14
2023-05-01T10:13:50.594Z,52.64
2023-05-01T10:14:50.553Z,52.74
2023-05-01T10:15:50.615Z,52.41
2023-05-01T10:16:50.673Z,52.21
2023-05-01T10:17:50.596Z,52.72
2023-05-01T10:18:50.521Z,53.02
2023-05-01T10:19:50.543Z,52.69
2023-05-01T10:20:50.484Z,53.20
2023-05-01T10:21:50.515Z,52.69
2023-05-01T10:22:50.565Z,52.67
2023-05-01T10:23:50.453Z,52.67
2023-05-01T10:24:50.487Z,52.16
2023-05-01T10:25:50.438Z,52.06
2023-05-01T10:26:51.520Z,52.76
2023-05-01T10:27:50.421Z,52.76
2023-05-01T10:28:50.436Z,52.54
2023-05-01T10:29:50.377Z,52.14
2023-05-01T10:30:50.466Z,51.93
2023-05-01T10:31:50.473Z,51.73
2023-05-01T10:32:50.421Z,51.81
2023-05-01T10:33:50.380Z,51.81
2023-05-01T10:34:50.364Z,51.61
2023-05-01T10:35:50.342Z,51.81
2023-05-01T10:36:50.336Z,51.81
2023-05-01T10:37:50.320Z,52.42
2023-05-01T10:38:50.303Z,52.42
2023-05-01T10:39:50.310Z,52.62
2023-05-01T10:40:50.394Z,52.92
2023-05-01T10:41:50.242Z,51.91
2023-05-01T10:42:50.287Z,51.81
2023-05-01T10:43:50.238Z,51.31
2023-05-01T10:44:50.264Z,52.11
2023-05-01T10:45:50.317Z,52.42
2023-05-01T10:46:50.344Z,51.81
2023-05-01T10:47:50.175Z,51.81
2023-05-01T10:48:50.202Z,51.20
2023-05-01T10:49:50.181Z,51.81
2023-05-01T10:50:50.180Z,52.31
2023-05-01T10:51:50.159Z,52.72
2023-05-01T10:52:50.172Z,51.71
2023-05-01T10:53:50.125Z,51.71
2023-05-01T10:54:51.089Z,51.68
2023-05-01T10:55:50.360Z,51.38
2023-05-01T10:56:50.123Z,51.18
2023-05-01T10:57:50.060Z,51.48
2023-05-01T10:58:51.655Z,51.20
2023-05-01T10:59:50.050Z,51.18
2023-05-01T11:00:50.761Z,51.71
2023-05-01T11:01:50.070Z,51.99
2023-05-01T11:02:50.077Z,52.39
2023-05-01T11:03:49.996Z,51.89
2023-05-01T11:04:50.066Z,50.96
2023-05-01T11:05:50.019Z,50.65
2023-05-01T11:06:50.030Z,51.56
2023-05-01T11:07:49.956Z,51.43
2023-05-01T11:08:49.957Z,51.23
2023-05-01T11:09:49.935Z,50.51
2023-05-01T11:10:49.945Z,50.51
2023-05-01T11:11:49.989Z,49.98
2023-05-01T11:12:49.937Z,50.38
2023-05-01T11:13:49.912Z,50.08
2023-05-01T11:14:49.921Z,49.27
2023-05-01T11:15:49.903Z,49.25
2023-05-01T11:16:49.964Z,49.15
2023-05-01T11:17:49.955Z,49.25
2023-05-01T11:18:50.532Z,48.44
2023-05-01T11:19:49.818Z,48.95
2023-05-01T11:20:49.833Z,49.02
2023-05-01T11:21:49.831Z,48.63
2023-05-01T11:22:50.762Z,47.72
2023-05-01T11:23:49.769Z,48.63
2023-05-01T11:24:49.793Z,49.73
2023-05-01T11:25:49.761Z,49.51
2023-05-01T11:26:49.776Z,49.51
2023-05-01T11:27:49.746Z,49.53
2023-05-01T11:28:49.737Z,49.91
2023-05-01T11:29:49.734Z,48.12
2023-05-01T11:30:49.705Z,48.43
2023-05-01T11:31:49.713Z,48.93
2023-05-01T11:32:49.768Z,49.02
2023-05-01T11:33:49.648Z,49.05
2023-05-01T11:34:49.689Z,48.75
2023-05-01T11:35:49.652Z,49.35
2023-05-01T11:36:49.689Z,48.55
2023-05-01T11:37:49.616Z,49.85
2023-05-01T11:38:49.644Z,50.03
2023-05-01T11:39:49.611Z,49.73
2023-05-01T11:40:49.612Z,49.33
2023-05-01T11:41:49.609Z,50.23
2023-05-01T11:42:49.577Z,49.33
2023-05-01T11:43:49.542Z,48.63
2023-05-01T11:44:49.581Z,48.72
2023-05-01T11:45:49.543Z,48.22
2023-05-01T11:46:49.556Z,48.63
2023-05-01T11:47:49.618Z,48.63
2023-05-01T11:48:49.561Z,48.52
2023-05-01T11:49:49.468Z,48.52
2023-05-01T11:50:50.492Z,48.22
2023-05-01T11:51:50.438Z,47.62
2023-05-01T11:52:49.539Z,47.92
2023-05-01T11:53:49.546Z,46.89
2023-05-01T11:54:49.441Z,47.00
2023-05-01T11:55:49.420Z,46.87
2023-05-01T11:56:49.463Z,46.77
2023-05-01T11:57:49.373Z,46.57
2023-05-01T11:58:49.405Z,46.87
2023-05-01T11:59:49.377Z,46.29
2023-05-01T12:00:49.389Z,46.51
2023-05-01T12:01:49.365Z,47.22
2023-05-01T12:02:49.395Z,47.12
2023-05-01T12:03:49.486Z,47.82
2023-05-01T12:04:50.327Z,47.82
2023-05-01T12:05:50.261Z,47.72
2023-05-01T12:06:49.537Z,46.92
2023-05-01T12:07:49.269Z,47.19
2023-05-01T12:08:49.313Z,47.19
2023-05-01T12:09:49.242Z,45.79
2023-05-01T12:10:49.287Z,45.18
2023-05-01T12:11:51.897Z,45.69
2023-05-01T12:12:50.200Z,45.69
2023-05-01T12:13:49.198Z,45.69
2023-05-01T12:14:49.237Z,45.49
2023-05-01T12:15:49.229Z,45.29
2023-05-01T12:16:49.270Z,45.37
2023-05-01T12:17:49.186Z,45.77
2023-05-01T12:18:49.173Z,45.87
2023-05-01T12:19:49.159Z,45.57
2023-05-01T12:20:49.153Z,45.97
2023-05-01T12:21:49.131Z,45.34
2023-05-01T12:22:49.133Z,45.84
2023-05-01T12:23:49.110Z,46.04
2023-05-01T12:24:49.106Z,45.95
2023-05-01T12:25:49.086Z,45.84
2023-05-01T12:26:49.087Z,45.62
2023-05-01T12:27:49.099Z,46.12
2023-05-01T12:28:49.072Z,45.72
2023-05-01T12:29:49.024Z,45.50
2023-05-01T12:30:49.184Z,44.80
2023-05-01T12:31:49.064Z,44.40
2023-05-01T12:32:49.070Z,44.38
2023-05-01T12:33:48.984Z,43.10
2023-05-01T12:34:49.022Z,43.12
2023-05-01T12:35:48.952Z,43.82
2023-05-01T12:36:48.991Z,45.25
2023-05-01T12:37:48.941Z,45.95
2023-05-01T12:38:49.909Z,46.27
2023-05-01T12:39:48.919Z,45.26
2023-05-01T12:40:48.926Z,45.49
2023-05-01T12:41:48.936Z,46.39
2023-05-01T12:42:48.894Z,46.59
2023-05-01T12:43:48.913Z,45.89
2023-05-01T12:44:48.924Z,45.89
2023-05-01T12:45:48.876Z,46.29
2023-05-01T12:46:48.900Z,46.59
2023-05-01T12:47:48.830Z,46.07
2023-05-01T12:48:48.858Z,45.06
2023-05-01T12:49:48.794Z,44.96
2023-05-01T12:50:49.907Z,45.37
2023-05-01T12:51:48.771Z,45.26
2023-05-01T12:52:48.794Z,44.76