createdAt,value
2023-01-25T00:00:52.257Z,14.32
2023-01-25T00:03:19.674Z,14.88
2023-01-25T00:05:46.963Z,14.75
2023-01-25T00:08:14.234Z,14.30
2023-01-25T00:10:41.509Z,14.57
2023-01-25T00:13:08.784Z,14.75
2023-01-25T00:15:36.069Z,14.75
2023-01-25T00:18:03.372Z,15.45
2023-01-25T00:20:30.676Z,14.30
2023-01-25T00:22:57.946Z,15.07
2023-01-25T00:25:25.235Z,15.00
2023-01-25T00:27:52.519Z,14.38
2023-01-25T00:30:19.895Z,14.80
2023-01-25T00:33:01.796Z,15.00
2023-01-25T00:35:35.018Z,15.32
2023-01-25T00:38:06.641Z,15.23
2023-01-25T00:40:33.859Z,15.02
2023-01-25T00:43:01.276Z,15.25
2023-01-25T00:45:28.573Z,14.98
2023-01-25T00:47:56.851Z,16.05
2023-01-25T00:50:24.199Z,15.25
2023-01-25T00:52:51.494Z,15.90
2023-01-25T00:55:18.823Z,15.45
2023-01-25T00:57:46.036Z,16.25
2023-01-25T01:00:13.771Z,15.48
2023-01-25T01:02:41.021Z,16.10
2023-01-25T01:05:08.914Z,16.30
2023-01-25T01:07:36.487Z,15.68
2023-01-25T01:10:04.273Z,15.95
2023-01-25T01:12:31.554Z,17.05
2023-01-25T01:14:59.122Z,16.10
2023-01-25T01:17:26.397Z,15.93
2023-01-25T01:19:53.684Z,16.13
2023-01-25T01:22:20.963Z,16.48
2023-01-25T01:24:49.568Z,16.33
2023-01-25T01:27:16.866Z,17.63
2023-01-25T01:29:44.214Z,17.10
2023-01-25T01:32:11.741Z,18.17
2023-01-25T01:34:39.051Z,16.75
2023-01-25T01:37:06.316Z,16.20
2023-01-25T01:39:33.649Z,16.60
2023-01-25T01:42:00.940Z,17.30
2023-01-25T01:44:50.731Z,17.50
2023-01-25T01:47:34.453Z,17.30
2023-01-25T01:50:16.988Z,19.20
2023-01-25T01:52:44.385Z,17.73
2023-01-25T01:55:18.159Z,18.23
2023-01-25T01:57:53.830Z,16.40
2023-01-25T02:00:32.760Z,16.75
2023-01-25T02:03:01.385Z,16.08
2023-01-25T02:05:28.596Z,15.75
2023-01-25T02:07:57.386Z,15.63
2023-01-25T02:10:26.729Z,15.18
2023-01-25T02:12:55.671Z,15.57
2023-01-25T02:15:23.074Z,15.45
2023-01-25T02:17:51.419Z,14.93
2023-01-25T02:20:42.277Z,15.32
2023-01-25T02:23:15.441Z,15.25
2023-01-25T02:25:43.190Z,16.13
2023-01-25T02:28:18.308Z,15.52
2023-01-25T02:30:47.037Z,14.80
2023-01-25T02:33:14.450Z,14.90
2023-01-25T02:35:45.140Z,15.40
2023-01-25T02:38:16.294Z,14.90
2023-01-25T02:40:55.882Z,15.52
2023-01-25T02:43:27.691Z,15.90
2023-01-25T02:46:03.627Z,15.48
2023-01-25T02:48:30.984Z,15.48
2023-01-25T02:50:58.279Z,15.20
2023-01-25T02:53:25.559Z,17.98
2023-01-25T02:55:52.879Z,16.17
2023-01-25T02:58:20.170Z,17.95
2023-01-25T03:00:47.647Z,17.35
2023-01-25T03:03:14.896Z,17.75
2023-01-25T03:05:42.100Z,17.30
2023-01-25T03:08:09.518Z,16.55
2023-01-25T03:10:36.780Z,17.27
2023-01-25T03:13:04.207Z,17.48
2023-01-25T03:15:31.492Z,17.30
2023-01-25T03:17:58.920Z,17.23
2023-01-25T03:20:26.193Z,16.67
2023-01-25T03:22:54.785Z,16.80
2023-01-25T03:25:22.062Z,17.63
2023-01-25T03:27:49.484Z,17.15
2023-01-25T03:30:16.773Z,17.70
2023-01-25T03:32:43.987Z,17.33
2023-01-25T03:35:11.282Z,17.73
2023-01-25T03:37:38.511Z,16.98
2023-01-25T03:40:06.486Z,17.92
2023-01-25T03:42:33.752Z,17.23
2023-01-25T03:45:00.956Z,17.42
2023-01-25T03:47:28.511Z,17.38
2023-01-25T03:49:55.833Z,18.80
2023-01-25T03:53:20.228Z,17.10
2023-01-25T03:55:48.661Z,18.38
2023-01-25T03:58:16.935Z,17.90
2023-01-25T04:00:44.199Z,18.15
2023-01-25T04:03:11.576Z,17.92
2023-01-25T04:05:38.869Z,18.52
2023-01-25T04:08:06.411Z,17.50
2023-01-25T04:10:33.728Z,17.73
2023-01-25T04:13:00.999Z,18.02
2023-01-25T04:15:28.237Z,18.10
2023-01-25T04:17:56.367Z,18.83
2023-01-25T04:20:23.888Z,18.77
2023-01-25T04:22:53.831Z,19.35
2023-01-25T04:25:21.163Z,18.75
2023-01-25T04:27:49.778Z,19.30
2023-01-25T04:30:17.139Z,18.92
2023-01-25T04:32:44.762Z,19.23
2023-01-25T04:35:12.416Z,19.35
2023-01-25T04:37:39.722Z,18.80
2023-01-25T04:40:08.647Z,21.35
2023-01-25T04:42:36.030Z,18.52
2023-01-25T04:45:03.840Z,17.77
2023-01-25T04:47:31.097Z,18.85
2023-01-25T04:49:58.452Z,17.73
2023-01-25T04:52:25.762Z,18.00
2023-01-25T04:54:53.101Z,17.52
2023-01-25T04:57:20.377Z,16.95
2023-01-25T04:59:47.694Z,17.25
2023-01-25T05:02:15.190Z,17.50
2023-01-25T05:04:42.762Z,16.08
2023-01-25T05:07:10.119Z,16.88
2023-01-25T05:09:37.425Z,16.45
2023-01-25T05:12:11.457Z,17.13
2023-01-25T05:14:39.823Z,16.77
2023-01-25T05:17:07.929Z,16.30
2023-01-25T05:19:35.818Z,17.45
2023-01-25T05:22:07.733Z,16.83
2023-01-25T05:24:35.979Z,16.40
2023-01-25T05:27:04.012Z,16.55
2023-01-25T05:29:42.549Z,16.30
2023-01-25T05:32:11.272Z,16.63
2023-01-25T05:34:38.878Z,16.25
2023-01-25T05:37:08.891Z,17.00
2023-01-25T05:39:36.297Z,17.55
2023-01-25T05:42:03.652Z,18.10
2023-01-25T05:44:30.913Z,18.13
2023-01-25T05:46:58.157Z,19.27
2023-01-25T05:49:25.397Z,18.35
2023-01-25T05:51:52.752Z,18.77
2023-01-25T05:54:20.026Z,18.08
2023-01-25T05:56:50.234Z,19.50
2023-01-25T05:59:17.574Z,18.20
2023-01-25T06:01:45.275Z,20.10
2023-01-25T06:04:16.326Z,19.33
2023-01-25T06:06:43.692Z,19.80
2023-01-25T06:09:13.831Z,20.27
2023-01-25T06:11:45.133Z,20.13
2023-01-25T06:14:12.625Z,19.95
2023-01-25T06:16:39.913Z,19.45
2023-01-25T06:19:08.106Z,19.55
2023-01-25T06:21:39.019Z,19.95
2023-01-25T06:24:06.655Z,19.98
2023-01-25T06:26:34.034Z,19.75
2023-01-25T06:29:01.287Z,21.50
2023-01-25T06:31:28.585Z,19.90
2023-01-25T06:33:55.829Z,21.25
2023-01-25T06:36:23.475Z,21.05
2023-01-25T06:38:52.418Z,21.75
2023-01-25T06:41:20.492Z,21.95
2023-01-25T06:43:50.364Z,22.30
2023-01-25T06:46:17.831Z,22.70
2023-01-25T06:48:45.338Z,21.80
2023-01-25T06:51:14.906Z,22.77
2023-01-25T06:53:44.321Z,22.45
2023-01-25T06:56:22.871Z,21.75
2023-01-25T06:58:50.818Z,23.65
2023-01-25T07:01:27.225Z,22.60
2023-01-25T07:03:57.997Z,23.63
2023-01-25T07:06:30.977Z,22.98
2023-01-25T07:09:06.547Z,22.98
2023-01-25T07:11:34.181Z,21.13
2023-01-25T07:14:01.803Z,21.27
2023-01-25T07:16:29.249Z,21.80
2023-01-25T07:18:56.473Z,21.17
2023-01-25T07:21:24.363Z,19.75
2023-01-25T07:23:52.729Z,22.65
2023-01-25T07:26:22.522Z,19.92
2023-01-25T07:28:50.150Z,20.30
2023-01-25T07:31:18.595Z,25.90
2023-01-25T07:33:50.370Z,25.10
2023-01-25T07:36:18.072Z,25.50
2023-01-25T07:38:48.059Z,26.20
2023-01-25T07:41:16.485Z,27.63
2023-01-25T07:43:43.852Z,25.95
2023-01-25T07:46:13.431Z,29.05
2023-01-25T07:48:45.674Z,28.13
2023-01-25T07:51:22.559Z,26.67
2023-01-25T07:53:54.298Z,30.63
2023-01-25T07:56:23.812Z,24.88
2023-01-25T07:58:54.086Z,26.05
2023-01-25T08:01:23.658Z,26.60
2023-01-25T08:03:51.787Z,26.55
2023-01-25T08:06:30.734Z,27.55
2023-01-25T08:08:59.779Z,26.52
2023-01-25T08:11:29.802Z,28.13
2023-01-25T08:13:57.772Z,28.25
2023-01-25T08:16:26.948Z,26.33
2023-01-25T08:18:56.878Z,27.65
2023-01-25T08:21:25.630Z,28.63
2023-01-25T08:23:53.015Z,26.88
2023-01-25T08:26:21.195Z,27.48
2023-01-25T08:28:48.402Z,27.25
2023-01-25T08:31:21.202Z,27.95
2023-01-25T08:33:48.928Z,25.60
2023-01-25T08:36:18.538Z,27.10
2023-01-25T08:38:52.890Z,25.98
2023-01-25T08:41:20.329Z,28.45
2023-01-25T08:43:48.080Z,25.48
2023-01-25T08:46:17.068Z,25.65
2023-01-25T08:48:44.359Z,23.15
2023-01-25T08:51:16.638Z,24.20
2023-01-25T08:53:44.277Z,24.75
2023-01-25T08:56:13.905Z,24.58
2023-01-25T08:58:44.452Z,25.20
2023-01-25T09:01:13.671Z,24.13
2023-01-25T09:03:44.353Z,23.20
2023-01-25T09:06:12.543Z,22.65
2023-01-25T09:08:40.274Z,22.65
2023-01-25T09:11:10.301Z,23.58
2023-01-25T09:13:38.095Z,23.80
2023-01-25T09:16:09.935Z,23.75
2023-01-25T09:18:38.765Z,24.30
2023-01-25T09:21:14.987Z,22.40
2023-01-25T09:23:51.310Z,24.73
2023-01-25T09:26:25.236Z,23.27
2023-01-25T09:28:54.545Z,23.30
2023-01-25T09:31:23.853Z,24.88
2023-01-25T09:33:52.862Z,23.40
2023-01-25T09:36:21.213Z,24.38
2023-01-25T09:38:48.705Z,25.63
2023-01-25T09:41:25.080Z,25.23
2023-01-25T09:44:18.229Z,24.80
2023-01-25T09:47:12.974Z,25.55
2023-01-25T09:50:12.111Z,24.77
2023-01-25T09:52:45.659Z,25.15
2023-01-25T09:55:16.931Z,25.35
2023-01-25T09:57:45.877Z,25.38
2023-01-25T10:00:31.733Z,23.55
2023-01-25T10:03:14.992Z,23.88
2023-01-25T10:05:50.533Z,23.92
2023-01-25T10:08:44.675Z,24.70
2023-01-25T10:11:26.911Z,23.25
2023-01-25T10:13:58.394Z,23.55
2023-01-25T10:16:52.140Z,22.83
2023-01-25T10:19:58.695Z,24.75
2023-01-25T10:22:32.656Z,24.08
2023-01-25T10:25:21.145Z,21.63
2023-01-25T10:28:23.035Z,22.30
2023-01-25T10:31:07.306Z,24.17
2023-01-25T10:33:40.725Z,23.65
2023-01-25T10:36:12.522Z,23.15
2023-01-25T10:38:42.849Z,23.33
2023-01-25T10:41:24.955Z,22.95
2023-01-25T10:44:12.262Z,24.48
2023-01-25T10:46:41.333Z,25.13
2023-01-25T10:49:26.889Z,24.15
2023-01-25T10:51:54.432Z,23.73
2023-01-25T10:54:23.810Z,25.13
2023-01-25T10:56:51.482Z,25.55
2023-01-25T10:59:21.156Z,24.40
2023-01-25T11:01:48.547Z,26.27
2023-01-25T11:04:36.234Z,25.48
2023-01-25T11:07:06.000Z,25.35
2023-01-25T11:09:36.905Z,25.70
2023-01-25T11:12:24.511Z,25.25
2023-01-25T11:14:51.881Z,24.60
2023-01-25T11:17:31.614Z,23.83
2023-01-25T11:20:15.832Z,21.98
2023-01-25T11:22:54.567Z,23.80
2023-01-25T11:25:25.742Z,23.40
2023-01-25T11:28:09.850Z,22.90
2023-01-25T11:30:37.388Z,23.07
2023-01-25T11:33:12.748Z,25.00
2023-01-25T11:36:06.210Z,24.85
2023-01-25T11:38:33.483Z,21.70
2023-01-25T11:41:25.136Z,23.92
2023-01-25T11:43:58.410Z,22.60
2023-01-25T11:46:31.180Z,22.60
2023-01-25T11:49:05.594Z,21.20
2023-01-25T11:52:04.116Z,24.08
2023-01-25T11:54:51.123Z,22.80
2023-01-25T11:57:24.441Z,23.48
2023-01-25T12:00:05.120Z,22.92
2023-01-25T12:03:16.743Z,24.05
2023-01-25T12:06:04.145Z,24.55
2023-01-25T12:08:54.519Z,22.52
2023-01-25T12:11:55.705Z,22.67
2023-01-25T12:14:37.821Z,24.10
2023-01-25T12:17:20.406Z,24.15
2023-01-25T12:20:10.124Z,22.55
2023-01-25T12:22:54.561Z,25.02
2023-01-25T12:26:00.245Z,23.55
2023-01-25T12:28:45.775Z,24.10
2023-01-25T12:31:37.188Z,25.85
2023-01-25T12:34:10.859Z,25.17
2023-01-25T12:36:44.905Z,23.17
2023-01-25T12:39:33.145Z,25.15
2023-01-25T12:42:18.567Z,21.92
2023-01-25T12:44:51.431Z,21.90
2023-01-25T12:47:39.123Z,24.13
2023-01-25T12:50:21.123Z,22.83
2023-01-25T12:53:14.669Z,25.30
2023-01-25T12:55:42.240Z,20.83
2023-01-25T12:58:37.880Z,22.42
2023-01-25T13:01:17.432Z,22.33
2023-01-25T13:03:47.474Z,21.15
2023-01-25T13:06:50.631Z,22.45
2023-01-25T13:09:28.352Z,21.10
2023-01-25T13:11:55.844Z,22.00
2023-01-25T13:14:30.387Z,22.88
2023-01-25T13:17:27.742Z,22.13
2023-01-25T13:19:55.128Z,24.23
2023-01-25T13:22:55.065Z,23.23
2023-01-25T13:25:24.477Z,22.38
2023-01-25T13:27:51.852Z,22.95
2023-01-25T13:30:34.990Z,22.60
2023-01-25T13:33:06.910Z,23.67
2023-01-25T13:35:36.915Z,24.05
2023-01-25T13:38:25.653Z,25.05
2023-01-25T13:41:12.401Z,23.83
2023-01-25T13:43:41.742Z,24.00
2023-01-25T13:46:14.113Z,25.15
2023-01-25T13:49:00.804Z,25.50
2023-01-25T13:51:33.185Z,24.50
2023-01-25T13:54:00.910Z,24.85
2023-01-25T13:56:35.602Z,24.60
2023-01-25T14:01:33.545Z,23.48
2023-01-25T14:04:05.016Z,23.85
2023-01-25T14:06:38.928Z,23.05
2023-01-25T14:09:22.735Z,22.20
2023-01-25T14:12:00.372Z,21.70
2023-01-25T14:14:29.247Z,21.20
2023-01-25T14:17:16.887Z,25.08
2023-01-25T14:19:49.700Z,22.17
2023-01-25T14:22:26.341Z,23.73
2023-01-25T14:25:15.563Z,22.25
2023-01-25T14:27:46.552Z,22.00
2023-01-25T14:30:26.322Z,22.50
2023-01-25T14:33:18.805Z,22.48
2023-01-25T14:35:55.553Z,22.05
2023-01-25T14:38:29.854Z,22.60
2023-01-25T14:41:41.944Z,22.23
2023-01-25T14:44:15.053Z,22.20
2023-01-25T14:46:42.713Z,23.83
2023-01-25T14:49:15.932Z,25.90
2023-01-25T14:51:59.413Z,25.08
2023-01-25T14:54:30.329Z,24.50
2023-01-25T14:57:00.801Z,28.33
2023-01-25T14:59:47.850Z,24.60
2023-01-25T15:02:21.577Z,26.40
2023-01-25T15:05:02.820Z,24.67
2023-01-25T15:07:48.703Z,25.58
2023-01-25T15:10:27.004Z,27.25
2023-01-25T15:13:14.449Z,28.38
2023-01-25T15:16:01.387Z,25.80
2023-01-25T15:18:51.104Z,28.02
2023-01-25T15:21:34.004Z,31.20
2023-01-25T15:24:06.800Z,25.33
2023-01-25T15:26:35.934Z,25.38
2023-01-25T15:29:15.436Z,25.73
2023-01-25T15:31:43.538Z,27.40
2023-01-25T15:34:24.100Z,30.02
2023-01-25T15:36:51.346Z,29.15
2023-01-25T15:39:19.948Z,28.75
2023-01-25T15:41:48.252Z,26.33
2023-01-25T15:44:17.566Z,30.67
2023-01-25T15:46:50.211Z,26.33
2023-01-25T15:49:28.954Z,29.73
2023-01-25T15:51:57.313Z,27.98
2023-01-25T15:54:24.792Z,28.38
2023-01-25T15:56:57.737Z,31.08
2023-01-25T15:59:25.320Z,31.50
2023-01-25T16:01:52.711Z,32.13
2023-01-25T16:04:20.034Z,32.65
2023-01-25T16:06:50.625Z,33.83
2023-01-25T16:09:29.910Z,32.63
2023-01-25T16:11:59.315Z,31.67
2023-01-25T16:14:29.277Z,35.33
2023-01-25T16:16:59.537Z,33.33
2023-01-25T16:19:26.868Z,34.35
2023-01-25T16:21:54.102Z,35.47
2023-01-25T16:24:21.568Z,34.90
2023-01-25T16:26:52.301Z,33.85
2023-01-25T16:29:19.973Z,33.05
2023-01-25T16:31:47.363Z,35.58
2023-01-25T16:34:14.752Z,32.28
2023-01-25T16:36:42.067Z,32.13
2023-01-25T16:39:16.465Z,31.85
2023-01-25T16:41:43.697Z,31.70
2023-01-25T16:44:11.030Z,32.65
2023-01-25T16:46:38.375Z,32.88
2023-01-25T16:49:08.942Z,34.08
2023-01-25T16:51:37.860Z,34.00
2023-01-25T16:54:05.159Z,35.45
2023-01-25T16:56:33.452Z,35.38
2023-01-25T16:59:05.726Z,35.40
2023-01-25T17:01:33.343Z,38.50
2023-01-25T17:04:01.111Z,35.65
2023-01-25T17:06:34.407Z,40.05
2023-01-25T17:09:20.667Z,41.50
2023-01-25T17:11:49.884Z,38.40
2023-01-25T17:14:19.407Z,40.33
2023-01-25T17:16:48.402Z,44.33
2023-01-25T17:19:17.197Z,39.90
2023-01-25T17:21:45.282Z,41.90
2023-01-25T17:24:18.851Z,41.42
2023-01-25T17:26:46.423Z,40.75
2023-01-25T17:29:13.994Z,44.22
2023-01-25T17:31:42.241Z,40.53
2023-01-25T17:34:13.224Z,43.67
2023-01-25T17:36:40.642Z,41.55
2023-01-25T17:39:09.148Z,39.38
2023-01-25T17:41:36.380Z,44.22
2023-01-25T17:44:04.122Z,44.20
2023-01-25T17:46:37.465Z,42.65
2023-01-25T17:49:07.931Z,44.10
2023-01-25T17:51:36.578Z,47.65
2023-01-25T17:54:05.322Z,45.42
2023-01-25T17:56:33.153Z,48.40
2023-01-25T17:59:01.796Z,47.20
2023-01-25T18:01:31.963Z,50.92
2023-01-25T18:04:00.714Z,51.80
2023-01-25T18:06:30.919Z,50.83
2023-01-25T18:09:00.833Z,51.53
2023-01-25T18:11:31.214Z,50.20
2023-01-25T18:14:01.740Z,51.28
2023-01-25T18:16:31.698Z,54.70
2023-01-25T18:19:00.793Z,49.88
2023-01-25T18:21:31.671Z,51.58
2023-01-25T18:24:02.091Z,50.95
2023-01-25T18:26:32.077Z,47.92
2023-01-25T18:29:20.692Z,47.38
2023-01-25T18:31:48.631Z,45.90
2023-01-25T18:34:15.929Z,48.30
2023-01-25T18:36:43.259Z,48.80
2023-01-25T18:39:10.996Z,48.40
2023-01-25T18:41:38.219Z,46.25
2023-01-25T18:44:05.611Z,44.60
2023-01-25T18:46:33.442Z,48.20
2023-01-25T18:49:00.722Z,46.72
2023-01-25T18:51:28.879Z,47.70
2023-01-25T18:53:56.157Z,50.35
2023-01-25T18:56:23.492Z,49.63
2023-01-25T18:58:52.241Z,49.45
2023-01-25T19:01:21.521Z,48.63
2023-01-25T19:03:50.258Z,50.63
2023-01-25T19:06:19.191Z,47.97
2023-01-25T19:08:51.750Z,50.40
2023-01-25T19:11:21.311Z,49.58
2023-01-25T19:13:49.260Z,50.25
2023-01-25T19:16:19.821Z,52.50
2023-01-25T19:18:50.064Z,47.58
2023-01-25T19:21:20.925Z,47.28
2023-01-25T19:23:48.658Z,48.42
2023-01-25T19:26:18.113Z,46.90
2023-01-25T19:28:46.433Z,47.10
2023-01-25T19:31:20.830Z,47.38
2023-01-25T19:33:49.211Z,45.70
2023-01-25T19:36:19.209Z,51.20
2023-01-25T19:38:47.697Z,48.25
2023-01-25T19:41:19.274Z,47.75
2023-01-25T19:43:47.420Z,49.35
2023-01-25T19:46:17.777Z,50.85
2023-01-25T19:48:49.521Z,55.70
2023-01-25T19:51:28.592Z,54.15
2023-01-25T19:54:07.071Z,54.95
2023-01-25T19:56:37.259Z,54.28
2023-01-25T19:59:06.407Z,56.03
2023-01-25T20:01:36.590Z,49.80
2023-01-25T20:04:07.959Z,50.63
2023-01-25T20:06:35.762Z,51.25
2023-01-25T20:09:03.689Z,52.58
2023-01-25T20:11:32.472Z,50.63
2023-01-25T20:14:02.397Z,54.85
2023-01-25T20:16:32.249Z,49.42
2023-01-25T20:19:00.597Z,48.05
2023-01-25T20:21:29.288Z,58.03
2023-01-25T20:24:00.443Z,52.60
2023-01-25T20:26:33.214Z,59.53
2023-01-25T20:29:01.006Z,50.50
2023-01-25T20:31:30.000Z,54.33
2023-01-25T20:34:10.499Z,57.95
2023-01-25T20:36:38.025Z,51.20
2023-01-25T20:39:06.463Z,52.78
2023-01-25T20:41:34.396Z,51.47
2023-01-25T20:44:10.051Z,53.63
2023-01-25T20:46:38.992Z,52.60
2023-01-25T20:49:13.361Z,55.10
2023-01-25T20:51:40.828Z,52.28
2023-01-25T20:54:08.263Z,50.55
2023-01-25T20:56:35.993Z,51.72
2023-01-25T20:59:03.386Z,48.70
2023-01-25T21:01:37.321Z,54.17
2023-01-25T21:04:07.054Z,53.22
2023-01-25T21:06:35.448Z,49.83
2023-01-25T21:09:03.313Z,50.90
2023-01-25T21:11:30.749Z,49.70
2023-01-25T21:13:59.488Z,46.00
2023-01-25T21:16:27.114Z,46.38
2023-01-25T21:18:57.463Z,47.28
2023-01-25T21:21:29.625Z,48.60
2023-01-25T21:23:59.790Z,45.53
2023-01-25T21:26:29.405Z,48.00
2023-01-25T21:28:58.065Z,45.80
2023-01-25T21:31:35.201Z,48.70
2023-01-25T21:34:03.781Z,47.28
2023-01-25T21:36:31.236Z,44.95
2023-01-25T21:38:59.033Z,50.20
2023-01-25T21:41:29.792Z,45.05
2023-01-25T21:44:17.518Z,43.53
2023-01-25T21:47:04.175Z,50.42
2023-01-25T21:49:51.096Z,49.78
2023-01-25T21:52:18.424Z,53.95
2023-01-25T21:54:45.659Z,46.72
2023-01-25T21:57:12.996Z,45.90
2023-01-25T21:59:40.966Z,48.45
2023-01-25T22:02:13.176Z,40.25
2023-01-25T22:04:40.615Z,46.10
2023-01-25T22:07:09.470Z,45.53
2023-01-25T22:09:37.124Z,39.80
2023-01-25T22:12:04.556Z,41.97
2023-01-25T22:14:31.939Z,38.83
2023-01-25T22:16:59.150Z,39.90
2023-01-25T22:19:26.447Z,40.47
2023-01-25T22:21:53.755Z,39.58
2023-01-25T22:24:21.148Z,37.60
2023-01-25T22:27:17.149Z,38.72
2023-01-25T22:29:44.408Z,36.40
2023-01-25T22:32:11.669Z,35.92
2023-01-25T22:34:38.912Z,37.40
2023-01-25T22:37:06.173Z,37.10
2023-01-25T22:39:33.473Z,36.08
2023-01-25T22:42:00.755Z,34.55
2023-01-25T22:44:27.996Z,33.70
2023-01-25T22:46:55.290Z,35.03
2023-01-25T22:49:22.640Z,32.72
2023-01-25T22:51:49.975Z,31.80
2023-01-25T22:54:17.327Z,32.05
2023-01-25T22:56:44.609Z,34.33
2023-01-25T22:59:18.544Z,31.70
2023-01-25T23:01:45.820Z,28.13
2023-01-25T23:04:13.322Z,28.52
2023-01-25T23:06:40.657Z,29.67
2023-01-25T23:09:07.938Z,29.48
2023-01-25T23:11:37.620Z,28.17
2023-01-25T23:14:30.423Z,30.48
2023-01-25T23:17:18.171Z,28.27
2023-01-25T23:19:45.557Z,29.65
2023-01-25T23:22:12.888Z,28.73
2023-01-25T23:24:40.176Z,27.45
2023-01-25T23:27:07.436Z,29.35
2023-01-25T23:29:34.752Z,27.40
2023-01-25T23:32:02.065Z,25.35
2023-01-25T23:34:34.616Z,26.80
2023-01-25T23:37:02.096Z,26.38
2023-01-25T23:39:29.442Z,24.08
2023-01-25T23:41:56.849Z,24.40
2023-01-25T23:44:24.112Z,25.38
2023-01-25T23:46:51.337Z,25.42
2023-01-25T23:49:18.761Z,23.95
2023-01-25T23:51:46.059Z,28.85
2023-01-25T23:54:13.428Z,24.98
2023-01-25T23:56:40.706Z,24.88
2023-01-25T23:59:08.173Z,25.40
