createdAt,value
2018-08-04T00:02:15.456Z,10.47
2018-08-04T00:04:42.838Z,11.50
2018-08-04T00:07:10.351Z,10.70
2018-08-04T00:09:37.748Z,11.90
2018-08-04T00:12:05.233Z,11.93
2018-08-04T00:14:35.221Z,11.10
2018-08-04T00:17:03.025Z,11.50
2018-08-04T00:19:30.465Z,10.70
2018-08-04T00:21:57.988Z,11.17
2018-08-04T00:24:25.439Z,11.00
2018-08-04T00:26:52.812Z,11.50
2018-08-04T00:29:20.160Z,11.10
2018-08-04T00:31:47.616Z,11.37
2018-08-04T00:34:15.098Z,11.83
2018-08-04T00:36:42.539Z,11.73
2018-08-04T00:39:09.985Z,13.27
2018-08-04T00:41:37.456Z,11.63
2018-08-04T00:44:04.964Z,11.67
2018-08-04T00:46:32.360Z,11.10
2018-08-04T00:48:59.763Z,10.50
2018-08-04T00:51:27.148Z,11.00
2018-08-04T00:53:54.560Z,11.20
2018-08-04T00:56:21.931Z,11.27
2018-08-04T00:58:49.411Z,10.43
2018-08-04T01:01:16.770Z,10.77
2018-08-04T01:03:44.169Z,11.37
2018-08-04T01:06:11.687Z,11.93
2018-08-04T01:08:39.028Z,11.50
2018-08-04T01:11:06.599Z,13.20
2018-08-04T01:13:34.056Z,11.20
2018-08-04T01:16:01.401Z,11.53
2018-08-04T01:18:28.857Z,11.20
2018-08-04T01:20:56.205Z,11.40
2018-08-04T01:23:23.633Z,11.27
2018-08-04T01:25:51.044Z,10.97
2018-08-04T01:28:18.438Z,11.97
2018-08-04T01:30:46.012Z,11.20
2018-08-04T01:33:13.612Z,12.17
2018-08-04T01:35:41.157Z,12.33
2018-08-04T01:38:09.277Z,12.07
2018-08-04T01:40:36.722Z,13.20
2018-08-04T01:43:04.165Z,12.30
2018-08-04T01:45:31.749Z,12.17
2018-08-04T01:47:59.231Z,11.60
2018-08-04T01:50:26.628Z,12.90
2018-08-04T01:52:54.148Z,11.23
2018-08-04T01:55:21.613Z,11.73
2018-08-04T01:57:49.164Z,11.80
2018-08-04T02:00:16.644Z,12.10
2018-08-04T02:02:44.180Z,13.23
2018-08-04T02:05:11.736Z,12.83
2018-08-04T02:07:39.583Z,12.57
2018-08-04T02:10:06.982Z,13.40
2018-08-04T02:12:34.384Z,13.37
2018-08-04T02:15:02.544Z,11.63
2018-08-04T02:17:29.973Z,11.90
2018-08-04T02:19:57.451Z,12.50
2018-08-04T02:22:24.927Z,12.27
2018-08-04T02:24:52.471Z,12.63
2018-08-04T02:27:19.870Z,12.43
2018-08-04T02:29:47.273Z,13.47
2018-08-04T02:32:14.655Z,12.30
2018-08-04T02:34:42.070Z,12.63
2018-08-04T02:37:09.470Z,12.90
2018-08-04T02:39:36.910Z,12.23
2018-08-04T02:42:04.248Z,12.73
2018-08-04T02:44:31.762Z,12.30
2018-08-04T02:46:59.164Z,12.77
2018-08-04T02:49:26.561Z,12.40
2018-08-04T02:51:54.133Z,13.73
2018-08-04T02:54:21.534Z,13.03
2018-08-04T02:56:48.973Z,13.37
2018-08-04T02:59:16.606Z,12.80
2018-08-04T03:01:44.080Z,12.87
2018-08-04T03:04:11.470Z,13.77
2018-08-04T03:06:38.837Z,12.67
2018-08-04T03:09:07.692Z,12.40
2018-08-04T03:11:35.044Z,13.97
2018-08-04T03:14:02.432Z,13.03
2018-08-04T03:16:29.841Z,12.70
2018-08-04T03:18:59.952Z,13.10
2018-08-04T03:21:27.499Z,13.17
2018-08-04T03:23:54.945Z,13.40
2018-08-04T03:26:22.322Z,13.20
2018-08-04T03:28:49.812Z,14.30
2018-08-04T03:31:17.329Z,12.60
2018-08-04T03:33:44.796Z,12.50
2018-08-04T03:36:12.232Z,12.00
2018-08-04T03:38:39.638Z,12.90
2018-08-04T03:41:07.131Z,11.90
2018-08-04T03:43:34.534Z,13.40
2018-08-04T03:46:01.921Z,12.43
2018-08-04T03:48:29.455Z,13.17
2018-08-04T03:50:56.902Z,12.37
2018-08-04T03:53:24.335Z,12.53
2018-08-04T03:55:51.811Z,13.20
2018-08-04T03:58:19.286Z,13.60
2018-08-04T04:00:47.311Z,12.70
2018-08-04T04:03:15.011Z,13.20
2018-08-04T04:05:42.424Z,12.63
2018-08-04T04:08:10.854Z,13.00
2018-08-04T04:10:38.385Z,13.10
2018-08-04T04:13:05.837Z,12.83
2018-08-04T04:15:33.248Z,13.07
2018-08-04T04:18:00.653Z,13.13
2018-08-04T04:20:28.048Z,14.87
2018-08-04T04:22:55.535Z,13.67
2018-08-04T04:25:23.035Z,12.60
2018-08-04T04:27:50.484Z,13.63
2018-08-04T04:30:17.965Z,13.97
2018-08-04T04:32:45.410Z,12.67
2018-08-04T04:35:12.874Z,13.77
2018-08-04T04:37:40.534Z,12.60
2018-08-04T04:40:08.034Z,12.40
2018-08-04T04:42:35.404Z,12.93
2018-08-04T04:45:02.892Z,12.70
2018-08-04T04:47:30.295Z,13.27
2018-08-04T04:49:57.687Z,12.60
2018-08-04T04:52:25.042Z,11.80
2018-08-04T04:54:53.730Z,12.73
2018-08-04T04:57:21.327Z,12.80
2018-08-04T04:59:48.849Z,11.90
2018-08-04T05:02:16.323Z,13.13
2018-08-04T05:04:43.716Z,12.50
2018-08-04T05:07:11.077Z,12.33
2018-08-04T05:09:39.201Z,12.70
2018-08-04T05:12:06.691Z,13.00
2018-08-04T05:14:34.084Z,11.83
2018-08-04T05:17:01.573Z,13.37
2018-08-04T05:19:29.055Z,12.27
2018-08-04T05:21:56.562Z,11.80
2018-08-04T05:24:23.996Z,12.13
2018-08-04T05:26:51.374Z,12.93
2018-08-04T05:29:18.736Z,12.47
2018-08-04T05:31:47.010Z,11.27
2018-08-04T05:34:14.511Z,11.23
2018-08-04T05:36:42.873Z,12.10
2018-08-04T05:39:12.117Z,12.57
2018-08-04T05:41:39.583Z,12.03
2018-08-04T05:44:07.043Z,12.17
2018-08-04T05:46:34.485Z,11.67
2018-08-04T05:49:01.898Z,12.10
2018-08-04T05:51:29.531Z,11.97
2018-08-04T05:53:56.920Z,11.37
2018-08-04T05:56:25.443Z,10.33
2018-08-04T05:58:53.245Z,11.57
2018-08-04T06:01:20.690Z,11.03
2018-08-04T06:03:48.075Z,10.80
2018-08-04T06:06:15.490Z,10.90
2018-08-04T06:08:42.915Z,11.57
2018-08-04T06:11:10.283Z,10.40
2018-08-04T06:13:37.776Z,11.50
2018-08-04T06:16:05.267Z,10.53
2018-08-04T06:18:32.760Z,10.87
2018-08-04T06:21:00.327Z,10.80
2018-08-04T06:23:27.903Z,10.87
2018-08-04T06:25:55.533Z,10.43
2018-08-04T06:28:23.154Z,10.37
2018-08-04T06:30:50.479Z,12.23
2018-08-04T06:33:18.043Z,11.57
2018-08-04T06:35:45.530Z,10.73
2018-08-04T06:38:13.282Z,10.70
2018-08-04T06:40:40.953Z,11.50
2018-08-04T06:43:08.329Z,10.00
2018-08-04T06:45:35.674Z,10.00
2018-08-04T06:48:03.137Z,10.50
2018-08-04T06:50:30.557Z,10.47
2018-08-04T06:52:58.929Z,10.20
2018-08-04T06:55:26.408Z,10.63
2018-08-04T06:57:53.782Z,10.43
2018-08-04T07:00:21.280Z,9.53
2018-08-04T07:02:48.825Z,11.03
2018-08-04T07:05:16.276Z,11.50
2018-08-04T07:07:43.741Z,10.67
2018-08-04T07:10:11.145Z,11.27
2018-08-04T07:12:38.701Z,10.77
2018-08-04T07:15:06.511Z,11.37
2018-08-04T07:17:34.292Z,10.27
2018-08-04T07:20:01.749Z,11.33
2018-08-04T07:22:29.257Z,10.43
2018-08-04T07:25:14.036Z,10.90
2018-08-04T07:27:41.512Z,11.10
2018-08-04T07:30:12.812Z,11.20
2018-08-04T07:32:40.557Z,11.07
2018-08-04T07:35:08.130Z,11.87
2018-08-04T07:37:35.671Z,11.17
2018-08-04T07:40:03.296Z,10.93
2018-08-04T07:42:30.709Z,11.33
2018-08-04T07:44:58.207Z,12.37
2018-08-04T07:47:25.731Z,11.43
2018-08-04T07:49:53.063Z,11.03
2018-08-04T07:52:20.488Z,12.30
2018-08-04T07:54:47.904Z,12.00
2018-08-04T07:57:18.443Z,11.73
2018-08-04T07:59:45.886Z,12.37
2018-08-04T08:02:13.621Z,12.30
2018-08-04T08:04:40.996Z,12.67
2018-08-04T08:07:08.684Z,12.23
2018-08-04T08:09:36.334Z,13.40
2018-08-04T08:12:03.733Z,11.77
2018-08-04T08:17:30.160Z,12.93
2018-08-04T08:19:57.609Z,11.70
2018-08-04T08:22:30.679Z,13.07
2018-08-04T08:24:58.405Z,13.03
2018-08-04T08:27:26.378Z,11.80
2018-08-04T08:29:57.864Z,12.87
2018-08-04T08:32:26.219Z,13.03
2018-08-04T08:34:55.763Z,11.40
2018-08-04T08:37:34.005Z,14.10
2018-08-04T08:42:59.508Z,12.70
2018-08-04T08:45:30.677Z,11.93
2018-08-04T08:47:58.070Z,12.77
2018-08-04T08:50:32.089Z,12.60
2018-08-04T08:52:59.591Z,12.73
2018-08-04T08:55:27.441Z,13.17
2018-08-04T08:57:54.851Z,13.27
2018-08-04T09:00:22.246Z,13.20
2018-08-04T09:02:49.674Z,12.80
2018-08-04T09:05:17.898Z,12.10
2018-08-04T09:07:45.237Z,12.20
2018-08-04T09:10:13.453Z,11.63
2018-08-04T09:12:41.250Z,11.93
2018-08-04T09:15:09.294Z,12.03
2018-08-04T09:17:38.001Z,12.70
2018-08-04T09:20:06.209Z,14.20
2018-08-04T09:22:34.948Z,11.93
2018-08-04T09:25:02.439Z,13.87
2018-08-04T09:27:29.821Z,11.87
2018-08-04T09:29:57.252Z,11.97
2018-08-04T09:32:29.590Z,12.10
2018-08-04T09:34:57.013Z,13.20
2018-08-04T09:37:24.443Z,13.33
2018-08-04T09:39:52.469Z,12.90
2018-08-04T09:42:19.958Z,11.50
2018-08-04T09:44:47.515Z,12.53
2018-08-04T09:47:14.914Z,12.27
2018-08-04T09:49:42.378Z,11.53
2018-08-04T09:52:10.034Z,12.97
2018-08-04T09:54:37.389Z,12.23
2018-08-04T09:57:04.756Z,12.83
2018-08-04T09:59:32.562Z,11.47
2018-08-04T10:02:05.356Z,11.57
2018-08-04T10:04:32.881Z,13.20
2018-08-04T10:07:00.633Z,12.47
2018-08-04T10:09:28.277Z,12.13
2018-08-04T10:11:56.064Z,11.47
2018-08-04T10:14:23.516Z,10.83
2018-08-04T10:16:50.956Z,12.93
2018-08-04T10:19:18.352Z,12.90
2018-08-04T10:21:45.785Z,12.03
2018-08-04T10:24:13.648Z,11.97
2018-08-04T10:26:41.116Z,13.97
2018-08-04T10:29:08.480Z,12.93
2018-08-04T10:31:36.413Z,13.30
2018-08-04T10:34:04.642Z,13.07
2018-08-04T10:36:32.161Z,12.87
2018-08-04T10:38:59.766Z,13.13
2018-08-04T10:41:27.306Z,12.20
2018-08-04T10:43:54.852Z,12.47
2018-08-04T10:46:22.247Z,12.10
2018-08-04T10:48:49.578Z,11.43
2018-08-04T10:51:16.998Z,11.40
2018-08-04T10:53:44.877Z,11.93
2018-08-04T10:56:12.336Z,10.57
2018-08-04T10:58:39.728Z,11.40
2018-08-04T11:01:07.088Z,10.63
2018-08-04T11:03:34.509Z,10.47
2018-08-04T11:06:02.030Z,9.93
2018-08-04T11:08:29.460Z,10.03
2018-08-04T11:10:56.902Z,10.63
2018-08-04T11:13:24.275Z,9.47
2018-08-04T11:15:51.755Z,8.40
2018-08-04T11:18:19.186Z,9.33
2018-08-04T11:20:50.800Z,9.93
2018-08-04T11:23:18.880Z,10.47
2018-08-04T11:25:46.683Z,11.93
2018-08-04T11:28:14.210Z,9.03
2018-08-04T11:30:41.742Z,9.23
2018-08-04T11:33:09.161Z,9.47
2018-08-04T11:35:36.631Z,9.07
2018-08-04T11:43:32.159Z,10.47
2018-08-04T11:45:59.599Z,9.30
2018-08-04T11:48:27.173Z,9.00
2018-08-04T11:50:56.874Z,8.20
2018-08-04T11:53:24.511Z,8.73
2018-08-04T11:55:56.406Z,8.60
2018-08-04T11:58:23.979Z,8.30
2018-08-04T12:00:51.487Z,8.37
2018-08-04T12:03:19.529Z,8.27
2018-08-04T14:38:50.600Z,7.23
2018-08-04T14:46:47.600Z,6.80
2018-08-04T14:49:15.087Z,6.80
2018-08-04T14:51:42.900Z,6.70
2018-08-04T14:54:11.904Z,7.43
2018-08-04T14:56:39.343Z,7.10
2018-08-04T14:59:07.162Z,6.70
2018-08-04T15:01:34.547Z,6.90
2018-08-04T15:04:01.968Z,7.00
2018-08-04T15:06:29.417Z,6.57
2018-08-04T15:08:56.812Z,7.43
2018-08-04T15:11:24.261Z,6.43
2018-08-04T15:13:51.692Z,6.43
2018-08-04T15:16:19.146Z,6.97
2018-08-04T15:18:46.591Z,6.13
2018-08-04T15:21:14.224Z,7.50
2018-08-04T15:23:41.577Z,6.90
2018-08-04T15:26:09.069Z,6.80
2018-08-04T15:28:36.634Z,7.13
2018-08-04T15:31:04.359Z,7.33
2018-08-04T15:33:32.576Z,7.23
2018-08-04T15:36:00.036Z,7.90
2018-08-04T15:38:28.269Z,6.50
2018-08-04T15:41:01.035Z,7.27
2018-08-04T15:43:28.477Z,7.60
2018-08-04T15:45:56.414Z,6.57
2018-08-04T15:48:23.974Z,7.03
2018-08-04T15:50:51.577Z,7.30
2018-08-04T15:53:19.164Z,7.23
2018-08-04T15:55:46.627Z,7.33
2018-08-04T15:58:14.141Z,7.50
2018-08-04T16:00:41.838Z,7.13
2018-08-04T16:03:09.205Z,7.57
2018-08-04T16:05:36.828Z,7.37
2018-08-04T16:08:20.699Z,7.27
2018-08-04T16:10:48.286Z,6.53
2018-08-04T16:13:24.347Z,6.43
2018-08-04T16:15:52.289Z,10.03
2018-08-04T16:18:19.762Z,6.90
2018-08-04T16:21:04.260Z,7.63
2018-08-04T16:23:39.546Z,7.60
2018-08-04T16:26:07.051Z,7.30
2018-08-04T16:28:53.108Z,7.33
2018-08-04T16:31:20.711Z,7.50
2018-08-04T16:33:49.157Z,7.50
2018-08-04T16:36:32.729Z,6.80
2018-08-04T16:39:00.816Z,7.03
2018-08-04T16:41:28.295Z,6.97
2018-08-04T16:43:55.967Z,7.53
2018-08-04T16:46:24.155Z,7.40
2018-08-04T16:48:52.414Z,6.20
2018-08-04T16:51:19.973Z,6.87
2018-08-04T16:53:47.473Z,7.73
2018-08-04T16:56:30.846Z,8.67
2018-08-04T16:59:01.960Z,6.60
2018-08-04T17:01:29.661Z,7.63
2018-08-04T17:03:57.226Z,6.80
2018-08-04T17:06:24.723Z,7.20
2018-08-04T17:08:52.315Z,7.17
2018-08-04T17:11:27.911Z,6.93
2018-08-04T17:13:55.435Z,7.27
2018-08-04T17:16:22.853Z,7.67
2018-08-04T17:18:50.584Z,6.77
2018-08-04T17:21:28.190Z,7.57
2018-08-04T17:24:03.410Z,7.10
2018-08-04T17:26:33.441Z,7.77
2018-08-04T17:29:01.463Z,6.43
2018-08-04T17:31:28.979Z,6.83
2018-08-04T17:33:56.730Z,8.13
2018-08-04T17:36:24.789Z,7.10
2018-08-04T17:38:54.483Z,6.57
2018-08-04T17:41:22.362Z,7.20
2018-08-04T17:44:06.738Z,7.13
2018-08-04T17:52:33.259Z,7.33
2018-08-04T17:55:01.929Z,7.50
2018-08-04T17:57:29.673Z,6.87
2018-08-04T18:00:02.233Z,7.20
2018-08-04T18:02:30.016Z,7.20
2018-08-04T18:04:57.903Z,8.07
2018-08-04T18:07:25.568Z,7.03
2018-08-04T18:09:53.471Z,7.97
2018-08-04T18:12:23.245Z,7.40
2018-08-04T18:14:51.136Z,7.73
2018-08-04T18:17:18.565Z,7.40
2018-08-04T18:19:46.645Z,7.50
2018-08-04T18:22:16.937Z,7.20
2018-08-04T18:24:44.394Z,8.40
2018-08-04T18:27:11.838Z,7.13
2018-08-04T18:29:39.322Z,8.20
2018-08-04T18:34:57.106Z,8.33
2018-08-04T18:37:27.278Z,8.43
2018-08-04T18:42:50.404Z,7.90
2018-08-04T18:45:18.617Z,9.50
2018-08-04T18:50:43.205Z,7.40
2018-08-04T18:53:17.613Z,8.13
2018-08-04T18:58:32.375Z,8.80
2018-08-04T19:01:03.155Z,8.80
2018-08-04T19:03:34.172Z,8.23
2018-08-04T19:11:52.249Z,9.10
2018-08-04T19:14:20.587Z,8.97
2018-08-04T19:16:48.429Z,8.67
2018-08-04T19:19:16.020Z,8.67
2018-08-04T19:21:44.093Z,9.80
2018-08-04T19:24:11.727Z,8.90
2018-08-04T19:26:39.306Z,8.90
2018-08-04T19:29:07.052Z,9.33
2018-08-04T19:31:34.587Z,9.50
2018-08-04T19:34:08.719Z,9.27
2018-08-04T19:36:36.564Z,8.80
2018-08-04T19:39:06.035Z,9.60
2018-08-04T19:41:34.411Z,9.23
2018-08-04T19:44:02.070Z,11.00
2018-08-04T19:46:29.800Z,12.63
2018-08-04T19:51:52.973Z,8.47
2018-08-04T19:54:20.558Z,8.17
2018-08-04T19:56:48.149Z,7.80
2018-08-04T19:59:15.662Z,7.70
2018-08-04T20:01:43.186Z,8.57
2018-08-04T20:04:10.665Z,7.27
2018-08-04T20:06:38.278Z,8.47
2018-08-04T20:09:06.970Z,7.37
2018-08-04T20:11:34.373Z,7.60
2018-08-04T20:14:01.977Z,7.10
2018-08-04T20:16:29.675Z,6.33
2018-08-04T20:18:57.133Z,6.57
2018-08-04T20:21:25.488Z,7.23
2018-08-04T20:23:53.130Z,7.20
2018-08-04T20:26:20.775Z,6.77
2018-08-04T20:28:48.189Z,6.83
2018-08-04T20:31:15.662Z,5.63
2018-08-04T20:33:43.110Z,7.53
2018-08-04T20:36:10.645Z,6.30
2018-08-04T20:38:38.797Z,6.20
2018-08-04T20:41:06.707Z,5.47
2018-08-04T20:43:34.189Z,5.90
2018-08-04T20:46:02.685Z,5.70
2018-08-04T20:48:30.116Z,5.77
2018-08-04T20:51:02.316Z,5.97
2018-08-04T20:53:29.813Z,5.67
2018-08-04T20:55:57.337Z,6.50
2018-08-04T20:58:25.239Z,5.50
2018-08-04T21:00:58.478Z,4.80
2018-08-04T21:03:27.989Z,5.27
2018-08-04T21:05:55.421Z,5.40
2018-08-04T21:08:22.906Z,5.57
2018-08-04T21:10:51.233Z,5.53
2018-08-04T21:13:18.998Z,5.50
2018-08-04T21:15:46.436Z,6.07
2018-08-04T21:18:14.121Z,5.30
2018-08-04T21:20:41.936Z,6.27
2018-08-04T21:23:09.360Z,5.23
2018-08-04T21:25:36.897Z,5.63
2018-08-04T21:28:04.805Z,5.80
2018-08-04T21:30:32.375Z,5.70
2018-08-04T21:33:00.100Z,7.57
2018-08-04T21:35:27.772Z,5.77
2018-08-04T21:37:55.273Z,6.30
2018-08-04T21:40:22.817Z,5.87
2018-08-04T21:42:50.883Z,5.73
2018-08-04T21:45:18.329Z,5.20
2018-08-04T21:47:45.776Z,5.37
2018-08-04T21:50:13.659Z,6.23
2018-08-04T21:52:41.469Z,4.73
2018-08-04T21:55:08.982Z,5.40
2018-08-04T21:57:36.427Z,5.87
2018-08-04T22:00:05.872Z,5.57
2018-08-04T22:02:33.434Z,7.30
2018-08-04T22:05:01.478Z,5.80
2018-08-04T22:07:35.996Z,4.97
2018-08-04T22:10:04.576Z,4.97
2018-08-04T22:12:31.915Z,4.83
2018-08-04T22:14:59.648Z,4.47
2018-08-04T22:17:28.167Z,4.00
2018-08-04T22:19:56.357Z,4.30
2018-08-04T22:22:25.961Z,3.87
2018-08-04T22:24:53.701Z,4.13
2018-08-04T22:27:23.224Z,3.70
2018-08-04T22:29:51.813Z,3.37
2018-08-04T22:32:19.613Z,3.53
2018-08-04T22:34:47.189Z,3.70
2018-08-04T22:37:14.670Z,2.70
2018-08-04T22:39:42.191Z,2.70
2018-08-04T22:42:10.116Z,2.93
2018-08-04T22:44:42.223Z,3.23
2018-08-04T22:47:09.651Z,3.43
2018-08-04T22:49:37.075Z,3.20
2018-08-04T22:52:08.303Z,2.77
2018-08-04T22:54:35.805Z,2.47
2018-08-04T22:57:03.766Z,2.97
2018-08-04T22:59:31.691Z,3.03
2018-08-04T23:01:59.473Z,3.37
2018-08-04T23:04:28.439Z,3.07
2018-08-04T23:06:56.054Z,3.20
2018-08-04T23:09:23.910Z,2.73
2018-08-04T23:11:52.269Z,3.20
2018-08-04T23:14:19.890Z,2.80
2018-08-04T23:16:47.725Z,3.07
2018-08-04T23:19:15.552Z,3.80
2018-08-04T23:21:43.070Z,2.73
2018-08-04T23:24:10.882Z,2.70
2018-08-04T23:26:39.301Z,3.10
2018-08-04T23:29:07.244Z,2.90
2018-08-04T23:31:34.747Z,2.63
2018-08-04T23:34:02.253Z,2.90
2018-08-04T23:36:30.025Z,3.17
2018-08-04T23:38:57.465Z,2.70
2018-08-04T23:41:24.863Z,3.23
2018-08-04T23:43:52.385Z,3.10
2018-08-04T23:46:19.810Z,3.17
2018-08-04T23:48:47.282Z,2.80
2018-08-04T23:51:14.840Z,3.70
2018-08-04T23:53:42.317Z,3.30
2018-08-04T23:56:10.181Z,5.00
2018-08-04T23:58:37.546Z,2.43
