createdAt,value
2024-01-01T00:01:37.679Z,6.50
2024-01-01T00:05:55.001Z,6.50
2024-01-01T00:10:12.186Z,6.50
2024-01-01T00:14:29.329Z,6.50
2024-01-01T00:18:46.603Z,6.40
2024-01-01T00:23:04.482Z,6.40
2024-01-01T00:27:21.671Z,6.40
2024-01-01T00:31:40.438Z,6.40
2024-01-01T00:35:57.656Z,6.40
2024-01-01T00:40:16.461Z,6.50
2024-01-01T00:44:36.672Z,6.50
2024-01-01T00:48:55.476Z,6.60
2024-01-01T00:53:13.639Z,6.60
2024-01-01T00:57:31.237Z,6.60
2024-01-01T01:01:51.335Z,6.60
2024-01-01T01:06:18.215Z,6.70
2024-01-01T01:10:43.758Z,6.70
2024-01-01T01:15:01.485Z,6.60
2024-01-01T01:19:20.936Z,6.50
2024-01-01T01:23:39.095Z,6.40
2024-01-01T01:28:02.243Z,6.40
2024-01-01T01:32:20.225Z,6.40
2024-01-01T01:36:38.359Z,6.50
2024-01-01T01:40:57.275Z,6.60
2024-01-01T01:45:15.513Z,6.60
2024-01-01T01:49:33.452Z,6.60
2024-01-01T01:53:51.206Z,6.60
2024-01-01T01:58:09.931Z,6.50
2024-01-01T02:02:30.647Z,6.40
2024-01-01T02:06:48.224Z,6.30
2024-01-01T02:11:06.805Z,6.20
2024-01-01T02:15:25.247Z,6.00
2024-01-01T02:19:43.170Z,5.90
2024-01-01T02:24:02.106Z,5.80
2024-01-01T02:28:20.669Z,5.80
2024-01-01T02:32:39.176Z,5.90
2024-01-01T02:36:57.270Z,5.80
2024-01-01T02:41:15.144Z,5.80
2024-01-01T02:45:34.335Z,5.80
2024-01-01T02:49:52.614Z,5.90
2024-01-01T02:54:11.665Z,6.00
2024-01-01T02:58:29.960Z,6.10
2024-01-01T03:02:48.118Z,5.90
2024-01-01T03:07:05.730Z,5.80
2024-01-01T03:11:23.398Z,5.70
2024-01-01T03:15:41.499Z,5.70
2024-01-01T03:20:00.367Z,5.70
2024-01-01T03:24:17.882Z,5.80
2024-01-01T03:28:36.043Z,5.80
2024-01-01T03:32:54.341Z,5.90
2024-01-01T03:37:11.867Z,5.80
2024-01-01T03:41:30.292Z,5.80
2024-01-01T03:45:47.713Z,5.70
2024-01-01T03:50:08.909Z,5.60
2024-01-01T03:54:30.128Z,5.50
2024-01-01T03:58:48.130Z,5.30
2024-01-01T04:03:07.841Z,5.30
2024-01-01T04:07:26.188Z,5.20
2024-01-01T04:11:43.681Z,5.20
2024-01-01T04:16:03.008Z,5.20
2024-01-01T04:20:20.763Z,5.20
2024-01-01T04:24:38.780Z,5.20
2024-01-01T04:28:56.261Z,5.10
2024-01-01T04:33:14.190Z,5.10
2024-01-01T04:37:32.174Z,5.10
2024-01-01T04:41:53.804Z,5.00
2024-01-01T04:46:12.153Z,5.00
2024-01-01T04:50:30.249Z,4.90
2024-01-01T04:54:48.023Z,4.90
2024-01-01T04:59:08.093Z,5.00
2024-01-01T05:03:29.238Z,5.10
2024-01-01T05:07:47.075Z,5.20
2024-01-01T05:12:04.948Z,5.20
2024-01-01T05:16:24.224Z,5.30
2024-01-01T05:20:41.717Z,5.20
2024-01-01T05:24:59.310Z,5.20
2024-01-01T05:29:17.023Z,5.20
2024-01-01T05:33:36.886Z,5.20
2024-01-01T05:37:56.369Z,5.20
2024-01-01T05:42:14.708Z,5.20
2024-01-01T05:46:32.609Z,5.10
2024-01-01T05:50:50.272Z,5.10
2024-01-01T05:55:08.812Z,5.10
2024-01-01T05:59:27.123Z,5.10
2024-01-01T06:03:45.788Z,5.10
2024-01-01T06:08:04.983Z,5.20
2024-01-01T06:12:23.474Z,5.30
2024-01-01T06:16:41.726Z,5.30
2024-01-01T06:20:59.702Z,5.40
2024-01-01T06:25:17.580Z,5.50
2024-01-01T06:29:35.057Z,5.50
2024-01-01T06:33:52.740Z,5.40
2024-01-01T06:38:10.549Z,5.30
2024-01-01T06:42:28.286Z,5.20
2024-01-01T06:46:45.877Z,5.20
2024-01-01T06:51:03.492Z,5.30
2024-01-01T06:55:23.664Z,5.30
2024-01-01T06:59:41.419Z,5.30
2024-01-01T07:03:58.993Z,5.30
2024-01-01T07:08:17.503Z,5.20
2024-01-01T07:12:37.018Z,5.10
2024-01-01T07:16:55.701Z,5.00
2024-01-01T07:21:13.614Z,5.00
2024-01-01T07:25:31.372Z,4.90
2024-01-01T07:29:49.262Z,4.90
2024-01-01T07:34:07.277Z,4.80
2024-01-01T07:38:25.417Z,4.80
2024-01-01T07:42:43.017Z,4.80
2024-01-01T07:47:00.633Z,4.80
2024-01-01T07:51:18.230Z,4.80
2024-01-01T07:55:38.127Z,4.80
2024-01-01T07:59:59.532Z,4.80
2024-01-01T08:04:19.736Z,5.00
2024-01-01T08:08:37.625Z,5.00
2024-01-01T08:12:58.462Z,5.00
2024-01-01T08:17:16.647Z,5.10
2024-01-01T08:21:35.095Z,5.20
2024-01-01T08:25:52.847Z,5.30
2024-01-01T08:30:11.401Z,5.30
2024-01-01T08:34:31.371Z,5.40
2024-01-01T08:38:48.881Z,5.70
2024-01-01T08:43:07.385Z,6.00
2024-01-01T08:47:26.271Z,6.20
2024-01-01T08:51:45.803Z,6.30
2024-01-01T08:56:04.246Z,6.40
2024-01-01T09:00:21.788Z,6.50
2024-01-01T09:04:39.795Z,6.80
2024-01-01T09:08:59.004Z,7.00
2024-01-01T09:13:16.974Z,7.10
2024-01-01T09:17:37.078Z,7.20
2024-01-01T09:21:55.637Z,7.30
2024-01-01T09:26:16.081Z,7.40
2024-01-01T09:30:33.854Z,7.40
2024-01-01T09:34:51.673Z,7.50
2024-01-01T09:39:11.848Z,7.60
2024-01-01T09:43:30.289Z,7.80
2024-01-01T09:47:48.018Z,7.80
2024-01-01T09:52:05.945Z,7.70
2024-01-01T09:56:23.412Z,7.70
2024-01-01T10:00:41.953Z,7.50
2024-01-01T10:05:16.256Z,7.40
2024-01-01T10:09:34.322Z,7.40
2024-01-01T10:13:53.688Z,7.50
2024-01-01T10:18:15.702Z,7.70
2024-01-01T10:22:33.965Z,7.70
2024-01-01T10:26:52.188Z,7.90
2024-01-01T10:31:13.594Z,7.90
2024-01-01T10:35:32.104Z,8.10
2024-01-01T10:39:53.413Z,8.20
2024-01-01T10:44:14.052Z,8.20
2024-01-01T10:48:37.838Z,8.10
2024-01-01T10:53:30.966Z,8.10
2024-01-01T10:58:42.173Z,8.10
2024-01-01T11:03:03.364Z,8.30
2024-01-01T11:07:55.153Z,8.30
2024-01-01T11:12:33.845Z,8.20
2024-01-01T11:17:02.744Z,8.00
2024-01-01T11:21:30.918Z,8.00
2024-01-01T11:25:56.335Z,8.10
2024-01-01T11:30:18.152Z,8.00
2024-01-01T11:34:46.824Z,7.80
2024-01-01T11:39:08.849Z,7.70
2024-01-01T11:43:27.033Z,7.80
2024-01-01T11:47:51.052Z,8.00
2024-01-01T11:52:13.418Z,8.00
2024-01-01T11:56:33.215Z,7.80
2024-01-01T12:00:54.686Z,7.80
2024-01-01T12:05:12.747Z,8.00
2024-01-01T12:09:37.595Z,8.00
2024-01-01T12:13:57.721Z,7.70
2024-01-01T12:18:17.997Z,7.60
2024-01-01T12:22:44.666Z,7.50
2024-01-01T12:27:15.742Z,7.60
2024-01-01T12:31:35.751Z,7.70
2024-01-01T12:35:54.628Z,7.70
2024-01-01T12:40:18.871Z,7.50
2024-01-01T12:44:48.423Z,7.70
2024-01-01T12:55:11.842Z,8.50
2024-01-01T12:59:35.726Z,8.30
2024-01-01T13:03:53.358Z,8.40
2024-01-01T13:08:12.901Z,8.40
2024-01-01T13:12:30.848Z,8.40
2024-01-01T13:16:49.567Z,8.50
2024-01-01T13:21:09.420Z,8.20
2024-01-01T13:25:27.305Z,8.10
2024-01-01T13:29:44.995Z,8.00
2024-01-01T13:34:02.449Z,7.90
2024-01-01T13:38:19.945Z,8.00
2024-01-01T13:42:37.467Z,7.90
2024-01-01T13:46:55.810Z,7.80
2024-01-01T13:51:24.407Z,7.80
2024-01-01T13:55:42.958Z,7.80
2024-01-01T14:00:05.046Z,7.80
2024-01-01T14:04:23.532Z,7.80
2024-01-01T14:08:42.477Z,7.80
2024-01-01T14:13:01.153Z,7.60
2024-01-01T14:17:21.408Z,7.60
2024-01-01T14:21:40.223Z,7.50
2024-01-01T14:25:57.969Z,7.50
2024-01-01T14:30:17.106Z,7.50
2024-01-01T14:34:34.804Z,7.50
2024-01-01T14:38:54.088Z,7.40
2024-01-01T14:43:11.913Z,7.40
2024-01-01T14:47:31.812Z,7.40
2024-01-01T14:51:52.599Z,7.20
2024-01-01T14:56:12.563Z,7.10
2024-01-01T15:00:33.097Z,6.90
2024-01-01T15:04:51.251Z,6.80
2024-01-01T15:09:09.732Z,6.70
2024-01-01T15:13:28.304Z,6.80
2024-01-01T15:17:48.047Z,6.80
2024-01-01T15:22:05.824Z,6.80
2024-01-01T15:26:23.628Z,6.70
2024-01-01T15:30:43.701Z,6.70
2024-01-01T15:35:02.150Z,6.70
2024-01-01T15:39:19.990Z,6.70
2024-01-01T15:43:41.573Z,6.80
2024-01-01T15:47:59.363Z,6.80
2024-01-01T15:52:16.869Z,6.70
2024-01-01T15:56:35.024Z,6.70
2024-01-01T16:00:55.841Z,6.60
2024-01-01T16:05:14.500Z,6.60
2024-01-01T16:09:33.899Z,6.60
2024-01-01T16:13:54.701Z,6.60
2024-01-01T16:18:12.917Z,6.50
2024-01-01T16:22:32.378Z,6.40
2024-01-01T16:26:56.387Z,6.40
2024-01-01T16:31:23.434Z,6.30
2024-01-01T16:35:41.552Z,6.30
2024-01-01T16:40:01.386Z,6.30
2024-01-01T16:44:21.980Z,6.30
2024-01-01T16:48:40.473Z,6.20
2024-01-01T16:52:58.576Z,6.20
2024-01-01T16:57:16.148Z,6.10
2024-01-01T17:01:35.281Z,6.10
2024-01-01T17:05:54.681Z,6.10
2024-01-01T17:10:14.613Z,6.10
2024-01-01T17:14:40.638Z,5.90
2024-01-01T17:18:58.660Z,5.80
2024-01-01T17:23:16.962Z,5.60
2024-01-01T17:27:38.186Z,5.60
2024-01-01T17:31:56.705Z,5.50
2024-01-01T17:36:21.149Z,5.50
2024-01-01T17:40:39.068Z,5.50
2024-01-01T17:44:57.401Z,5.40
2024-01-01T17:49:15.432Z,5.30
2024-01-01T17:53:34.795Z,5.20
2024-01-01T17:57:57.979Z,5.40
2024-01-01T18:02:17.094Z,5.40
2024-01-01T18:06:35.910Z,5.40
2024-01-01T18:10:53.601Z,5.30
2024-01-01T18:15:15.978Z,5.40
2024-01-01T18:19:35.154Z,5.40
2024-01-01T18:23:54.022Z,5.40
2024-01-01T18:28:12.247Z,5.30
2024-01-01T18:32:31.131Z,5.30
2024-01-01T18:36:55.274Z,5.40
2024-01-01T18:41:14.775Z,5.40
2024-01-01T18:45:32.395Z,5.50
2024-01-01T18:49:52.438Z,5.50
2024-01-01T18:54:14.556Z,5.50
2024-01-01T18:58:32.668Z,5.50
2024-01-01T19:02:50.761Z,5.50
2024-01-01T19:07:08.488Z,5.40
2024-01-01T19:11:26.301Z,5.40
2024-01-01T19:15:46.907Z,5.20
2024-01-01T19:20:05.733Z,5.10
2024-01-01T19:24:26.551Z,5.10
2024-01-01T19:28:44.255Z,5.00
2024-01-01T19:33:02.420Z,4.90
2024-01-01T19:37:22.681Z,4.80
2024-01-01T19:41:48.811Z,4.70
2024-01-01T19:46:07.504Z,4.60
2024-01-01T19:50:25.712Z,4.60
2024-01-01T19:54:44.911Z,4.50
2024-01-01T19:59:05.643Z,4.30
2024-01-01T20:03:24.095Z,4.30
2024-01-01T20:07:44.226Z,4.10
2024-01-01T20:12:03.974Z,4.00
2024-01-01T20:16:26.751Z,3.90
2024-01-01T20:20:45.649Z,3.80
2024-01-01T20:25:05.964Z,3.80
2024-01-01T20:29:24.072Z,3.70
2024-01-01T20:33:44.224Z,3.60
2024-01-01T20:38:01.864Z,3.50
2024-01-01T20:42:19.955Z,3.40
2024-01-01T20:46:39.405Z,3.40
2024-01-01T20:50:58.387Z,3.40
2024-01-01T20:55:16.557Z,3.30
2024-01-01T20:59:35.139Z,3.30
2024-01-01T21:03:53.157Z,3.30
2024-01-01T21:08:12.106Z,3.30
2024-01-01T21:12:31.257Z,3.20
2024-01-01T21:16:49.410Z,3.20
2024-01-01T21:21:06.839Z,3.30
2024-01-01T21:25:24.891Z,3.30
2024-01-01T21:29:44.929Z,3.30
2024-01-01T21:34:06.282Z,3.30
2024-01-01T21:38:39.897Z,3.40
2024-01-01T21:42:58.647Z,3.50
2024-01-01T21:47:24.056Z,3.70
2024-01-01T21:51:51.649Z,3.80
2024-01-01T21:56:11.569Z,3.90
2024-01-01T22:00:33.222Z,4.00
2024-01-01T22:04:51.341Z,4.10
2024-01-01T22:09:10.050Z,4.20
2024-01-01T22:13:28.843Z,4.10
2024-01-01T22:17:47.054Z,4.20
2024-01-01T22:22:05.978Z,4.10
2024-01-01T22:26:25.009Z,4.10
2024-01-01T22:30:43.910Z,4.00
2024-01-01T22:35:01.634Z,3.90
2024-01-01T22:39:22.948Z,4.00
2024-01-01T22:43:40.870Z,4.30
2024-01-01T22:47:59.226Z,4.40
2024-01-01T22:52:31.732Z,4.40
2024-01-01T22:56:52.604Z,4.30
2024-01-01T23:01:12.740Z,4.20
2024-01-01T23:05:32.546Z,4.10
2024-01-01T23:09:52.076Z,4.20
2024-01-01T23:14:23.801Z,4.10
2024-01-01T23:18:42.577Z,4.20
2024-01-01T23:23:03.606Z,4.30
2024-01-01T23:27:24.844Z,4.50
2024-01-01T23:31:49.028Z,4.50
2024-01-01T23:36:09.613Z,4.50
2024-01-01T23:40:28.124Z,4.50
2024-01-01T23:44:53.064Z,4.50
2024-01-01T23:49:14.007Z,4.60
2024-01-01T23:53:33.699Z,4.60
2024-01-01T23:57:53.998Z,4.60
