createdAt,value
2023-02-13T00:00:52.623Z,22.80
2023-02-13T00:06:00.079Z,22.80
2023-02-13T00:11:07.241Z,22.80
2023-02-13T00:16:13.160Z,22.90
2023-02-13T00:21:19.394Z,23.00
2023-02-13T00:26:24.525Z,23.20
2023-02-13T00:31:30.655Z,23.30
2023-02-13T00:36:38.167Z,23.40
2023-02-13T00:41:44.938Z,23.50
2023-02-13T00:46:51.201Z,23.60
2023-02-13T01:06:28.788Z,24.10
2023-02-13T01:11:35.190Z,24.00
2023-02-13T01:17:13.400Z,24.10
2023-02-13T01:22:38.386Z,24.30
2023-02-13T01:27:44.741Z,24.50
2023-02-13T01:32:51.074Z,24.90
2023-02-13T01:38:00.409Z,25.20
2023-02-13T01:43:06.380Z,25.40
2023-02-13T01:48:30.339Z,25.40
2023-02-13T01:53:38.427Z,25.50
2023-02-13T01:58:49.232Z,25.50
2023-02-13T02:04:12.758Z,25.70
2023-02-13T02:09:25.216Z,25.80
2023-02-13T02:14:31.655Z,26.00
2023-02-13T02:20:14.969Z,26.30
2023-02-13T02:25:57.367Z,26.70
2023-02-13T02:31:21.534Z,26.90
2023-02-13T02:37:25.557Z,26.70
2023-02-13T02:49:36.760Z,28.40
2023-02-13T02:55:12.603Z,28.30
2023-02-13T03:01:09.367Z,27.90
2023-02-13T03:06:27.215Z,27.70
2023-02-13T03:11:51.446Z,28.30
2023-02-13T03:17:21.325Z,29.10
2023-02-13T03:24:01.589Z,29.80
2023-02-13T03:29:43.107Z,30.50
2023-02-13T03:35:19.821Z,30.40
2023-02-13T03:41:22.285Z,30.10
2023-02-13T03:46:32.683Z,30.30
2023-02-13T03:51:50.995Z,29.90
2023-02-13T03:57:17.523Z,30.40
2023-02-13T04:02:27.945Z,30.50
2023-02-13T04:07:34.664Z,30.50
2023-02-13T04:12:53.440Z,30.20
2023-02-13T04:18:20.856Z,29.90
2023-02-13T04:35:12.911Z,31.20
2023-02-13T04:40:22.581Z,31.80
2023-02-13T04:45:55.519Z,32.20
2023-02-13T04:56:47.210Z,34.50
2023-02-13T05:01:53.158Z,35.00
2023-02-13T05:06:58.725Z,35.10
2023-02-13T05:12:04.322Z,34.60
2023-02-13T05:17:10.676Z,33.70
2023-02-13T05:22:34.251Z,34.10
2023-02-13T05:27:40.004Z,35.30
2023-02-13T05:32:45.762Z,35.40
2023-02-13T05:37:51.250Z,34.60
2023-02-13T05:43:16.703Z,35.70
2023-02-13T05:48:43.514Z,37.10
2023-02-13T05:53:49.032Z,37.80
2023-02-13T05:58:58.342Z,35.80
2023-02-13T06:04:04.154Z,36.50
2023-02-13T06:09:09.036Z,37.10
2023-02-13T06:14:16.131Z,36.00
2023-02-13T06:19:21.794Z,35.20
2023-02-13T06:24:28.389Z,36.10
2023-02-13T06:29:34.568Z,36.30
2023-02-13T06:34:39.834Z,36.60
2023-02-13T06:39:45.472Z,35.60
2023-02-13T06:44:51.490Z,36.50
2023-02-13T06:49:56.965Z,37.30
2023-02-13T06:55:02.805Z,37.50
2023-02-13T07:00:13.039Z,37.70
2023-02-13T07:05:18.744Z,37.10
2023-02-13T07:10:25.188Z,37.30
2023-02-13T07:15:30.802Z,36.80
2023-02-13T07:20:40.397Z,37.10
2023-02-13T07:25:45.355Z,37.40
2023-02-13T07:30:50.776Z,37.30
2023-02-13T07:35:56.363Z,36.70
2023-02-13T07:41:05.758Z,36.40
2023-02-13T07:46:15.146Z,35.40
2023-02-13T07:51:20.758Z,33.80
2023-02-13T07:56:26.376Z,34.20
2023-02-13T08:01:31.478Z,34.20
2023-02-13T08:06:37.131Z,33.40
2023-02-13T08:11:57.606Z,32.00
2023-02-13T08:17:03.720Z,31.00
2023-02-13T08:22:38.883Z,30.40
2023-02-13T08:27:44.466Z,30.30
2023-02-13T08:32:54.278Z,30.30
2023-02-13T08:38:04.177Z,29.80
2023-02-13T08:43:10.148Z,29.60
2023-02-13T08:54:32.967Z,29.40
2023-02-13T08:59:38.473Z,29.20
2023-02-13T09:04:52.940Z,29.10
2023-02-13T09:09:58.311Z,28.80
2023-02-13T09:15:03.995Z,28.70
2023-02-13T09:20:09.926Z,28.70
2023-02-13T09:25:33.376Z,28.50
2023-02-13T09:31:43.022Z,28.50
2023-02-13T09:36:53.024Z,28.20
2023-02-13T09:41:59.978Z,27.90
2023-02-13T09:47:08.474Z,27.90
2023-02-13T09:52:14.378Z,27.80
2023-02-13T09:57:30.922Z,27.70
2023-02-13T10:03:00.787Z,27.40
2023-02-13T10:21:59.408Z,26.80
2023-02-13T10:27:35.589Z,26.50
2023-02-13T10:33:25.565Z,26.40
2023-02-13T10:38:34.597Z,26.40
2023-02-13T10:44:05.265Z,26.40
2023-02-13T10:49:22.504Z,26.40
2023-02-13T10:54:51.659Z,26.30
2023-02-13T11:00:26.799Z,26.20
2023-02-13T11:05:43.723Z,26.10
2023-02-13T11:10:49.782Z,26.00
2023-02-13T11:16:12.039Z,26.00
2023-02-13T11:21:36.642Z,25.90
2023-02-13T11:26:43.061Z,25.90
2023-02-13T11:31:49.120Z,25.70
2023-02-13T11:36:56.740Z,25.50
2023-02-13T11:42:03.165Z,25.30
2023-02-13T11:47:09.014Z,25.10
2023-02-13T11:58:08.075Z,24.90
2023-02-13T12:03:32.397Z,24.90
2023-02-13T12:08:41.916Z,24.90
2023-02-13T12:13:48.771Z,24.90
2023-02-13T12:18:58.850Z,24.90
2023-02-13T12:24:26.556Z,24.90
2023-02-13T12:30:02.121Z,25.00
2023-02-13T12:35:29.267Z,24.90
2023-02-13T12:41:00.775Z,24.80
2023-02-13T12:46:39.771Z,24.80
2023-02-13T12:51:58.346Z,24.60
2023-02-13T12:57:07.401Z,24.60
2023-02-13T13:02:35.961Z,24.60
2023-02-13T13:07:59.027Z,24.60
2023-02-13T13:13:29.200Z,24.60
2023-02-13T13:18:49.778Z,24.60
2023-02-13T13:36:49.575Z,24.90
2023-02-13T13:49:52.123Z,25.00
2023-02-13T13:55:01.800Z,25.10
2023-02-13T14:00:12.704Z,25.10
2023-02-13T14:05:24.451Z,24.80
2023-02-13T14:10:33.996Z,24.80
2023-02-13T14:15:45.913Z,24.90
2023-02-13T14:20:54.290Z,24.80
2023-02-13T14:26:18.732Z,24.80
2023-02-13T14:31:46.105Z,24.70
2023-02-13T14:37:14.469Z,24.70
2023-02-13T14:42:31.733Z,24.70
2023-02-13T14:47:58.267Z,24.70
2023-02-13T14:53:11.503Z,24.60
2023-02-13T14:58:39.822Z,24.50
2023-02-13T15:04:14.337Z,24.30
2023-02-13T15:09:41.424Z,24.30
2023-02-13T15:14:47.256Z,24.50
2023-02-13T15:19:58.736Z,24.30
2023-02-13T15:25:05.118Z,24.20
2023-02-13T15:30:25.230Z,24.30
2023-02-13T15:35:39.046Z,24.30
2023-02-13T15:40:45.825Z,24.20
2023-02-13T15:45:51.653Z,24.20
2023-02-13T15:50:57.163Z,24.10
2023-02-13T15:56:06.808Z,24.10
2023-02-13T16:01:42.179Z,24.10
2023-02-13T16:12:34.170Z,24.10
2023-02-13T16:17:44.708Z,24.10
2023-02-13T16:23:03.885Z,24.10
2023-02-13T16:28:24.259Z,24.00
2023-02-13T16:33:44.858Z,24.00
2023-02-13T16:38:51.703Z,24.00
2023-02-13T16:44:07.888Z,24.00
2023-02-13T16:49:13.366Z,23.90
2023-02-13T16:54:19.291Z,23.90
2023-02-13T17:06:39.392Z,23.90
2023-02-13T17:11:51.372Z,23.90
2023-02-13T17:16:57.143Z,23.80
2023-02-13T17:22:02.625Z,23.80
2023-02-13T17:27:07.848Z,23.80
2023-02-13T17:32:19.287Z,23.80
2023-02-13T17:37:31.621Z,23.80
2023-02-13T17:42:41.297Z,23.80
2023-02-13T17:47:46.707Z,23.80
2023-02-13T17:52:52.211Z,23.80
2023-02-13T17:57:59.780Z,23.70
2023-02-13T18:03:05.678Z,23.70
2023-02-13T18:08:11.312Z,23.70
2023-02-13T18:13:16.818Z,23.70
2023-02-13T18:18:21.960Z,23.60
2023-02-13T18:23:27.453Z,23.60
2023-02-13T18:28:33.705Z,23.60
2023-02-13T18:33:39.750Z,23.60
2023-02-13T18:38:44.834Z,23.60
2023-02-13T18:43:50.200Z,23.60
2023-02-13T18:48:55.435Z,23.50
2023-02-13T18:54:01.368Z,23.40
2023-02-13T18:59:06.773Z,23.20
2023-02-13T19:04:13.299Z,23.00
2023-02-13T19:09:18.982Z,22.80
2023-02-13T19:14:25.924Z,22.70
2023-02-13T19:19:33.130Z,22.60
2023-02-13T19:24:38.553Z,22.50
2023-02-13T19:29:43.712Z,22.30
2023-02-13T19:34:58.099Z,22.10
2023-02-13T19:40:04.037Z,21.90
2023-02-13T19:45:09.638Z,21.30
2023-02-13T19:50:14.991Z,21.00
2023-02-13T19:55:21.538Z,21.20
2023-02-13T20:00:27.550Z,21.10
2023-02-13T20:05:40.141Z,21.00
2023-02-13T20:10:48.644Z,21.00
2023-02-13T20:15:54.698Z,20.80
2023-02-13T20:20:59.998Z,20.90
2023-02-13T20:26:15.216Z,21.00
2023-02-13T20:31:23.265Z,20.70
2023-02-13T20:36:31.811Z,20.50
2023-02-13T20:41:38.512Z,20.20
2023-02-13T20:46:43.949Z,20.70
2023-02-13T20:52:10.980Z,21.10
2023-02-13T20:57:17.309Z,20.80
2023-02-13T21:02:22.352Z,20.90
2023-02-13T21:07:28.604Z,20.90
2023-02-13T21:12:35.221Z,20.80
2023-02-13T21:17:40.339Z,20.50
2023-02-13T21:22:46.160Z,20.50
2023-02-13T21:27:51.524Z,21.20
2023-02-13T21:32:56.807Z,20.80
2023-02-13T21:38:02.042Z,20.90
2023-02-13T21:43:08.188Z,20.90
2023-02-13T21:48:13.775Z,20.50
2023-02-13T21:53:19.224Z,20.20
2023-02-13T21:58:24.981Z,20.10
2023-02-13T22:03:30.545Z,20.40
2023-02-13T22:08:36.358Z,20.70
2023-02-13T22:13:41.732Z,20.50
2023-02-13T22:18:47.568Z,20.40
2023-02-13T22:23:53.008Z,20.10
2023-02-13T22:29:02.276Z,20.30
2023-02-13T22:34:08.347Z,20.50
2023-02-13T22:39:14.564Z,20.40
2023-02-13T22:44:20.629Z,20.40
2023-02-13T22:49:26.300Z,20.10
2023-02-13T22:54:32.096Z,19.70
2023-02-13T22:59:40.204Z,19.70
2023-02-13T23:04:45.564Z,20.00
2023-02-13T23:09:51.108Z,20.10
2023-02-13T23:14:59.159Z,20.20
2023-02-13T23:20:04.707Z,20.40
2023-02-13T23:25:10.889Z,20.40
2023-02-13T23:30:18.153Z,20.30
2023-02-13T23:35:23.772Z,20.30
2023-02-13T23:40:29.274Z,20.00
2023-02-13T23:45:34.740Z,20.10
2023-02-13T23:50:41.341Z,20.10
2023-02-13T23:55:46.488Z,20.40
