createdAt,value
2023-01-08T00:02:00.971Z,99529.69
2023-01-08T00:04:46.945Z,99511.16
2023-01-08T00:07:33.009Z,99520.75
2023-01-08T00:10:20.358Z,99519.28
2023-01-08T00:13:06.578Z,99513.31
2023-01-08T00:15:54.739Z,99519.63
2023-01-08T00:18:40.629Z,99518.13
2023-01-08T00:21:26.499Z,99518.13
2023-01-08T00:24:12.461Z,99519.31
2023-01-08T00:27:02.043Z,99500.13
2023-01-08T00:29:47.756Z,99505.25
2023-01-08T00:32:33.859Z,99491.00
2023-01-08T00:35:19.608Z,99498.59
2023-01-08T00:38:05.339Z,99488.47
2023-01-08T00:40:51.357Z,99491.13
2023-01-08T00:43:38.833Z,99492.13
2023-01-08T00:46:25.266Z,99493.13
2023-01-08T00:49:11.725Z,99509.84
2023-01-08T00:51:57.997Z,99491.97
2023-01-08T00:54:44.218Z,99486.66
2023-01-08T00:57:33.517Z,99497.25
2023-01-08T01:00:20.854Z,99494.59
2023-01-08T01:03:06.989Z,99493.59
2023-01-08T01:06:00.664Z,99487.97
2023-01-08T01:08:46.775Z,99499.91
2023-01-08T01:11:33.040Z,99497.91
2023-01-08T01:14:18.861Z,99490.94
2023-01-08T01:17:06.487Z,99487.13
2023-01-08T01:19:53.199Z,99486.97
2023-01-08T01:22:39.380Z,99481.00
2023-01-08T01:25:25.813Z,99485.31
2023-01-08T01:28:12.194Z,99484.47
2023-01-08T01:30:58.249Z,99487.59
2023-01-08T01:33:46.051Z,99484.13
2023-01-08T01:36:31.987Z,99487.44
2023-01-08T01:39:19.746Z,99484.59
2023-01-08T01:42:05.558Z,99477.66
2023-01-08T01:44:51.605Z,99473.00
2023-01-08T01:47:37.640Z,99479.78
2023-01-08T01:50:26.516Z,99481.44
2023-01-08T01:53:12.969Z,99483.94
2023-01-08T01:55:58.754Z,99476.97
2023-01-08T01:58:44.588Z,99476.00
2023-01-08T02:01:30.958Z,99478.78
2023-01-08T02:04:17.292Z,99475.00
2023-01-08T02:07:06.949Z,99467.03
2023-01-08T02:09:53.363Z,99457.91
2023-01-08T02:12:40.099Z,99447.78
2023-01-08T02:15:27.885Z,99462.03
2023-01-08T02:18:14.391Z,99456.75
2023-01-08T02:21:01.940Z,99466.50
2023-01-08T02:23:49.323Z,99461.38
2023-01-08T02:26:36.820Z,99470.16
2023-01-08T02:29:23.154Z,99467.34
2023-01-08T02:32:08.882Z,99465.50
2023-01-08T02:34:54.997Z,99459.09
2023-01-08T02:37:41.094Z,99458.91
2023-01-08T02:40:27.213Z,99463.22
2023-01-08T02:43:15.101Z,99462.88
2023-01-08T02:46:01.374Z,99448.78
2023-01-08T02:48:48.952Z,99446.97
2023-01-08T02:51:35.084Z,99454.09
2023-01-08T02:54:27.566Z,99454.91
2023-01-08T02:57:14.079Z,99458.03
2023-01-08T03:00:01.099Z,99453.75
2023-01-08T03:02:47.788Z,99446.25
2023-01-08T03:05:34.172Z,99454.22
2023-01-08T03:08:20.136Z,99458.69
2023-01-08T03:11:06.598Z,99454.38
2023-01-08T03:13:54.625Z,99458.88
2023-01-08T03:16:43.020Z,99454.38
2023-01-08T03:19:30.677Z,99458.69
2023-01-08T03:22:17.009Z,99452.75
2023-01-08T03:25:02.596Z,99465.00
2023-01-08T03:27:49.174Z,99459.69
2023-01-08T03:30:35.330Z,99460.50
2023-01-08T03:33:22.370Z,99454.56
2023-01-08T03:36:08.444Z,99459.22
2023-01-08T03:38:55.349Z,99465.16
2023-01-08T03:41:41.261Z,99460.03
2023-01-08T03:44:27.096Z,99453.09
2023-01-08T03:47:12.672Z,99452.44
2023-01-08T03:50:01.489Z,99447.50
2023-01-08T03:52:47.275Z,99437.88
2023-01-08T03:55:33.005Z,99433.41
2023-01-08T03:58:18.811Z,99431.75
2023-01-08T04:01:04.699Z,99432.72
2023-01-08T04:03:50.427Z,99420.50
2023-01-08T04:06:37.577Z,99425.97
2023-01-08T04:09:23.456Z,99418.00
2023-01-08T04:12:09.153Z,99415.38
2023-01-08T04:14:55.038Z,99417.00
2023-01-08T04:17:40.641Z,99403.13
2023-01-08T04:20:26.777Z,99400.09
2023-01-08T04:23:13.929Z,99390.50
2023-01-08T04:25:59.554Z,99401.94
2023-01-08T04:28:45.356Z,99393.84
2023-01-08T04:31:31.228Z,99384.88
2023-01-08T04:34:17.452Z,99384.88
2023-01-08T04:37:03.226Z,99388.69
2023-01-08T04:39:50.370Z,99379.72
2023-01-08T04:42:36.234Z,99379.91
2023-01-08T04:45:22.397Z,99379.59
2023-01-08T04:48:08.368Z,99380.91
2023-01-08T04:50:54.138Z,99376.63
2023-01-08T04:53:40.478Z,99375.63
2023-01-08T04:56:27.415Z,99372.78
2023-01-08T04:59:13.233Z,99370.50
2023-01-08T05:01:59.504Z,99368.50
2023-01-08T05:04:45.449Z,99360.25
2023-01-08T05:07:31.262Z,99361.72
2023-01-08T05:10:17.096Z,99356.41
2023-01-08T05:13:04.295Z,99357.25
2023-01-08T05:15:50.250Z,99361.19
2023-01-08T05:18:35.944Z,99368.31
2023-01-08T05:21:21.752Z,99371.78
2023-01-08T05:24:09.174Z,99363.69
2023-01-08T05:26:55.057Z,99364.50
2023-01-08T05:29:42.167Z,99370.81
2023-01-08T05:32:27.929Z,99358.38
2023-01-08T05:35:13.645Z,99365.66
2023-01-08T05:38:00.398Z,99363.38
2023-01-08T05:40:46.268Z,99353.13
2023-01-08T05:43:32.581Z,99363.06
2023-01-08T05:46:19.811Z,99360.78
2023-01-08T05:49:06.151Z,99359.78
2023-01-08T05:51:51.810Z,99362.78
2023-01-08T05:54:37.632Z,99370.25
2023-01-08T05:57:23.363Z,99372.72
2023-01-08T06:00:10.345Z,99380.00
2023-01-08T06:03:00.787Z,99384.47
2023-01-08T06:05:47.043Z,99386.66
2023-01-08T06:08:32.815Z,99394.13
2023-01-08T06:11:18.608Z,99395.59
2023-01-08T06:14:04.501Z,99401.91
2023-01-08T06:16:50.489Z,99394.94
2023-01-08T06:19:39.190Z,99397.41
2023-01-08T06:22:25.283Z,99405.72
2023-01-08T06:25:11.122Z,99412.38
2023-01-08T06:27:57.432Z,99421.78
2023-01-08T06:30:43.229Z,99423.59
2023-01-08T06:33:29.067Z,99427.44
2023-01-08T06:36:16.247Z,99434.38
2023-01-08T06:39:01.974Z,99441.31
2023-01-08T06:41:47.836Z,99449.28
2023-01-08T06:44:33.647Z,99456.56
2023-01-08T06:47:19.398Z,99463.69
2023-01-08T06:50:06.153Z,99472.47
2023-01-08T06:52:56.501Z,99485.22
2023-01-08T06:55:42.221Z,99504.59
2023-01-08T06:58:28.453Z,99516.84
2023-01-08T07:01:14.843Z,99528.72
2023-01-08T07:04:00.504Z,99548.94
2023-01-08T07:06:46.312Z,99572.31
2023-01-08T07:09:33.257Z,99598.13
2023-01-08T07:12:19.037Z,99621.47
2023-01-08T07:15:05.224Z,99636.34
2023-01-08T07:17:51.121Z,99665.47
2023-01-08T07:20:36.871Z,99685.00
2023-01-08T07:23:22.812Z,99714.13
2023-01-08T07:26:09.843Z,99725.88
2023-01-08T07:28:55.564Z,99753.34
2023-01-08T07:31:41.387Z,99781.63
2023-01-08T07:34:27.648Z,99793.88
2023-01-08T07:37:13.498Z,99825.66
2023-01-08T07:39:59.481Z,99836.25
2023-01-08T07:42:46.777Z,99846.00
2023-01-08T07:45:32.737Z,99856.44
2023-01-08T07:48:18.566Z,99873.03
2023-01-08T07:51:04.781Z,99873.03
2023-01-08T07:53:51.232Z,99883.63
2023-01-08T07:56:37.160Z,99895.03
2023-01-08T07:59:24.214Z,99893.34
2023-01-08T08:02:10.662Z,99899.50
2023-01-08T08:04:56.494Z,99909.78
2023-01-08T08:07:42.482Z,99900.00
2023-01-08T08:10:28.193Z,99904.97
2023-01-08T08:13:14.137Z,99906.81
2023-01-08T08:16:05.087Z,99908.47
2023-01-08T08:18:50.870Z,99920.56
2023-01-08T08:21:36.691Z,99920.56
2023-01-08T08:24:22.482Z,99923.72
2023-01-08T08:27:08.199Z,99919.41
2023-01-08T08:29:53.985Z,99913.78
2023-01-08T08:32:41.145Z,99906.50
2023-01-08T08:35:26.769Z,99904.84
2023-01-08T08:38:12.390Z,99896.91
2023-01-08T08:40:58.241Z,99894.25
2023-01-08T08:43:44.029Z,99891.97
2023-01-08T08:46:29.945Z,99882.22
2023-01-08T08:49:16.958Z,99884.19
2023-01-08T08:52:02.686Z,99876.06
2023-01-08T08:54:48.511Z,99862.50
2023-01-08T08:57:34.284Z,99855.56
2023-01-08T09:00:20.276Z,99847.44
2023-01-08T09:03:06.473Z,99831.38
2023-01-08T09:05:54.076Z,99819.63
2023-01-08T09:08:39.915Z,99817.16
2023-01-08T09:11:25.806Z,99803.72
2023-01-08T09:14:11.584Z,99795.63
2023-01-08T09:16:57.292Z,99787.00
2023-01-08T09:19:42.964Z,99789.66
2023-01-08T09:22:30.079Z,99787.84
2023-01-08T09:25:16.076Z,99776.56
2023-01-08T09:28:02.308Z,99771.78
2023-01-08T09:30:48.447Z,99767.47
2023-01-08T09:33:34.522Z,99766.47
2023-01-08T09:36:21.014Z,99762.00
2023-01-08T09:39:08.062Z,99758.69
2023-01-08T09:41:53.897Z,99755.88
2023-01-08T09:44:39.971Z,99754.41
2023-01-08T09:47:27.625Z,99751.56
2023-01-08T09:50:13.797Z,99753.56
2023-01-08T09:52:59.757Z,99752.41
2023-01-08T09:55:48.983Z,99744.94
2023-01-08T09:58:36.644Z,99745.78
2023-01-08T10:01:23.460Z,99743.13
2023-01-08T10:04:12.639Z,99742.00
2023-01-08T10:06:59.250Z,99736.03
2023-01-08T10:09:45.124Z,99736.03
2023-01-08T10:12:32.829Z,99730.41
2023-01-08T10:15:19.301Z,99716.16
2023-01-08T10:18:05.931Z,99721.09
2023-01-08T10:20:54.544Z,99700.41
2023-01-08T10:23:49.173Z,99687.66
2023-01-08T10:26:36.390Z,99676.06
2023-01-08T10:29:23.591Z,99672.25
2023-01-08T10:32:10.175Z,99652.53
2023-01-08T10:34:56.884Z,99646.06
2023-01-08T10:37:43.238Z,99639.94
2023-01-08T10:40:38.303Z,99623.03
2023-01-08T10:43:25.465Z,99595.34
2023-01-08T10:46:15.468Z,99587.91
2023-01-08T10:49:02.160Z,99571.66
2023-01-08T10:51:51.541Z,99549.09
2023-01-08T10:54:38.156Z,99535.50
2023-01-08T10:57:25.475Z,99518.59
2023-01-08T11:00:23.414Z,99494.88
2023-01-08T11:03:16.916Z,99476.59
2023-01-08T11:06:10.357Z,99468.13
2023-01-08T11:08:57.435Z,99443.72
2023-01-08T11:11:43.405Z,99431.22
2023-01-08T11:14:30.200Z,99409.28
2023-01-08T11:17:16.068Z,99377.72
2023-01-08T11:20:16.756Z,99354.81
2023-01-08T11:23:07.895Z,99318.56
2023-01-08T11:25:56.800Z,99286.19
2023-01-08T11:28:50.483Z,99262.78
2023-01-08T11:31:38.044Z,99235.09
2023-01-08T11:34:26.385Z,99215.66
2023-01-08T11:37:12.816Z,99211.03
2023-01-08T11:40:00.128Z,99201.31
2023-01-08T11:42:48.864Z,99188.19
2023-01-08T11:45:36.012Z,99182.25
2023-01-08T11:48:26.102Z,99176.50
2023-01-08T11:51:18.861Z,99174.78
2023-01-08T11:54:07.097Z,99176.53
2023-01-08T11:56:58.430Z,99181.16
2023-01-08T11:59:49.552Z,99187.94
2023-01-08T12:02:39.774Z,99190.66
2023-01-08T12:05:26.859Z,99193.19
2023-01-08T12:08:13.796Z,99192.47
2023-01-08T12:11:02.083Z,99200.78
2023-01-08T12:13:54.099Z,99212.69
2023-01-08T12:16:53.716Z,99206.06
2023-01-08T12:19:52.983Z,99204.63
2023-01-08T12:22:39.959Z,99228.19
2023-01-08T12:25:38.511Z,99227.81
2023-01-08T12:28:32.222Z,99231.34
2023-01-08T12:31:25.468Z,99236.94
2023-01-08T12:34:12.185Z,99244.53
2023-01-08T12:37:04.105Z,99251.97
2023-01-08T12:39:51.614Z,99263.06
2023-01-08T12:42:39.755Z,99266.81
2023-01-08T12:45:26.919Z,99282.34
2023-01-08T12:48:15.979Z,99290.16
2023-01-08T12:51:02.895Z,99287.66
2023-01-08T12:53:50.911Z,99290.50
2023-01-08T12:56:38.572Z,99287.56
2023-01-08T12:59:27.771Z,99280.53
2023-01-08T13:02:16.296Z,99268.84
2023-01-08T13:05:12.867Z,99263.72
2023-01-08T13:07:59.303Z,99244.44
2023-01-08T13:10:49.553Z,99250.16
2023-01-08T13:13:36.037Z,99250.94
2023-01-08T13:16:24.297Z,99259.44
2023-01-08T13:19:23.265Z,99257.13
2023-01-08T13:22:16.791Z,99244.19
2023-01-08T13:25:09.851Z,99260.00
2023-01-08T13:27:55.740Z,99243.56
2023-01-08T13:30:42.291Z,99243.91
2023-01-08T13:33:29.461Z,99229.28
2023-01-08T13:36:16.506Z,99233.88
2023-01-08T13:39:18.997Z,99230.09
2023-01-08T13:42:21.390Z,99224.50
2023-01-08T13:45:07.529Z,99206.53
2023-01-08T13:47:53.567Z,99199.06
2023-01-08T13:50:39.504Z,99185.25
2023-01-08T13:53:25.196Z,99184.47
2023-01-08T13:56:13.181Z,99183.25
2023-01-08T13:58:59.287Z,99189.88
2023-01-08T14:01:52.519Z,99200.75
2023-01-08T14:04:38.732Z,99205.78
2023-01-08T14:07:24.775Z,99198.56
2023-01-08T14:10:13.355Z,99198.44
2023-01-08T14:13:02.244Z,99201.75
2023-01-08T14:15:48.155Z,99202.63
2023-01-08T14:18:33.920Z,99201.75
2023-01-08T14:21:21.373Z,99189.16
2023-01-08T14:24:07.535Z,99186.63
2023-01-08T14:26:54.282Z,99181.00
2023-01-08T14:29:45.781Z,99185.75
2023-01-08T14:32:31.928Z,99170.34
2023-01-08T14:35:17.955Z,99174.34
2023-01-08T14:38:05.556Z,99161.75
2023-01-08T14:40:52.660Z,99156.25
2023-01-08T14:43:40.169Z,99153.53
2023-01-08T14:46:28.747Z,99143.00
2023-01-08T14:49:16.937Z,99136.34
2023-01-08T14:52:03.279Z,99126.84
2023-01-08T14:54:49.536Z,99122.91
2023-01-08T14:57:35.339Z,99111.03
2023-01-08T15:00:22.074Z,99115.22
2023-01-08T15:03:21.493Z,99109.03
2023-01-08T15:06:07.728Z,99109.19
2023-01-08T15:08:53.540Z,99107.94
2023-01-08T15:11:49.112Z,99105.81
2023-01-08T15:14:36.764Z,99093.56
2023-01-08T15:17:23.397Z,99085.34
2023-01-08T15:20:16.555Z,99085.34
2023-01-08T15:23:02.285Z,99085.91
2023-01-08T15:25:48.021Z,99081.97
2023-01-08T15:28:33.843Z,99080.28
2023-01-08T15:31:29.827Z,99078.19
2023-01-08T15:34:16.484Z,99077.09
2023-01-08T15:37:03.474Z,99085.78
2023-01-08T15:39:49.271Z,99073.25
2023-01-08T15:42:52.918Z,99078.28
2023-01-08T15:45:39.741Z,99073.34
2023-01-08T15:48:25.815Z,99073.88
2023-01-08T15:51:11.631Z,99071.28
2023-01-08T15:53:58.755Z,99068.66
2023-01-08T15:56:44.761Z,99079.97
2023-01-08T15:59:31.479Z,99070.56
2023-01-08T16:02:17.636Z,99064.94
2023-01-08T16:05:04.052Z,99074.53
2023-01-08T16:07:49.890Z,99063.13
2023-01-08T16:10:37.194Z,99070.78
2023-01-08T16:13:22.936Z,99059.19
2023-01-08T16:16:09.740Z,99063.84
2023-01-08T16:18:56.092Z,99072.81
2023-01-08T16:21:46.690Z,99071.50
2023-01-08T16:24:33.903Z,99080.75
2023-01-08T16:27:21.209Z,99082.66
2023-01-08T16:30:08.177Z,99092.56
2023-01-08T16:32:54.144Z,99091.56
2023-01-08T16:35:40.738Z,99097.69
2023-01-08T16:38:26.519Z,99108.28
2023-01-08T16:41:12.641Z,99146.34
2023-01-08T16:43:59.762Z,99164.84
2023-01-08T16:46:46.116Z,99163.28
2023-01-08T16:49:33.298Z,99177.91
2023-01-08T16:52:19.077Z,99194.06
2023-01-08T16:55:05.308Z,99248.66
2023-01-08T16:57:52.293Z,99274.91
2023-01-08T17:00:40.959Z,99304.16
2023-01-08T17:03:27.252Z,99342.97
2023-01-08T17:06:13.566Z,99378.59
2023-01-08T17:08:59.722Z,99410.00
2023-01-08T17:11:45.740Z,99442.19
2023-01-08T17:14:31.901Z,99470.09
2023-01-08T17:17:19.067Z,99500.31
2023-01-08T17:20:05.262Z,99524.41
2023-01-08T17:22:51.715Z,99557.91
2023-01-08T17:25:40.525Z,99573.94
2023-01-08T17:28:28.593Z,99596.88
2023-01-08T17:31:16.059Z,99616.66
2023-01-08T17:34:03.471Z,99631.66
2023-01-08T17:36:49.235Z,99667.00
2023-01-08T17:39:35.231Z,99684.81
2023-01-08T17:42:27.639Z,99720.28
2023-01-08T17:45:14.003Z,99739.94
2023-01-08T17:47:59.698Z,99759.84
2023-01-08T17:50:46.733Z,99782.78
2023-01-08T17:53:32.473Z,99811.28
2023-01-08T17:56:18.091Z,99827.75
2023-01-08T17:59:03.992Z,99843.06
2023-01-08T18:01:50.232Z,99862.69
2023-01-08T18:04:36.471Z,99883.25
2023-01-08T18:07:24.331Z,99881.34
2023-01-08T18:10:11.145Z,99899.00
2023-01-08T18:12:57.102Z,99901.13
2023-01-08T18:15:43.008Z,99900.69
2023-01-08T18:18:28.830Z,99901.97
2023-01-08T18:21:14.661Z,99907.84
2023-01-08T18:24:01.674Z,99904.97
2023-01-08T18:26:47.501Z,99911.78
2023-01-08T18:29:33.397Z,99923.88
2023-01-08T18:32:22.092Z,99925.56
2023-01-08T18:35:08.004Z,99930.44
2023-01-08T18:37:55.495Z,99936.53
2023-01-08T18:40:42.881Z,99955.94
2023-01-08T18:43:31.421Z,99958.34
2023-01-08T18:46:18.010Z,99961.22
2023-01-08T18:49:04.218Z,99970.56
2023-01-08T18:51:50.198Z,99977.06
2023-01-08T18:54:35.866Z,99981.50
2023-01-08T18:57:23.140Z,99985.41
2023-01-08T19:00:09.635Z,100000.94
2023-01-08T19:02:55.497Z,99991.22
2023-01-08T19:05:41.895Z,99994.44
2023-01-08T19:08:27.513Z,100002.22
2023-01-08T19:11:13.629Z,99995.28
2023-01-08T19:14:00.700Z,99995.81
2023-01-08T19:16:51.159Z,99992.19
2023-01-08T19:19:37.353Z,99985.13
2023-01-08T19:22:26.481Z,99982.06
2023-01-08T19:25:14.864Z,99982.75
2023-01-08T19:28:00.602Z,99982.06
2023-01-08T19:30:51.249Z,99976.50
2023-01-08T19:33:37.229Z,99967.34
2023-01-08T19:36:23.037Z,99966.75
2023-01-08T19:39:11.051Z,99963.13
2023-01-08T19:42:14.712Z,99962.03
2023-01-08T19:45:00.697Z,99947.03
2023-01-08T19:47:47.647Z,99945.09
2023-01-08T19:50:34.105Z,99930.91
2023-01-08T19:53:20.216Z,99929.19
2023-01-08T19:56:06.486Z,99913.63
2023-01-08T19:58:52.306Z,99901.13
2023-01-08T20:01:38.953Z,99878.34
2023-01-08T20:04:26.718Z,99862.50
2023-01-08T20:07:12.721Z,99847.63
2023-01-08T20:09:58.681Z,99840.41
2023-01-08T20:12:44.593Z,99830.00
2023-01-08T20:15:32.347Z,99811.94
2023-01-08T20:18:18.056Z,99797.06
2023-01-08T20:21:06.852Z,99785.69
2023-01-08T20:23:54.755Z,99768.34
2023-01-08T20:26:41.104Z,99759.91
2023-01-08T20:29:27.209Z,99756.44
2023-01-08T20:32:13.233Z,99751.16
2023-01-08T20:34:59.152Z,99739.63
2023-01-08T20:37:46.922Z,99736.16
2023-01-08T20:40:33.151Z,99731.69
2023-01-08T20:43:19.018Z,99717.53
2023-01-08T20:46:05.206Z,99705.31
2023-01-08T20:48:51.315Z,99697.53
2023-01-08T20:51:38.116Z,99678.91
2023-01-08T20:54:26.172Z,99670.00
2023-01-08T20:57:12.258Z,99653.34
2023-01-08T20:59:58.039Z,99632.38
2023-01-08T21:02:44.371Z,99619.19
2023-01-08T21:05:31.012Z,99613.75
2023-01-08T21:08:16.784Z,99603.66
2023-01-08T21:11:04.643Z,99595.91
2023-01-08T21:13:51.777Z,99587.44
2023-01-08T21:16:39.484Z,99585.66
2023-01-08T21:19:25.287Z,99578.69
2023-01-08T21:22:11.377Z,99570.66
2023-01-08T21:24:57.281Z,99576.06
2023-01-08T21:27:44.301Z,99570.34
2023-01-08T21:30:30.895Z,99563.09
2023-01-08T21:33:17.584Z,99553.69
2023-01-08T21:36:03.997Z,99548.41
2023-01-08T21:38:50.441Z,99545.94
2023-01-08T21:41:54.504Z,99536.88
2023-01-08T21:44:59.636Z,99534.53
2023-01-08T21:47:45.665Z,99535.06
2023-01-08T21:50:31.747Z,99530.75
2023-01-08T21:53:34.179Z,99521.56
2023-01-08T21:56:22.017Z,99516.13
2023-01-08T21:59:08.684Z,99510.69
2023-01-08T22:01:56.313Z,99510.53
2023-01-08T22:04:42.485Z,99499.81
2023-01-08T22:07:28.984Z,99489.91
2023-01-08T22:10:14.929Z,99476.28
2023-01-08T22:13:01.156Z,99470.84
2023-01-08T22:15:47.703Z,99445.09
2023-01-08T22:18:35.123Z,99438.19
2023-01-08T22:21:21.006Z,99429.28
2023-01-08T22:24:07.581Z,99420.03
2023-01-08T22:26:53.874Z,99394.97
2023-01-08T22:29:40.417Z,99393.69
2023-01-08T22:32:26.561Z,99369.44
2023-01-08T22:35:13.932Z,99343.19
2023-01-08T22:38:00.105Z,99317.78
2023-01-08T22:40:46.367Z,99304.88
2023-01-08T22:43:32.177Z,99296.97
2023-01-08T22:46:18.412Z,99277.53
2023-01-08T22:49:04.540Z,99263.50
2023-01-08T22:51:51.915Z,99259.34
2023-01-08T22:54:37.901Z,99249.13
2023-01-08T22:57:23.733Z,99243.00
2023-01-08T23:00:10.833Z,99231.78
2023-01-08T23:02:56.922Z,99235.25
2023-01-08T23:05:42.710Z,99230.31
2023-01-08T23:08:29.943Z,99223.53
2023-01-08T23:11:17.410Z,99230.28
2023-01-08T23:14:03.061Z,99235.44
2023-01-08T23:16:48.932Z,99237.56
2023-01-08T23:19:35.267Z,99229.50
2023-01-08T23:22:21.038Z,99228.19
2023-01-08T23:25:08.772Z,99220.75
2023-01-08T23:27:54.882Z,99212.50
2023-01-08T23:30:41.282Z,99195.66
2023-01-08T23:33:27.374Z,99189.91
2023-01-08T23:36:17.995Z,99191.72
2023-01-08T23:39:04.517Z,99172.22
2023-01-08T23:41:51.672Z,99158.69
2023-01-08T23:44:37.473Z,99160.03
2023-01-08T23:47:23.306Z,99144.81
2023-01-08T23:50:09.583Z,99135.94
2023-01-08T23:52:55.475Z,99151.78
2023-01-08T23:55:41.222Z,99151.47
2023-01-08T23:58:29.008Z,99162.00
