createdAt,value
2023-04-23T00:01:29.982Z,99.90
2023-04-23T00:03:59.372Z,99.90
2023-04-23T00:06:30.347Z,99.90
2023-04-23T00:09:00.733Z,99.90
2023-04-23T00:11:29.213Z,99.90
2023-04-23T00:13:57.627Z,99.90
2023-04-23T00:16:26.283Z,99.90
2023-04-23T00:18:54.190Z,99.90
2023-04-23T00:21:22.101Z,99.90
2023-04-23T00:23:51.361Z,99.90
2023-04-23T00:26:19.435Z,99.90
2023-04-23T00:28:47.313Z,99.90
2023-04-23T00:31:15.356Z,99.90
2023-04-23T00:33:43.330Z,99.90
2023-04-23T00:36:11.262Z,99.90
2023-04-23T00:38:39.269Z,99.90
2023-04-23T00:41:09.024Z,99.90
2023-04-23T00:43:37.439Z,99.90
2023-04-23T00:46:06.116Z,99.90
2023-04-23T00:48:35.414Z,99.90
2023-04-23T00:51:06.376Z,99.90
2023-04-23T00:53:34.604Z,99.90
2023-04-23T00:56:04.459Z,99.90
2023-04-23T00:58:34.200Z,99.90
2023-04-23T01:01:04.401Z,99.90
2023-04-23T01:03:33.310Z,99.90
2023-04-23T01:06:01.467Z,99.90
2023-04-23T01:08:30.082Z,99.90
2023-04-23T01:10:58.895Z,99.90
2023-04-23T01:13:29.645Z,99.90
2023-04-23T01:15:59.285Z,99.90
2023-04-23T01:18:27.572Z,99.90
2023-04-23T01:20:55.507Z,99.90
2023-04-23T01:23:24.926Z,99.90
2023-04-23T01:25:52.976Z,99.90
2023-04-23T01:28:21.680Z,99.90
2023-04-23T01:30:49.908Z,99.90
2023-04-23T01:33:19.076Z,99.90
2023-04-23T01:35:49.383Z,99.90
2023-04-23T01:38:18.109Z,99.90
2023-04-23T01:40:47.512Z,99.90
2023-04-23T01:43:18.636Z,99.90
2023-04-23T01:45:49.781Z,99.90
2023-04-23T01:48:17.862Z,99.90
2023-04-23T01:50:45.854Z,99.90
2023-04-23T01:53:13.757Z,99.90
2023-04-23T01:55:42.102Z,99.90
2023-04-23T01:58:11.360Z,99.90
2023-04-23T02:00:39.272Z,99.90
2023-04-23T02:03:07.310Z,99.90
2023-04-23T02:05:36.756Z,99.90
2023-04-23T02:08:04.835Z,99.90
2023-04-23T02:10:32.944Z,99.90
2023-04-23T02:13:01.225Z,99.90
2023-04-23T02:15:30.689Z,99.90
2023-04-23T02:18:01.337Z,99.90
2023-04-23T02:20:29.241Z,99.90
2023-04-23T02:22:57.253Z,99.90
2023-04-23T02:25:25.251Z,99.90
2023-04-23T02:27:53.165Z,99.90
2023-04-23T02:30:21.405Z,99.90
2023-04-23T02:32:50.674Z,99.90
2023-04-23T02:35:18.861Z,99.90
2023-04-23T02:37:46.737Z,99.90
2023-04-23T02:40:20.727Z,99.90
2023-04-23T02:42:48.660Z,99.90
2023-04-23T02:45:16.609Z,99.90
2023-04-23T02:47:44.524Z,99.90
2023-04-23T02:50:13.946Z,99.90
2023-04-23T02:52:41.827Z,99.90
2023-04-23T02:55:10.823Z,99.90
2023-04-23T02:57:39.538Z,99.90
2023-04-23T03:00:09.025Z,99.90
2023-04-23T03:02:37.085Z,99.90
2023-04-23T03:05:06.089Z,99.90
2023-04-23T03:07:35.383Z,99.90
2023-04-23T03:10:03.524Z,99.90
2023-04-23T03:12:31.497Z,99.90
2023-04-23T03:14:59.413Z,99.90
2023-04-23T03:17:27.323Z,99.90
2023-04-23T03:19:55.247Z,99.90
2023-04-23T03:22:23.161Z,99.90
2023-04-23T03:24:52.404Z,99.90
2023-04-23T03:27:20.297Z,99.90
2023-04-23T03:29:48.197Z,99.90
2023-04-23T03:32:16.092Z,99.90
2023-04-23T03:34:43.982Z,99.90
2023-04-23T03:37:11.979Z,99.90
2023-04-23T03:39:40.322Z,99.90
2023-04-23T03:42:09.562Z,99.90
2023-04-23T03:44:37.448Z,99.90
2023-04-23T03:47:05.704Z,99.90
2023-04-23T03:49:33.616Z,99.90
2023-04-23T03:52:01.530Z,99.90
2023-04-23T03:54:29.410Z,99.90
2023-04-23T03:56:57.675Z,99.90
2023-04-23T03:59:26.919Z,99.90
2023-04-23T04:01:54.835Z,99.90
2023-04-23T04:04:23.043Z,99.90
2023-04-23T04:06:51.184Z,99.90
2023-04-23T04:09:19.044Z,99.90
2023-04-23T04:11:46.934Z,99.90
2023-04-23T04:14:15.022Z,99.90
2023-04-23T04:16:44.262Z,99.90
2023-04-23T04:19:12.133Z,99.90
2023-04-23T04:21:42.215Z,99.90
2023-04-23T04:24:11.450Z,99.90
2023-04-23T04:26:39.634Z,99.90
2023-04-23T04:29:09.269Z,99.90
2023-04-23T04:31:37.384Z,99.90
2023-04-23T04:34:07.302Z,99.90
2023-04-23T04:36:35.679Z,99.90
2023-04-23T04:39:03.589Z,99.90
2023-04-23T04:41:31.726Z,99.90
2023-04-23T04:44:02.267Z,99.90
2023-04-23T04:46:31.856Z,99.90
2023-04-23T04:48:59.821Z,99.90
2023-04-23T04:51:29.103Z,99.90
2023-04-23T04:53:56.995Z,99.90
2023-04-23T04:56:25.779Z,99.90
2023-04-23T04:58:53.696Z,99.90
2023-04-23T05:01:23.152Z,99.90
2023-04-23T05:03:51.476Z,99.90
2023-04-23T05:06:19.615Z,99.90
2023-04-23T05:08:50.432Z,99.90
2023-04-23T05:11:20.937Z,99.90
2023-04-23T05:13:49.387Z,99.90
2023-04-23T05:16:17.495Z,99.90
2023-04-23T05:18:45.420Z,99.90
2023-04-23T05:21:14.340Z,99.90
2023-04-23T05:23:42.226Z,99.90
2023-04-23T05:26:11.588Z,99.90
2023-04-23T05:28:39.589Z,99.90
2023-04-23T05:31:07.820Z,99.90
2023-04-23T05:33:46.271Z,99.90
2023-04-23T05:36:17.001Z,99.90
2023-04-23T05:38:44.955Z,99.90
2023-04-23T05:41:14.504Z,99.90
2023-04-23T05:43:42.806Z,99.90
2023-04-23T05:46:11.020Z,99.90
2023-04-23T05:48:38.934Z,99.90
2023-04-23T05:51:06.936Z,99.90
2023-04-23T05:53:35.008Z,99.90
2023-04-23T05:56:02.969Z,99.90
2023-04-23T05:58:32.215Z,99.90
2023-04-23T06:01:00.167Z,99.90
2023-04-23T06:03:28.236Z,99.90
2023-04-23T06:05:56.349Z,99.90
2023-04-23T06:08:25.262Z,99.90
2023-04-23T06:10:53.339Z,99.90
2023-04-23T06:13:21.315Z,99.90
2023-04-23T06:15:50.595Z,99.90
2023-04-23T06:18:21.140Z,99.90
2023-04-23T06:20:51.373Z,99.90
2023-04-23T06:23:19.354Z,99.90
2023-04-23T06:25:47.235Z,99.90
2023-04-23T06:28:16.085Z,99.90
2023-04-23T06:30:44.170Z,99.90
2023-04-23T06:33:13.516Z,99.90
2023-04-23T06:35:41.499Z,99.90
2023-04-23T06:38:09.366Z,99.90
2023-04-23T06:40:37.290Z,99.90
2023-04-23T06:43:05.356Z,99.90
2023-04-23T06:45:33.363Z,99.90
2023-04-23T06:48:01.765Z,99.90
2023-04-23T06:50:31.143Z,99.90
2023-04-23T06:52:59.181Z,99.90
2023-04-23T06:55:28.785Z,99.90
2023-04-23T06:57:57.330Z,99.90
2023-04-23T07:00:25.835Z,99.90
2023-04-23T07:02:53.843Z,99.90
2023-04-23T07:05:21.844Z,99.90
2023-04-23T07:07:51.145Z,99.90
2023-04-23T07:10:19.128Z,99.90
2023-04-23T07:12:47.250Z,99.90
2023-04-23T07:15:15.265Z,99.90
2023-04-23T07:17:43.238Z,99.90
2023-04-23T07:20:11.380Z,99.90
2023-04-23T07:22:39.330Z,99.90
2023-04-23T07:25:09.910Z,99.90
2023-04-23T07:27:38.050Z,99.90
2023-04-23T07:30:08.122Z,99.90
2023-04-23T07:32:36.071Z,99.90
2023-04-23T07:35:04.943Z,99.90
2023-04-23T07:37:32.905Z,99.90
2023-04-23T07:40:02.272Z,99.90
2023-04-23T07:42:31.604Z,99.90
2023-04-23T07:44:59.536Z,99.90
2023-04-23T07:47:27.756Z,99.90
2023-04-23T07:49:55.658Z,99.90
2023-04-23T07:52:23.688Z,99.90
2023-04-23T07:54:51.613Z,99.90
2023-04-23T07:57:19.743Z,99.90
2023-04-23T07:59:49.021Z,99.90
2023-04-23T08:02:18.414Z,99.90
2023-04-23T08:04:46.713Z,99.90
2023-04-23T08:07:16.052Z,99.90
2023-04-23T08:09:44.202Z,99.90
2023-04-23T08:12:12.367Z,99.90
2023-04-23T08:14:40.267Z,99.90
2023-04-23T08:17:09.733Z,99.90
2023-04-23T08:19:37.642Z,99.90
2023-04-23T08:22:05.895Z,99.90
2023-04-23T08:24:33.829Z,99.90
2023-04-23T08:27:01.756Z,99.90
2023-04-23T08:29:29.772Z,99.90
2023-04-23T08:31:57.726Z,99.90
2023-04-23T08:34:27.103Z,99.90
2023-04-23T08:36:55.618Z,99.90
2023-04-23T08:39:23.678Z,99.90
2023-04-23T08:41:56.600Z,99.90
2023-04-23T08:44:26.041Z,99.90
2023-04-23T08:46:55.287Z,99.90
2023-04-23T08:49:24.115Z,99.90
2023-04-23T08:51:54.338Z,99.90
2023-04-23T08:54:28.647Z,99.90
2023-04-23T08:56:58.636Z,99.90
2023-04-23T08:59:27.336Z,99.90
2023-04-23T09:01:58.755Z,99.90
2023-04-23T09:04:27.083Z,99.90
2023-04-23T09:06:57.300Z,99.90
2023-04-23T09:09:28.659Z,99.90
2023-04-23T09:11:57.358Z,99.90
2023-04-23T09:14:26.175Z,99.90
2023-04-23T09:16:54.761Z,99.90
2023-04-23T09:19:22.779Z,99.90
2023-04-23T09:21:51.892Z,99.90
2023-04-23T09:24:23.331Z,99.90
2023-04-23T09:26:52.550Z,99.90
2023-04-23T09:29:24.687Z,99.90
2023-04-23T09:31:54.158Z,99.90
2023-04-23T09:34:23.506Z,99.90
2023-04-23T09:36:53.155Z,99.90
2023-04-23T09:39:24.120Z,99.90
2023-04-23T09:41:53.710Z,99.90
2023-04-23T09:44:23.364Z,99.90
2023-04-23T09:46:51.806Z,99.90
2023-04-23T09:49:19.913Z,99.90
2023-04-23T09:51:49.499Z,99.90
2023-04-23T09:54:19.588Z,99.90
2023-04-23T09:56:53.667Z,99.90
2023-04-23T09:59:32.117Z,99.90
2023-04-23T10:02:05.448Z,99.90
2023-04-23T10:04:34.316Z,99.90
2023-04-23T10:07:17.872Z,99.90
2023-04-23T10:09:48.000Z,99.90
2023-04-23T10:14:57.517Z,99.90
2023-04-23T10:17:25.690Z,99.90
2023-04-23T10:19:53.673Z,99.90
2023-04-23T10:22:23.865Z,99.90
2023-04-23T10:24:58.116Z,99.90
2023-04-23T10:27:48.423Z,99.90
2023-04-23T10:30:19.746Z,99.90
2023-04-23T10:32:49.947Z,99.90
2023-04-23T10:35:18.047Z,99.90
2023-04-23T10:37:48.071Z,99.90
2023-04-23T10:40:19.300Z,99.90
2023-04-23T10:42:49.518Z,99.90
2023-04-23T10:47:49.591Z,99.90
2023-04-23T10:50:25.526Z,99.90
2023-04-23T10:52:54.548Z,99.90
2023-04-23T10:55:23.734Z,99.90
2023-04-23T10:58:03.682Z,99.90
2023-04-23T11:00:45.347Z,99.90
2023-04-23T11:03:32.060Z,99.90
2023-04-23T11:06:03.264Z,99.90
2023-04-23T11:08:32.979Z,99.90
2023-04-23T11:11:01.960Z,99.90
2023-04-23T11:13:31.425Z,99.90
2023-04-23T11:16:16.424Z,99.90
2023-04-23T11:19:04.929Z,99.90
2023-04-23T11:21:58.895Z,99.90
2023-04-23T11:24:29.099Z,99.90
2023-04-23T11:26:57.808Z,99.90
2023-04-23T11:29:28.525Z,99.90
2023-04-23T11:34:27.980Z,99.90
2023-04-23T11:36:56.691Z,99.90
2023-04-23T11:39:25.754Z,99.90
2023-04-23T11:41:54.157Z,99.90
2023-04-23T11:44:22.857Z,99.90
2023-04-23T11:46:52.266Z,99.90
2023-04-23T11:49:20.534Z,99.90
2023-04-23T11:51:48.714Z,99.90
2023-04-23T11:54:16.671Z,99.90
2023-04-23T11:56:44.831Z,99.90
2023-04-23T11:59:12.692Z,99.90
2023-04-23T12:01:47.970Z,99.90
2023-04-23T12:04:19.808Z,99.90
2023-04-23T12:06:50.085Z,99.90
2023-04-23T12:09:19.462Z,99.90
2023-04-23T12:11:47.994Z,99.90
2023-04-23T12:14:16.752Z,99.90
2023-04-23T12:16:46.875Z,99.90
2023-04-23T12:19:18.796Z,99.90
2023-04-23T12:21:55.083Z,99.90
2023-04-23T12:24:24.120Z,99.90
2023-04-23T12:26:54.506Z,99.90
2023-04-23T12:29:23.382Z,99.90
2023-04-23T12:31:52.186Z,99.90
2023-04-23T12:34:22.372Z,99.90
2023-04-23T12:36:51.826Z,99.90
2023-04-23T12:39:21.600Z,99.90
2023-04-23T12:41:51.198Z,99.90
2023-04-23T12:44:19.237Z,99.90
2023-04-23T12:46:47.601Z,99.90
2023-04-23T12:49:15.611Z,99.90
2023-04-23T12:51:44.932Z,99.90
2023-04-23T12:54:12.979Z,99.90
2023-04-23T12:56:40.891Z,99.90
2023-04-23T12:59:08.858Z,99.90
2023-04-23T13:01:36.896Z,99.90
2023-04-23T13:04:04.907Z,94.40
2023-04-23T13:06:32.856Z,94.80
2023-04-23T13:09:05.206Z,96.70
2023-04-23T13:11:33.475Z,94.20
2023-04-23T13:14:01.386Z,89.30
2023-04-23T13:16:30.448Z,79.20
2023-04-23T13:18:58.406Z,87.80
2023-04-23T13:21:26.729Z,68.90
2023-04-23T13:23:54.669Z,76.60
2023-04-23T13:26:24.377Z,71.30
2023-04-23T13:28:52.283Z,73.70
2023-04-23T13:31:22.684Z,63.10
2023-04-23T13:33:50.608Z,70.40
2023-04-23T13:36:18.529Z,73.00
2023-04-23T13:38:46.661Z,62.90
2023-04-23T13:41:14.602Z,73.20
2023-04-23T13:43:43.942Z,73.70
2023-04-23T13:46:12.104Z,70.10
2023-04-23T13:48:40.058Z,75.90
2023-04-23T13:51:17.944Z,81.50
2023-04-23T13:53:56.084Z,56.10
2023-04-23T13:56:24.021Z,50.70
2023-04-23T13:58:58.080Z,42.70
2023-04-23T14:01:33.111Z,37.40
2023-04-23T14:04:01.186Z,35.70
2023-04-23T14:06:29.148Z,32.70
2023-04-23T14:08:57.045Z,31.70
2023-04-23T14:11:25.087Z,32.90
2023-04-23T14:13:56.330Z,32.90
2023-04-23T14:16:24.378Z,32.70
2023-04-23T14:18:52.377Z,32.70
2023-04-23T14:21:20.334Z,32.20
2023-04-23T14:23:56.084Z,31.90
2023-04-23T14:26:41.268Z,30.60
2023-04-23T14:29:26.335Z,30.50
2023-04-23T14:31:56.292Z,32.60
2023-04-23T14:34:24.270Z,34.60
2023-04-23T14:36:53.262Z,35.10
2023-04-23T14:39:25.721Z,40.70
2023-04-23T14:41:53.880Z,89.90
2023-04-23T14:44:26.344Z,99.90
2023-04-23T14:46:54.376Z,99.90
2023-04-23T14:49:22.640Z,99.90
2023-04-23T14:51:54.114Z,99.90
2023-04-23T14:54:22.545Z,99.90
2023-04-23T14:56:51.474Z,99.90
2023-04-23T14:59:19.489Z,99.90
2023-04-23T15:01:48.990Z,99.90
2023-04-23T15:04:17.936Z,99.90
2023-04-23T15:06:46.053Z,99.90
2023-04-23T15:09:13.938Z,99.90
2023-04-23T15:11:43.202Z,99.90
2023-04-23T15:14:20.623Z,99.90
2023-04-23T15:16:50.406Z,99.90
2023-04-23T15:19:19.454Z,99.90
2023-04-23T15:21:49.782Z,99.90
2023-04-23T15:24:18.020Z,99.90
2023-04-23T15:26:46.676Z,99.90
2023-04-23T15:29:14.805Z,99.90
2023-04-23T15:31:42.907Z,99.90
2023-04-23T15:34:12.481Z,99.90
2023-04-23T15:36:40.682Z,99.90
2023-04-23T15:39:09.751Z,99.90
2023-04-23T15:41:41.328Z,99.90
2023-04-23T15:44:12.221Z,99.90
2023-04-23T15:46:40.513Z,99.90
2023-04-23T15:49:08.641Z,99.90
2023-04-23T15:51:38.202Z,99.90
2023-04-23T15:54:08.281Z,99.90
2023-04-23T15:56:37.012Z,99.90
2023-04-23T15:59:04.961Z,99.90
2023-04-23T16:01:32.914Z,99.90
2023-04-23T16:04:10.464Z,99.90
2023-04-23T16:06:42.578Z,99.90
2023-04-23T16:09:10.624Z,99.90
2023-04-23T16:11:39.114Z,99.90
2023-04-23T16:14:09.104Z,99.90
2023-04-23T16:16:38.161Z,99.90
2023-04-23T16:19:06.385Z,99.90
2023-04-23T16:21:34.324Z,99.90
2023-04-23T16:24:03.786Z,99.90
2023-04-23T16:26:31.742Z,99.90
2023-04-23T16:29:11.262Z,99.90
2023-04-23T16:31:45.208Z,99.90
2023-04-23T16:34:13.093Z,99.90
2023-04-23T16:36:41.070Z,99.90
2023-04-23T16:39:11.087Z,99.90
2023-04-23T16:41:39.065Z,99.90
2023-04-23T16:44:07.086Z,99.90
2023-04-23T16:46:35.045Z,99.90
2023-04-23T16:49:02.959Z,99.90
2023-04-23T16:51:30.905Z,99.90
2023-04-23T16:53:58.945Z,99.90
2023-04-23T16:56:28.883Z,99.90
2023-04-23T16:58:57.263Z,99.90
2023-04-23T17:01:25.326Z,99.90
2023-04-23T17:03:53.526Z,99.90
2023-04-23T17:06:27.714Z,99.90
2023-04-23T17:08:57.641Z,99.90
2023-04-23T17:11:25.777Z,99.90
2023-04-23T17:13:55.766Z,99.90
2023-04-23T17:16:25.130Z,99.90
2023-04-23T17:18:53.131Z,99.90
2023-04-23T17:21:21.811Z,99.90
2023-04-23T17:23:49.922Z,99.90
2023-04-23T17:26:17.873Z,99.90
2023-04-23T17:28:46.092Z,99.90
2023-04-23T17:31:16.169Z,99.90
2023-04-23T17:33:45.606Z,99.90
2023-04-23T17:36:16.920Z,99.90
2023-04-23T17:38:44.860Z,99.90
2023-04-23T17:41:12.847Z,99.90
2023-04-23T17:43:41.047Z,99.90
2023-04-23T17:46:09.021Z,99.90
2023-04-23T17:48:38.367Z,99.90
2023-04-23T17:51:06.336Z,99.90
2023-04-23T17:53:34.247Z,99.90
2023-04-23T17:56:03.259Z,99.90
2023-04-23T17:58:32.020Z,99.90
2023-04-23T18:01:00.243Z,99.90
2023-04-23T18:03:29.932Z,99.90
2023-04-23T18:05:59.504Z,99.90
2023-04-23T18:08:27.644Z,99.90
2023-04-23T18:10:55.683Z,99.90
2023-04-23T18:13:23.757Z,99.90
2023-04-23T18:15:51.895Z,99.90
2023-04-23T18:18:21.657Z,99.90
2023-04-23T18:20:51.791Z,99.90
2023-04-23T18:23:22.013Z,99.90
2023-04-23T18:25:49.984Z,99.90
2023-04-23T18:28:17.906Z,99.90
2023-04-23T18:30:45.974Z,99.90
2023-04-23T18:33:31.604Z,99.90
2023-04-23T18:36:04.227Z,99.90
2023-04-23T18:38:44.812Z,99.90
2023-04-23T18:41:12.928Z,99.90
2023-04-23T18:43:40.962Z,99.90
2023-04-23T18:46:08.891Z,99.90
2023-04-23T18:48:46.030Z,99.90
2023-04-23T18:51:22.986Z,99.90
2023-04-23T18:53:52.281Z,99.90
2023-04-23T18:56:20.224Z,99.90
2023-04-23T18:58:48.180Z,99.90
2023-04-23T19:01:16.198Z,99.90
2023-04-23T19:03:44.306Z,99.90
2023-04-23T19:06:12.333Z,99.90
2023-04-23T19:08:42.244Z,99.90
2023-04-23T19:11:11.564Z,99.90
2023-04-23T19:13:39.550Z,99.90
2023-04-23T19:16:08.913Z,99.90
2023-04-23T19:18:37.253Z,99.90
2023-04-23T19:21:05.534Z,99.90
2023-04-23T19:23:33.502Z,99.90
2023-04-23T19:26:01.743Z,99.90
2023-04-23T19:28:31.375Z,99.90
2023-04-23T19:30:59.460Z,99.90
2023-04-23T19:33:27.385Z,99.90
2023-04-23T19:35:55.295Z,99.90
2023-04-23T19:38:23.238Z,99.90
2023-04-23T19:40:51.286Z,99.90
2023-04-23T19:43:19.928Z,99.90
2023-04-23T19:45:50.163Z,99.90
2023-04-23T19:48:18.158Z,99.90
2023-04-23T19:50:46.164Z,99.90
2023-04-23T19:53:14.120Z,99.90
2023-04-23T19:55:42.137Z,99.90
2023-04-23T19:58:10.054Z,99.90
2023-04-23T20:00:41.835Z,99.90
2023-04-23T20:03:11.583Z,99.90
2023-04-23T20:05:42.137Z,99.90
2023-04-23T20:08:15.431Z,99.90
2023-04-23T20:10:44.209Z,99.90
2023-04-23T20:13:12.130Z,99.90
2023-04-23T20:15:40.269Z,99.90
2023-04-23T20:18:08.302Z,99.90
2023-04-23T20:20:39.816Z,99.90
2023-04-23T20:23:07.764Z,99.90
2023-04-23T20:25:36.545Z,99.90
2023-04-23T20:28:04.507Z,99.90
2023-04-23T20:30:32.377Z,99.90
2023-04-23T20:33:00.367Z,99.90
2023-04-23T20:35:30.526Z,99.90
2023-04-23T20:38:00.854Z,99.90
2023-04-23T20:40:28.990Z,99.90
2023-04-23T20:42:58.564Z,99.90
2023-04-23T20:45:27.933Z,99.90
2023-04-23T20:47:57.488Z,99.90
2023-04-23T20:50:25.478Z,99.90
2023-04-23T20:52:53.395Z,99.90
2023-04-23T20:55:22.702Z,99.90
2023-04-23T20:57:50.639Z,99.90
2023-04-23T21:00:20.368Z,99.90
2023-04-23T21:02:48.328Z,99.90
2023-04-23T21:05:16.279Z,99.90
2023-04-23T21:07:44.420Z,99.90
2023-04-23T21:10:12.586Z,99.90
2023-04-23T21:12:43.335Z,99.90
2023-04-23T21:15:13.132Z,99.90
2023-04-23T21:17:42.435Z,99.90
2023-04-23T21:20:11.435Z,99.90
2023-04-23T21:22:39.577Z,99.90
2023-04-23T21:25:08.123Z,99.90
2023-04-23T21:27:36.149Z,99.90
2023-04-23T21:30:10.004Z,99.90
2023-04-23T21:32:38.019Z,99.90
2023-04-23T21:35:06.886Z,99.90
2023-04-23T21:37:37.287Z,99.90
2023-04-23T21:40:06.008Z,99.90
2023-04-23T21:42:33.919Z,99.90
2023-04-23T21:45:01.880Z,99.90
2023-04-23T21:47:31.152Z,99.90
2023-04-23T21:50:00.207Z,99.90
2023-04-23T21:52:28.096Z,99.90
2023-04-23T21:54:56.141Z,99.90
2023-04-23T21:57:24.289Z,99.90
2023-04-23T21:59:52.301Z,99.90
2023-04-23T22:02:20.282Z,99.90
2023-04-23T22:04:49.786Z,99.90
2023-04-23T22:07:18.153Z,99.90
2023-04-23T22:09:46.223Z,99.90
2023-04-23T22:12:14.112Z,99.90
2023-04-23T22:14:43.633Z,99.90
2023-04-23T22:17:11.736Z,99.90
2023-04-23T22:19:39.668Z,99.90
2023-04-23T22:22:08.979Z,99.90
2023-04-23T22:24:36.953Z,99.90
2023-04-23T22:27:04.883Z,99.90
2023-04-23T22:29:33.324Z,99.90
2023-04-23T22:32:01.369Z,99.90
2023-04-23T22:34:29.290Z,99.90
2023-04-23T22:36:57.229Z,99.90
2023-04-23T22:39:26.500Z,99.90
2023-04-23T22:41:54.361Z,99.90
2023-04-23T22:44:22.222Z,99.90
2023-04-23T22:46:50.347Z,99.90
2023-04-23T22:49:18.973Z,99.90
2023-04-23T22:51:46.841Z,99.90
2023-04-23T22:54:14.703Z,99.90
2023-04-23T22:56:44.097Z,99.90
2023-04-23T22:59:13.379Z,99.90
2023-04-23T23:01:41.526Z,99.90
2023-04-23T23:04:09.796Z,99.90
2023-04-23T23:06:37.688Z,99.90
2023-04-23T23:09:05.686Z,99.90
2023-04-23T23:11:33.612Z,99.90
2023-04-23T23:14:03.048Z,99.90
2023-04-23T23:16:31.476Z,99.90
2023-04-23T23:18:59.501Z,99.90
2023-04-23T23:21:27.777Z,99.90
2023-04-23T23:23:55.711Z,99.90
2023-04-23T23:26:23.602Z,99.90
2023-04-23T23:28:51.463Z,99.90
2023-04-23T23:31:21.824Z,99.90
2023-04-23T23:33:49.753Z,99.90
2023-04-23T23:36:17.719Z,99.90
2023-04-23T23:38:45.582Z,99.90
2023-04-23T23:41:13.513Z,99.90
2023-04-23T23:43:41.395Z,99.90
2023-04-23T23:46:10.513Z,99.90
2023-04-23T23:48:39.833Z,99.90
2023-04-23T23:51:07.704Z,99.90
2023-04-23T23:53:35.828Z,99.90
2023-04-23T23:56:03.939Z,99.90
2023-04-23T23:58:32.087Z,99.90
