createdAt,value
2023-04-07T00:04:16.877Z,6.35
2023-04-07T00:09:19.572Z,6.60
2023-04-07T00:14:23.484Z,6.07
2023-04-07T00:19:26.105Z,5.90
2023-04-07T00:24:34.210Z,6.90
2023-04-07T00:29:38.814Z,5.72
2023-04-07T00:34:41.442Z,6.70
2023-04-07T00:39:44.168Z,6.75
2023-04-07T00:44:48.285Z,6.47
2023-04-07T00:49:50.848Z,5.93
2023-04-07T00:54:54.710Z,5.28
2023-04-07T00:59:58.953Z,5.60
2023-04-07T01:05:06.338Z,6.33
2023-04-07T01:10:11.488Z,5.80
2023-04-07T01:15:24.171Z,5.40
2023-04-07T01:20:32.420Z,7.70
2023-04-07T01:25:45.861Z,6.60
2023-04-07T01:30:50.759Z,5.67
2023-04-07T01:35:53.902Z,5.93
2023-04-07T01:40:57.588Z,6.78
2023-04-07T01:46:02.369Z,6.38
2023-04-07T01:51:05.830Z,5.93
2023-04-07T01:56:08.650Z,6.20
2023-04-07T02:01:14.731Z,6.75
2023-04-07T02:06:20.421Z,6.10
2023-04-07T02:11:24.566Z,6.23
2023-04-07T02:16:32.253Z,8.00
2023-04-07T02:21:37.015Z,6.87
2023-04-07T02:26:39.614Z,5.50
2023-04-07T02:31:43.657Z,8.47
2023-04-07T02:36:46.359Z,6.70
2023-04-07T02:41:48.997Z,6.53
2023-04-07T02:46:52.962Z,6.17
2023-04-07T02:51:55.554Z,6.17
2023-04-07T02:56:58.142Z,6.50
2023-04-07T03:02:03.324Z,5.80
2023-04-07T03:07:07.010Z,8.33
2023-04-07T03:12:10.000Z,6.63
2023-04-07T03:17:14.484Z,6.03
2023-04-07T03:22:18.384Z,6.53
2023-04-07T03:27:25.294Z,9.93
2023-04-07T03:32:29.476Z,8.30
2023-04-07T03:37:32.687Z,7.30
2023-04-07T03:42:35.568Z,7.17
2023-04-07T03:47:42.980Z,8.80
2023-04-07T03:52:47.142Z,6.97
2023-04-07T03:57:58.786Z,9.03
2023-04-07T04:03:06.804Z,7.30
2023-04-07T04:08:11.882Z,7.47
2023-04-07T04:13:16.539Z,8.60
2023-04-07T04:18:20.887Z,7.57
2023-04-07T04:23:23.846Z,8.93
2023-04-07T04:28:29.720Z,8.30
2023-04-07T04:33:33.767Z,7.30
2023-04-07T04:38:36.751Z,8.87
2023-04-07T04:43:45.564Z,9.27
2023-04-07T04:48:54.189Z,6.73
2023-04-07T04:53:58.719Z,6.40
2023-04-07T04:59:03.823Z,7.20
2023-04-07T05:04:28.652Z,7.93
2023-04-07T05:09:42.816Z,7.80
2023-04-07T05:14:45.576Z,7.87
2023-04-07T05:19:50.302Z,9.90
2023-04-07T05:25:04.501Z,10.40
2023-04-07T05:30:08.400Z,9.37
2023-04-07T05:35:13.139Z,7.33
2023-04-07T05:40:24.234Z,9.20
2023-04-07T05:45:27.479Z,8.33
2023-04-07T05:50:32.382Z,9.97
2023-04-07T05:55:39.597Z,10.00
2023-04-07T06:00:45.295Z,10.30
2023-04-07T06:05:53.049Z,11.43
2023-04-07T06:10:57.279Z,8.13
2023-04-07T06:16:00.054Z,9.73
2023-04-07T06:21:04.439Z,8.20
2023-04-07T06:26:07.117Z,8.00
2023-04-07T06:31:10.222Z,8.23
2023-04-07T06:36:15.711Z,7.30
2023-04-07T06:41:18.643Z,8.37
2023-04-07T06:46:21.394Z,16.50
2023-04-07T06:51:26.323Z,11.83
2023-04-07T06:56:29.114Z,8.43
2023-04-07T07:01:31.726Z,11.53
2023-04-07T07:06:35.912Z,11.27
2023-04-07T07:11:38.620Z,10.03
2023-04-07T07:16:41.211Z,10.87
2023-04-07T07:21:45.255Z,8.77
2023-04-07T07:26:48.032Z,9.83
2023-04-07T07:31:50.638Z,8.37
2023-04-07T07:36:54.625Z,11.85
2023-04-07T07:41:57.298Z,12.48
2023-04-07T07:47:03.073Z,8.70
2023-04-07T07:52:09.199Z,7.97
2023-04-07T07:57:12.853Z,11.63
2023-04-07T08:02:15.931Z,7.80
2023-04-07T08:07:19.918Z,6.72
2023-04-07T08:12:22.822Z,7.85
2023-04-07T08:17:25.520Z,7.72
2023-04-07T08:22:29.529Z,7.10
2023-04-07T08:27:32.117Z,8.65
2023-04-07T08:32:38.522Z,8.20
2023-04-07T08:37:44.141Z,7.15
2023-04-07T08:42:50.318Z,8.20
2023-04-07T08:47:56.682Z,14.02
2023-04-07T08:53:03.080Z,7.47
2023-04-07T08:58:06.046Z,9.35
2023-04-07T09:03:11.580Z,9.57
2023-04-07T09:08:15.872Z,8.68
2023-04-07T09:13:18.422Z,6.25
2023-04-07T09:18:21.581Z,9.77
2023-04-07T09:23:30.778Z,10.82
2023-04-07T09:28:39.862Z,9.25
2023-04-07T09:33:42.621Z,9.70
2023-04-07T09:38:47.063Z,6.90
2023-04-07T09:43:49.971Z,7.15
2023-04-07T09:49:02.343Z,7.72
2023-04-07T09:54:06.438Z,6.88
2023-04-07T09:59:10.566Z,8.32
2023-04-07T10:04:13.615Z,7.95
2023-04-07T10:09:18.309Z,8.52
2023-04-07T10:14:21.800Z,7.28
2023-04-07T10:19:25.736Z,7.90
2023-04-07T10:24:36.346Z,7.57
2023-04-07T10:29:41.581Z,6.40
2023-04-07T10:34:59.202Z,8.60
2023-04-07T10:40:19.817Z,8.10
2023-04-07T10:45:37.294Z,6.32
2023-04-07T10:50:42.409Z,7.15
2023-04-07T10:55:45.281Z,9.48
2023-04-07T11:01:06.599Z,8.35
2023-04-07T11:06:11.768Z,6.22
2023-04-07T11:11:15.426Z,8.00
2023-04-07T11:16:20.694Z,6.80
2023-04-07T11:21:24.779Z,7.65
2023-04-07T11:26:29.665Z,8.82
2023-04-07T11:31:32.857Z,6.57
2023-04-07T11:36:39.038Z,8.75
2023-04-07T11:41:47.405Z,7.22
2023-04-07T11:46:56.464Z,7.38
2023-04-07T11:52:01.670Z,6.50
2023-04-07T11:57:04.334Z,6.15
2023-04-07T12:02:08.367Z,7.32
2023-04-07T12:07:12.707Z,8.20
2023-04-07T12:12:15.290Z,6.60
2023-04-07T12:17:21.527Z,7.13
2023-04-07T12:22:25.942Z,6.57
2023-04-07T12:27:41.556Z,6.40
2023-04-07T12:32:45.822Z,7.55
2023-04-07T12:37:51.831Z,8.30
2023-04-07T12:42:54.582Z,6.60
2023-04-07T12:47:57.447Z,7.10
2023-04-07T12:53:03.540Z,8.43
2023-04-07T12:58:06.365Z,6.45
2023-04-07T13:03:09.969Z,7.65
2023-04-07T13:08:14.105Z,7.72
2023-04-07T13:13:16.667Z,6.97
2023-04-07T13:18:19.236Z,4.75
2023-04-07T13:23:23.137Z,6.70
2023-04-07T13:28:25.892Z,5.72
2023-04-07T13:33:28.458Z,6.57
2023-04-07T13:38:32.477Z,8.45
2023-04-07T13:43:35.625Z,5.65
2023-04-07T13:48:38.294Z,6.00
2023-04-07T13:53:42.344Z,5.25
2023-04-07T13:58:45.007Z,6.55
2023-04-07T14:03:49.546Z,5.65
2023-04-07T14:08:54.242Z,6.10
2023-04-07T14:13:57.519Z,5.22
2023-04-07T14:19:00.627Z,5.25
2023-04-07T14:24:04.896Z,5.43
2023-04-07T14:29:07.467Z,4.32
2023-04-07T14:34:10.183Z,4.95
2023-04-07T14:39:14.654Z,4.57
2023-04-07T14:44:17.272Z,4.03
2023-04-07T14:49:19.868Z,4.78
2023-04-07T14:54:24.390Z,5.63
2023-04-07T14:59:26.987Z,4.50
2023-04-07T15:04:29.971Z,4.28
2023-04-07T15:09:34.015Z,3.40
2023-04-07T15:14:36.701Z,5.40
2023-04-07T15:19:39.372Z,4.82
2023-04-07T15:24:43.637Z,3.60
2023-04-07T15:29:46.998Z,5.18
2023-04-07T15:34:50.346Z,5.35
2023-04-07T15:39:54.312Z,4.38
2023-04-07T15:44:56.874Z,4.25
2023-04-07T15:49:59.433Z,7.13
2023-04-07T15:55:03.317Z,5.85
2023-04-07T16:00:06.358Z,4.80
2023-04-07T16:05:09.188Z,7.13
2023-04-07T16:10:13.809Z,8.70
2023-04-07T16:15:22.594Z,4.95
2023-04-07T16:20:25.839Z,5.55
2023-04-07T16:25:29.940Z,5.15
2023-04-07T16:30:32.539Z,7.07
2023-04-07T16:35:35.172Z,7.15
2023-04-07T16:40:39.193Z,7.93
2023-04-07T16:45:41.740Z,6.90
2023-04-07T16:50:45.652Z,5.15
2023-04-07T16:55:49.729Z,5.72
2023-04-07T17:00:52.370Z,5.32
2023-04-07T17:05:54.962Z,7.47
2023-04-07T17:10:59.094Z,7.55
2023-04-07T17:16:01.938Z,5.63
2023-04-07T17:21:04.709Z,5.22
2023-04-07T17:26:08.966Z,5.75
2023-04-07T17:31:13.442Z,6.10
2023-04-07T17:36:16.035Z,5.15
2023-04-07T17:41:21.044Z,4.80
2023-04-07T17:46:23.640Z,4.63
2023-04-07T17:51:26.559Z,3.00
2023-04-07T17:56:30.688Z,4.50
2023-04-07T18:01:33.343Z,3.03
2023-04-07T18:06:36.918Z,3.53
2023-04-07T18:11:41.507Z,5.28
2023-04-07T18:16:44.078Z,3.78
2023-04-07T18:21:47.200Z,7.70
2023-04-07T18:26:51.326Z,13.85
2023-04-07T18:31:53.936Z,18.95
2023-04-07T18:36:57.049Z,7.90
2023-04-07T18:42:01.025Z,6.68
2023-04-07T18:47:03.704Z,6.72
2023-04-07T18:52:06.680Z,4.43
2023-04-07T18:57:10.679Z,3.53
2023-04-07T19:02:13.287Z,4.93
2023-04-07T19:07:15.921Z,3.00
2023-04-07T19:12:19.880Z,4.35
2023-04-07T19:17:22.849Z,5.35
2023-04-07T19:22:25.629Z,4.00
2023-04-07T19:27:29.665Z,4.03
2023-04-07T19:32:35.435Z,5.03
2023-04-07T19:37:40.162Z,5.40
2023-04-07T19:42:44.170Z,4.22
2023-04-07T19:47:47.573Z,3.83
2023-04-07T19:52:53.183Z,6.93
2023-04-07T19:57:57.081Z,5.25
2023-04-07T20:02:59.821Z,4.22
2023-04-07T20:08:03.259Z,4.90
2023-04-07T20:13:07.153Z,5.68
2023-04-07T20:18:11.062Z,5.55
2023-04-07T20:23:15.799Z,5.05
2023-04-07T20:28:19.908Z,6.22
2023-04-07T20:33:22.528Z,5.88
2023-04-07T20:38:25.866Z,7.13
2023-04-07T20:43:29.825Z,8.10
2023-04-07T20:48:32.451Z,9.38
2023-04-07T20:53:35.182Z,7.22
2023-04-07T20:58:39.279Z,7.13
2023-04-07T21:03:42.208Z,6.85
2023-04-07T21:08:44.892Z,8.18
2023-04-07T21:13:48.824Z,8.25
2023-04-07T21:18:51.447Z,10.27
2023-04-07T21:23:54.018Z,8.88
2023-04-07T21:28:57.893Z,8.32
2023-04-07T21:34:00.460Z,8.98
2023-04-07T21:39:03.020Z,10.90
2023-04-07T21:44:09.056Z,8.52
2023-04-07T21:49:12.082Z,9.32
2023-04-07T21:54:14.865Z,9.63
2023-04-07T21:59:18.887Z,8.63
2023-04-07T22:04:21.924Z,10.23
2023-04-07T22:09:24.966Z,8.18
2023-04-07T22:14:28.912Z,7.88
2023-04-07T22:19:31.506Z,7.97
2023-04-07T22:24:34.253Z,7.07
2023-04-07T22:29:38.313Z,7.28
2023-04-07T22:34:40.895Z,6.72
2023-04-07T22:39:45.527Z,5.88
2023-04-07T22:44:49.432Z,6.15
2023-04-07T22:49:52.158Z,5.85
2023-04-07T22:54:54.748Z,6.07
2023-04-07T22:59:58.631Z,6.82
2023-04-07T23:05:01.405Z,5.35
2023-04-07T23:10:04.173Z,5.70
2023-04-07T23:15:08.684Z,5.80
2023-04-07T23:20:11.409Z,5.80
2023-04-07T23:25:14.026Z,7.18
2023-04-07T23:30:18.028Z,5.40
2023-04-07T23:35:20.754Z,4.88
2023-04-07T23:40:23.632Z,5.05
2023-04-07T23:45:27.541Z,4.65
2023-04-07T23:50:30.257Z,4.53
2023-04-07T23:55:32.847Z,4.30
