createdAt,value
2018-12-04T00:01:56.010Z,138.05
2018-12-04T00:04:25.018Z,110.15
2018-12-04T00:06:53.889Z,144.00
2018-12-04T00:09:23.286Z,129.90
2018-12-04T00:11:52.247Z,114.65
2018-12-04T00:14:21.183Z,116.25
2018-12-04T00:16:50.079Z,131.57
2018-12-04T00:19:19.028Z,117.15
2018-12-04T00:21:47.893Z,107.35
2018-12-04T00:24:16.755Z,91.80
2018-12-04T00:26:45.695Z,104.00
2018-12-04T00:29:14.606Z,112.37
2018-12-04T00:31:43.498Z,110.95
2018-12-04T00:34:12.455Z,100.92
2018-12-04T00:36:41.317Z,76.72
2018-12-04T00:39:10.220Z,80.87
2018-12-04T00:41:39.161Z,83.95
2018-12-04T00:44:09.131Z,84.67
2018-12-04T00:46:38.035Z,78.40
2018-12-04T00:49:06.986Z,79.67
2018-12-04T00:51:35.893Z,108.03
2018-12-04T00:54:04.770Z,74.47
2018-12-04T00:56:33.724Z,61.10
2018-12-04T00:59:02.634Z,56.10
2018-12-04T01:01:31.531Z,62.48
2018-12-04T01:04:00.493Z,65.20
2018-12-04T01:06:29.407Z,69.15
2018-12-04T01:08:58.335Z,50.12
2018-12-04T01:11:27.824Z,66.55
2018-12-04T01:13:56.706Z,64.87
2018-12-04T01:16:25.591Z,44.05
2018-12-04T01:18:54.534Z,53.70
2018-12-04T01:21:23.424Z,66.70
2018-12-04T01:23:52.353Z,67.78
2018-12-04T01:26:21.299Z,60.43
2018-12-04T01:28:50.182Z,58.80
2018-12-04T01:31:19.050Z,66.28
2018-12-04T01:33:48.031Z,72.62
2018-12-04T01:36:17.032Z,51.53
2018-12-04T01:38:46.035Z,59.75
2018-12-04T01:41:15.091Z,60.83
2018-12-04T01:43:43.958Z,63.58
2018-12-04T01:46:12.834Z,64.07
2018-12-04T01:48:41.815Z,73.78
2018-12-04T01:51:10.702Z,65.45
2018-12-04T01:53:40.549Z,63.08
2018-12-04T01:56:09.505Z,56.75
2018-12-04T01:58:38.379Z,81.95
2018-12-04T02:01:07.245Z,48.40
2018-12-04T02:03:36.181Z,70.25
2018-12-04T02:06:05.079Z,50.38
2018-12-04T02:08:33.942Z,68.02
2018-12-04T02:11:02.892Z,69.30
2018-12-04T02:13:32.094Z,69.27
2018-12-04T02:16:00.987Z,56.58
2018-12-04T02:18:29.978Z,61.53
2018-12-04T02:20:58.849Z,65.60
2018-12-04T02:23:27.734Z,74.87
2018-12-04T02:25:56.690Z,72.40
2018-12-04T02:28:31.015Z,65.28
2018-12-04T02:31:00.035Z,77.92
2018-12-04T02:33:28.915Z,76.75
2018-12-04T02:35:57.798Z,75.90
2018-12-04T02:38:27.186Z,66.57
2018-12-04T02:40:56.070Z,62.62
2018-12-04T02:43:24.970Z,81.15
2018-12-04T02:45:53.915Z,70.47
2018-12-04T02:48:22.790Z,91.15
2018-12-04T02:50:51.742Z,71.62
2018-12-04T02:53:20.753Z,57.38
2018-12-04T02:55:49.616Z,62.93
2018-12-04T02:58:18.500Z,49.00
2018-12-04T03:00:47.478Z,87.53
2018-12-04T03:03:16.365Z,72.97
2018-12-04T03:05:45.269Z,94.32
2018-12-04T03:08:14.265Z,62.58
2018-12-04T03:10:43.168Z,70.32
2018-12-04T03:13:12.076Z,62.25
2018-12-04T03:15:41.430Z,76.47
2018-12-04T03:18:10.332Z,81.63
2018-12-04T03:20:39.211Z,76.28
2018-12-04T03:23:08.175Z,71.67
2018-12-04T03:25:37.082Z,83.33
2018-12-04T03:28:05.979Z,59.83
2018-12-04T03:30:35.383Z,86.80
2018-12-04T03:33:04.435Z,51.10
2018-12-04T03:35:33.374Z,87.67
2018-12-04T03:38:02.312Z,53.40
2018-12-04T03:40:31.183Z,70.20
2018-12-04T03:43:00.095Z,48.10
2018-12-04T03:45:29.038Z,60.45
2018-12-04T03:47:57.914Z,65.52
2018-12-04T03:50:26.765Z,61.83
2018-12-04T03:52:55.696Z,69.53
2018-12-04T03:55:24.572Z,59.58
2018-12-04T03:57:53.455Z,52.20
2018-12-04T04:00:22.393Z,66.30
2018-12-04T04:02:51.286Z,59.90
2018-12-04T04:05:20.258Z,53.98
2018-12-04T04:07:49.199Z,55.90
2018-12-04T04:10:18.082Z,50.63
2018-12-04T04:12:47.035Z,53.23
2018-12-04T04:15:16.012Z,63.98
2018-12-04T04:17:45.201Z,68.75
2018-12-04T04:20:14.099Z,73.78
2018-12-04T04:22:43.123Z,69.10
2018-12-04T04:25:12.123Z,65.78
2018-12-04T04:27:41.010Z,78.02
2018-12-04T04:30:09.962Z,61.85
2018-12-04T04:32:38.844Z,66.45
2018-12-04T04:35:07.771Z,57.38
2018-12-04T04:37:36.713Z,57.10
2018-12-04T04:40:06.270Z,60.33
2018-12-04T04:42:35.142Z,55.33
2018-12-04T04:45:04.265Z,58.58
2018-12-04T04:47:33.146Z,47.85
2018-12-04T04:50:02.038Z,57.73
2018-12-04T04:52:30.980Z,53.60
2018-12-04T04:54:59.839Z,45.45
2018-12-04T04:57:28.796Z,44.00
2018-12-04T04:59:57.726Z,60.28
2018-12-04T05:02:26.646Z,56.33
2018-12-04T05:05:01.736Z,50.60
2018-12-04T05:07:36.726Z,43.23
2018-12-04T05:10:05.898Z,56.53
2018-12-04T05:12:34.796Z,39.27
2018-12-04T05:15:04.147Z,50.30
2018-12-04T05:17:33.108Z,44.38
2018-12-04T05:20:03.163Z,52.65
2018-12-04T05:22:32.070Z,55.95
2018-12-04T05:25:01.054Z,51.48
2018-12-04T05:27:29.963Z,67.58
2018-12-04T05:29:58.884Z,64.40
2018-12-04T05:32:27.871Z,56.55
2018-12-04T05:34:56.789Z,51.28
2018-12-04T05:37:25.675Z,58.70
2018-12-04T05:39:54.651Z,59.70
2018-12-04T05:42:23.619Z,57.35
2018-12-04T05:44:54.729Z,64.35
2018-12-04T05:47:23.625Z,86.90
2018-12-04T05:49:52.628Z,65.50
2018-12-04T05:52:22.303Z,71.17
2018-12-04T05:54:51.243Z,55.40
2018-12-04T05:57:20.153Z,54.15
2018-12-04T05:59:49.126Z,59.98
2018-12-04T06:02:18.007Z,60.03
2018-12-04T06:04:46.882Z,68.45
2018-12-04T06:07:15.842Z,57.00
2018-12-04T06:09:44.855Z,53.95
2018-12-04T06:12:13.867Z,46.90
2018-12-04T06:14:42.881Z,53.05
2018-12-04T06:17:11.838Z,72.70
2018-12-04T06:19:40.726Z,67.80
2018-12-04T06:22:10.221Z,71.10
2018-12-04T06:24:39.176Z,72.12
2018-12-04T06:27:08.114Z,62.00
2018-12-04T06:29:37.123Z,70.70
2018-12-04T06:32:06.043Z,59.53
2018-12-04T06:34:34.939Z,52.23
2018-12-04T06:37:03.896Z,66.45
2018-12-04T06:39:32.841Z,56.98
2018-12-04T06:42:01.945Z,88.58
2018-12-04T06:44:30.944Z,60.00
2018-12-04T06:47:00.992Z,56.42
2018-12-04T06:49:29.886Z,63.17
2018-12-04T06:51:58.934Z,62.35
2018-12-04T06:54:28.037Z,55.80
2018-12-04T06:56:57.633Z,50.23
2018-12-04T06:59:26.737Z,57.65
2018-12-04T07:01:55.661Z,47.70
2018-12-04T07:04:25.355Z,48.17
2018-12-04T07:06:54.558Z,53.23
2018-12-04T07:09:23.580Z,38.90
2018-12-04T07:11:52.650Z,60.43
2018-12-04T07:14:21.679Z,50.03
2018-12-04T07:16:50.775Z,48.75
2018-12-04T07:19:19.719Z,60.90
2018-12-04T07:21:49.540Z,69.50
2018-12-04T07:24:18.999Z,39.90
2018-12-04T07:26:48.061Z,49.63
2018-12-04T07:29:17.014Z,45.52
2018-12-04T07:31:46.206Z,54.83
2018-12-04T07:34:15.259Z,56.88
2018-12-04T07:36:45.502Z,46.08
2018-12-04T07:39:16.593Z,53.25
2018-12-04T07:41:45.554Z,63.28
2018-12-04T07:44:14.508Z,57.15
2018-12-04T07:46:43.549Z,43.23
2018-12-04T07:49:12.446Z,54.30
2018-12-04T07:51:41.351Z,55.63
2018-12-04T07:54:10.300Z,55.95
2018-12-04T07:56:39.178Z,49.93
2018-12-04T07:59:08.112Z,55.95
2018-12-04T08:01:37.099Z,54.20
2018-12-04T08:04:06.051Z,44.23
2018-12-04T08:06:37.298Z,56.75
2018-12-04T08:09:08.657Z,52.33
2018-12-04T08:11:37.592Z,46.05
2018-12-04T08:14:06.783Z,61.77
2018-12-04T08:16:35.906Z,54.65
2018-12-04T08:19:04.838Z,55.43
2018-12-04T08:21:37.455Z,51.05
2018-12-04T08:24:06.796Z,43.48
2018-12-04T08:26:38.389Z,48.95
2018-12-04T08:29:08.470Z,59.35
2018-12-04T08:31:37.519Z,47.17
2018-12-04T08:34:06.490Z,45.55
2018-12-04T08:36:35.438Z,42.73
2018-12-04T08:39:06.472Z,59.63
2018-12-04T08:41:36.530Z,53.13
2018-12-04T08:44:06.373Z,55.92
2018-12-04T08:46:35.367Z,51.90
2018-12-04T08:49:04.262Z,57.25
2018-12-04T08:51:33.225Z,45.10
2018-12-04T08:54:02.378Z,45.23
2018-12-04T08:56:31.407Z,44.25
2018-12-04T08:59:00.342Z,46.90
2018-12-04T09:01:29.402Z,48.95
2018-12-04T09:03:59.321Z,45.80
2018-12-04T09:06:34.445Z,43.35
2018-12-04T09:09:05.115Z,39.70
2018-12-04T09:11:34.181Z,40.45
2018-12-04T09:14:03.179Z,43.83
2018-12-04T09:16:32.087Z,42.83
2018-12-04T09:19:01.276Z,44.13
2018-12-04T09:21:30.290Z,42.80
2018-12-04T09:23:59.316Z,40.00
2018-12-04T09:26:28.441Z,45.28
2018-12-04T09:28:57.844Z,43.42
2018-12-04T09:31:26.898Z,51.45
2018-12-04T09:33:56.905Z,39.70
2018-12-04T09:36:26.499Z,42.40
2018-12-04T09:38:55.434Z,33.33
2018-12-04T09:41:24.491Z,46.95
2018-12-04T09:43:53.443Z,35.15
2018-12-04T09:46:22.557Z,35.03
2018-12-04T09:48:52.566Z,37.13
2018-12-04T09:51:21.635Z,48.05
2018-12-04T09:53:52.241Z,37.98
2018-12-04T09:56:21.371Z,31.48
2018-12-04T09:58:50.395Z,37.38
2018-12-04T10:01:19.326Z,41.63
2018-12-04T10:03:48.410Z,32.70
2018-12-04T10:06:17.329Z,41.42
2018-12-04T10:08:46.269Z,38.63
2018-12-04T10:11:15.226Z,37.50
2018-12-04T10:13:44.185Z,36.13
2018-12-04T10:16:13.146Z,32.35
2018-12-04T10:18:47.474Z,31.93
2018-12-04T10:21:13.107Z,26.27
2018-12-04T10:23:42.149Z,39.35
2018-12-04T10:26:11.082Z,30.35
2018-12-04T10:28:40.064Z,30.30
2018-12-04T10:31:09.831Z,29.37
2018-12-04T10:33:38.982Z,33.73
2018-12-04T10:36:08.981Z,34.65
2018-12-04T10:38:38.098Z,32.83
2018-12-04T10:41:06.466Z,35.10
2018-12-04T10:43:35.379Z,26.45
2018-12-04T10:46:04.583Z,28.32
2018-12-04T10:48:33.541Z,29.52
2018-12-04T10:51:03.483Z,29.05
2018-12-04T10:53:32.464Z,24.60
2018-12-04T10:56:01.488Z,35.03
2018-12-04T10:58:30.412Z,27.10
2018-12-04T11:01:01.544Z,24.15
2018-12-04T11:03:38.829Z,23.52
2018-12-04T11:06:09.026Z,34.08
2018-12-04T11:08:37.974Z,34.08
2018-12-04T11:11:06.919Z,33.05
2018-12-04T11:13:35.938Z,27.22
2018-12-04T11:16:05.421Z,31.27
2018-12-04T11:18:34.459Z,26.42
2018-12-04T11:21:03.653Z,31.57
2018-12-04T11:25:01.722Z,39.05
2018-12-04T11:27:30.784Z,47.93
2018-12-04T11:29:59.686Z,38.00
2018-12-04T11:32:29.251Z,32.28
2018-12-04T11:34:58.427Z,35.48
2018-12-04T11:37:27.526Z,34.15
2018-12-04T11:39:56.473Z,39.23
2018-12-04T11:42:25.474Z,52.43
2018-12-04T11:44:54.488Z,34.08
2018-12-04T11:47:23.494Z,41.25
2018-12-04T11:49:52.467Z,50.75
2018-12-04T11:52:21.451Z,33.92
2018-12-04T11:54:50.399Z,39.73
2018-12-04T11:57:20.664Z,45.28
2018-12-04T11:59:49.650Z,50.95
2018-12-04T12:02:18.762Z,49.38
2018-12-04T12:04:47.796Z,45.78
2018-12-04T12:07:20.497Z,34.65
2018-12-04T12:09:47.755Z,42.27
2018-12-04T12:12:16.666Z,34.63
2018-12-04T12:14:45.601Z,31.77
2018-12-04T12:17:15.402Z,26.85
2018-12-04T12:19:44.314Z,32.20
2018-12-04T12:22:13.351Z,33.58
2018-12-04T12:24:42.311Z,29.40
2018-12-04T12:27:11.184Z,25.65
2018-12-04T12:29:40.119Z,24.15
2018-12-04T12:32:09.349Z,27.17
2018-12-04T12:34:38.698Z,46.33
2018-12-04T12:37:07.630Z,37.90
2018-12-04T12:39:36.770Z,22.48
2018-12-04T12:42:06.643Z,29.15
2018-12-04T12:44:35.597Z,21.42
2018-12-04T12:47:04.584Z,23.42
2018-12-04T12:49:33.486Z,25.75
2018-12-04T12:52:02.398Z,21.77
2018-12-04T12:54:31.467Z,21.48
2018-12-04T12:57:00.393Z,17.98
2018-12-04T12:59:29.333Z,21.40
2018-12-04T13:01:58.291Z,18.92
2018-12-04T13:04:27.257Z,20.25
2018-12-04T13:06:56.148Z,24.32
2018-12-04T13:09:25.190Z,25.40
2018-12-04T13:11:54.289Z,18.52
2018-12-04T13:14:23.226Z,21.73
2018-12-04T13:16:52.226Z,28.55
2018-12-04T13:19:21.423Z,30.77
2018-12-04T13:21:50.314Z,29.42
2018-12-04T13:24:19.349Z,24.20
2018-12-04T13:26:48.310Z,29.50
2018-12-04T13:29:17.238Z,28.80
2018-12-04T13:31:46.243Z,22.77
2018-12-04T13:34:15.185Z,29.60
2018-12-04T13:36:44.330Z,30.60
2018-12-04T13:39:13.334Z,27.20
2018-12-04T13:41:42.343Z,24.05
2018-12-04T13:44:12.339Z,19.73
2018-12-04T13:46:41.438Z,31.33
2018-12-04T13:49:10.353Z,22.05
2018-12-04T13:51:39.350Z,24.00
2018-12-04T13:54:08.448Z,33.15
2018-12-04T13:56:37.524Z,14.20
2018-12-04T13:59:06.519Z,18.87
2018-12-04T14:01:35.496Z,17.92
2018-12-04T14:04:04.393Z,17.37
2018-12-04T14:06:33.310Z,17.92
2018-12-04T14:09:02.326Z,25.35
2018-12-04T14:11:31.251Z,34.30
2018-12-04T14:14:00.164Z,18.02
2018-12-04T14:16:29.199Z,16.10
2018-12-04T14:18:58.152Z,25.65
2018-12-04T14:21:27.092Z,22.07
2018-12-04T14:23:56.115Z,25.68
2018-12-04T14:26:25.066Z,18.98
2018-12-04T14:28:54.622Z,20.93
2018-12-04T14:31:23.641Z,22.45
2018-12-04T14:33:52.595Z,34.10
2018-12-04T14:36:21.638Z,20.15
2018-12-04T14:38:50.682Z,22.37
2018-12-04T14:41:20.203Z,23.65
2018-12-04T14:43:57.186Z,24.60
2018-12-04T14:46:26.141Z,24.15
2018-12-04T14:48:55.180Z,18.60
2018-12-04T14:51:24.252Z,20.97
2018-12-04T14:53:53.321Z,18.92
2018-12-04T14:56:22.228Z,25.65
2018-12-04T14:58:51.174Z,22.17
2018-12-04T15:01:20.095Z,28.20
2018-12-04T15:03:49.660Z,29.37
2018-12-04T15:06:18.643Z,17.20
2018-12-04T15:08:47.530Z,23.10
2018-12-04T15:11:16.466Z,24.02
2018-12-04T15:13:45.438Z,26.52
2018-12-04T15:16:14.455Z,24.77
2018-12-04T15:18:43.429Z,31.02
2018-12-04T15:21:12.455Z,58.90
2018-12-04T15:23:41.490Z,32.85
2018-12-04T15:26:10.483Z,21.85
2018-12-04T15:28:39.507Z,34.63
2018-12-04T15:31:08.565Z,31.90
2018-12-04T15:33:37.533Z,21.00
2018-12-04T15:36:06.530Z,18.32
2018-12-04T15:38:35.637Z,19.73
2018-12-04T15:41:05.000Z,18.45
2018-12-04T15:43:34.154Z,23.20
2018-12-04T15:46:15.185Z,18.23
2018-12-04T15:48:50.291Z,21.60
2018-12-04T15:51:19.287Z,28.25
2018-12-04T16:00:53.497Z,19.20
2018-12-04T16:03:22.436Z,28.05
2018-12-04T16:05:51.386Z,35.00
2018-12-04T16:08:20.369Z,24.92
2018-12-04T16:10:49.342Z,21.93
2018-12-04T16:13:18.247Z,24.52
2018-12-04T16:15:47.235Z,25.08
2018-12-04T16:18:16.118Z,19.57
2018-12-04T16:20:45.036Z,17.73
2018-12-04T16:23:14.025Z,28.30
2018-12-04T16:25:42.922Z,22.95
2018-12-04T16:28:11.820Z,28.70
2018-12-04T16:30:40.816Z,17.95
2018-12-04T16:33:09.747Z,21.52
2018-12-04T16:35:38.660Z,25.00
2018-12-04T16:38:07.660Z,24.37
2018-12-04T16:40:36.628Z,19.40
2018-12-04T16:43:05.844Z,24.23
2018-12-04T16:45:34.854Z,24.12
2018-12-04T16:48:04.131Z,24.72
2018-12-04T16:50:33.014Z,21.65
2018-12-04T16:53:02.016Z,24.90
2018-12-04T16:55:31.830Z,22.20
2018-12-04T16:58:00.767Z,27.25
2018-12-04T17:00:29.754Z,35.38
2018-12-04T17:02:58.670Z,21.33
2018-12-04T17:05:27.588Z,22.62
2018-12-04T17:07:56.553Z,29.87
2018-12-04T17:10:25.455Z,21.20
2018-12-04T17:12:54.362Z,25.55
2018-12-04T17:15:23.352Z,24.50
2018-12-04T17:17:52.267Z,42.50
2018-12-04T17:20:21.202Z,25.62
2018-12-04T17:22:50.144Z,27.93
2018-12-04T17:25:19.063Z,31.52
2018-12-04T17:27:47.951Z,21.57
2018-12-04T17:30:16.978Z,26.17
2018-12-04T17:32:47.203Z,25.68
2018-12-04T17:35:16.361Z,21.70
2018-12-04T17:37:45.313Z,19.77
2018-12-04T17:40:14.198Z,17.98
2018-12-04T17:42:43.152Z,15.45
2018-12-04T17:45:12.334Z,13.28
2018-12-04T17:47:41.238Z,16.55
2018-12-04T17:50:10.530Z,20.83
2018-12-04T17:52:39.420Z,13.93
2018-12-04T17:55:08.361Z,11.12
2018-12-04T17:57:37.309Z,27.22
2018-12-04T18:00:06.559Z,13.63
2018-12-04T18:02:35.514Z,11.63
2018-12-04T18:05:04.635Z,16.02
2018-12-04T18:07:34.347Z,12.67
2018-12-04T18:10:03.269Z,12.27
2018-12-04T18:12:32.199Z,17.15
2018-12-04T18:15:01.293Z,20.27
2018-12-04T18:17:30.220Z,12.28
2018-12-04T18:19:59.183Z,15.43
2018-12-04T18:22:28.476Z,12.47
2018-12-04T18:24:57.397Z,17.43
2018-12-04T18:27:26.426Z,19.53
2018-12-04T18:29:55.389Z,21.12
2018-12-04T18:32:24.318Z,20.02
2018-12-04T18:34:53.298Z,31.70
2018-12-04T18:37:22.238Z,16.27
2018-12-04T18:39:51.211Z,19.12
2018-12-04T18:42:20.166Z,9.03
2018-12-04T18:44:49.058Z,17.25
2018-12-04T18:47:18.107Z,15.93
2018-12-04T18:49:47.041Z,9.25
2018-12-04T18:52:15.947Z,15.30
2018-12-04T18:54:44.822Z,16.35
2018-12-04T18:57:13.772Z,26.43
2018-12-04T18:59:42.648Z,16.60
2018-12-04T19:02:11.648Z,19.48
2018-12-04T19:04:40.622Z,26.37
2018-12-04T19:07:09.683Z,18.05
2018-12-04T19:09:38.644Z,20.85
2018-12-04T19:12:08.200Z,18.98
2018-12-04T19:14:37.074Z,27.23
2018-12-04T19:17:05.935Z,18.70
2018-12-04T19:19:34.920Z,20.40
2018-12-04T19:22:03.845Z,30.43
2018-12-04T19:24:32.732Z,25.33
2018-12-04T19:27:01.663Z,26.20
2018-12-04T19:29:30.734Z,27.37
2018-12-04T19:31:59.627Z,24.97
2018-12-04T19:34:28.556Z,30.43
2018-12-04T19:36:57.448Z,21.23
2018-12-04T19:39:26.373Z,28.53
2018-12-04T19:41:55.304Z,18.73
2018-12-04T19:44:24.207Z,19.07
2018-12-04T19:46:53.087Z,24.83
2018-12-04T19:49:22.372Z,22.05
2018-12-04T19:51:51.259Z,23.97
2018-12-04T19:54:20.764Z,20.50
2018-12-04T19:56:49.780Z,23.53
2018-12-04T19:59:18.664Z,25.23
2018-12-04T20:01:47.534Z,22.40
2018-12-04T20:04:16.502Z,24.13
2018-12-04T20:06:45.374Z,27.53
2018-12-04T20:09:14.265Z,29.83
2018-12-04T20:11:43.818Z,33.27
2018-12-04T20:14:12.754Z,29.80
2018-12-04T20:16:41.627Z,23.50
2018-12-04T20:19:10.635Z,39.63
2018-12-04T20:21:39.645Z,36.27
2018-12-04T20:24:08.530Z,28.17
2018-12-04T20:26:37.469Z,31.20
2018-12-04T20:29:06.338Z,31.40
2018-12-04T20:31:35.198Z,25.73
2018-12-04T20:34:04.163Z,43.87
2018-12-04T20:36:33.117Z,54.75
2018-12-04T20:39:02.086Z,54.53
2018-12-04T20:41:31.022Z,45.37
2018-12-04T20:43:59.886Z,44.50
2018-12-04T20:46:28.775Z,59.47
2018-12-04T20:48:57.716Z,50.53
2018-12-04T20:51:27.046Z,49.27
2018-12-04T20:53:55.915Z,57.17
2018-12-04T20:56:24.890Z,49.47
2018-12-04T20:58:53.875Z,40.00
2018-12-04T21:01:22.971Z,38.77
2018-12-04T21:03:51.916Z,46.90
2018-12-04T21:06:21.715Z,41.10
2018-12-04T21:08:51.303Z,46.57
2018-12-04T21:11:20.255Z,36.70
2018-12-04T21:13:49.374Z,34.90
2018-12-04T21:16:18.346Z,33.73
2018-12-04T21:18:47.309Z,35.70
2018-12-04T21:21:16.182Z,31.00
2018-12-04T21:23:45.070Z,31.67
2018-12-04T21:26:14.015Z,28.70
2018-12-04T21:28:48.914Z,28.50
2018-12-04T21:31:26.344Z,26.13
2018-12-04T21:34:01.922Z,28.73
2018-12-04T21:36:37.503Z,27.33
2018-12-04T21:39:15.940Z,19.97
2018-12-04T21:41:51.707Z,26.10
2018-12-04T21:44:29.115Z,18.67
2018-12-04T21:47:06.722Z,21.40
2018-12-04T21:49:35.591Z,29.47
2018-12-04T21:52:04.881Z,19.77
2018-12-04T21:54:33.839Z,25.65
2018-12-04T21:57:02.706Z,29.60
2018-12-04T21:59:31.562Z,28.63
2018-12-04T22:02:00.511Z,21.30
2018-12-04T22:04:29.369Z,22.00
2018-12-04T22:06:58.286Z,23.53
2018-12-04T22:09:27.210Z,21.10
2018-12-04T22:11:56.084Z,18.97
2018-12-04T22:14:24.946Z,20.93
2018-12-04T22:16:53.864Z,22.80
2018-12-04T22:19:22.728Z,21.37
2018-12-04T22:21:52.277Z,32.77
2018-12-04T22:24:21.194Z,18.73
2018-12-04T22:26:50.075Z,18.40
2018-12-04T22:29:18.967Z,12.20
2018-12-04T22:31:47.890Z,19.77
2018-12-04T22:34:16.790Z,18.25
2018-12-04T22:36:45.899Z,14.43
2018-12-04T22:39:14.822Z,19.53
2018-12-04T22:41:43.703Z,9.35
2018-12-04T22:44:12.645Z,16.07
2018-12-04T22:46:41.602Z,10.83
2018-12-04T22:49:11.343Z,13.73
2018-12-04T22:51:40.225Z,18.83
2018-12-04T22:54:09.515Z,14.60
2018-12-04T22:56:38.577Z,15.17
2018-12-04T22:59:07.459Z,8.77
2018-12-04T23:01:38.687Z,10.20
2018-12-04T23:04:07.725Z,11.83
2018-12-04T23:06:37.279Z,13.90
2018-12-04T23:09:08.249Z,12.63
2018-12-04T23:11:38.598Z,7.17
2018-12-04T23:14:07.546Z,13.97
2018-12-04T23:16:36.499Z,13.30
2018-12-04T23:19:05.449Z,13.10
2018-12-04T23:21:34.305Z,13.03
2018-12-04T23:24:03.306Z,10.83
2018-12-04T23:26:33.042Z,12.43
2018-12-04T23:29:02.557Z,12.67
2018-12-04T23:31:31.502Z,12.23
2018-12-04T23:34:00.390Z,15.17
2018-12-04T23:36:29.256Z,17.73
2018-12-04T23:38:58.199Z,11.43
2018-12-04T23:41:27.117Z,14.40
2018-12-04T23:43:55.983Z,15.30
2018-12-04T23:46:24.922Z,11.60
2018-12-04T23:48:53.769Z,13.03
2018-12-04T23:51:22.655Z,26.30
2018-12-04T23:53:52.122Z,16.93
2018-12-04T23:56:22.367Z,20.80
2018-12-04T23:58:51.245Z,15.33
