createdAt,value
2018-04-16T00:01:36.355Z,10.70
2018-04-16T00:04:04.706Z,10.60
2018-04-16T00:06:32.241Z,10.60
2018-04-16T00:09:00.541Z,10.60
2018-04-16T00:11:28.220Z,10.60
2018-04-16T00:13:56.897Z,10.60
2018-04-16T00:16:24.437Z,10.50
2018-04-16T00:21:15.746Z,10.50
2018-04-16T00:23:43.277Z,10.50
2018-04-16T00:26:11.572Z,10.40
2018-04-16T00:28:39.152Z,10.40
2018-04-16T00:31:06.698Z,10.40
2018-04-16T00:33:40.817Z,10.40
2018-04-16T00:36:14.747Z,10.40
2018-04-16T00:41:53.485Z,10.30
2018-04-16T00:44:26.878Z,10.30
2018-04-16T00:47:00.017Z,10.30
2018-04-16T00:49:34.133Z,10.30
2018-04-16T00:52:09.037Z,10.30
2018-04-16T00:54:42.492Z,10.30
2018-04-16T00:57:15.665Z,10.20
2018-04-16T00:59:48.896Z,10.20
2018-04-16T01:02:22.833Z,10.20
2018-04-16T01:04:56.852Z,10.20
2018-04-16T01:07:30.829Z,10.10
2018-04-16T01:10:04.044Z,10.10
2018-04-16T01:12:39.740Z,10.10
2018-04-16T01:15:13.617Z,10.10
2018-04-16T01:17:46.653Z,10.10
2018-04-16T01:20:19.918Z,10.10
2018-04-16T01:22:53.007Z,10.10
2018-04-16T01:25:26.217Z,10.10
2018-04-16T01:27:59.304Z,10.10
2018-04-16T01:30:32.353Z,10.00
2018-04-16T01:33:05.440Z,10.10
2018-04-16T01:35:38.833Z,10.00
2018-04-16T01:38:12.012Z,10.00
2018-04-16T01:40:45.399Z,10.00
2018-04-16T01:43:19.409Z,10.00
2018-04-16T01:45:52.684Z,9.90
2018-04-16T01:48:25.797Z,10.00
2018-04-16T01:50:59.116Z,9.90
2018-04-16T01:53:33.046Z,9.90
2018-04-16T01:56:06.280Z,9.90
2018-04-16T01:58:39.334Z,9.90
2018-04-16T02:01:12.721Z,9.80
2018-04-16T02:03:45.886Z,9.80
2018-04-16T02:06:19.960Z,9.80
2018-04-16T02:08:53.126Z,9.80
2018-04-16T02:11:26.383Z,9.80
2018-04-16T02:13:59.461Z,9.80
2018-04-16T02:16:32.768Z,9.80
2018-04-16T02:19:05.992Z,9.80
2018-04-16T02:21:39.113Z,9.80
2018-04-16T02:24:13.069Z,9.80
2018-04-16T02:26:46.416Z,9.80
2018-04-16T02:29:19.598Z,9.80
2018-04-16T02:31:52.997Z,9.80
2018-04-16T02:34:26.194Z,9.80
2018-04-16T02:36:59.373Z,9.80
2018-04-16T02:39:37.822Z,9.80
2018-04-16T02:42:11.355Z,9.80
2018-04-16T02:44:44.673Z,9.80
2018-04-16T02:47:17.969Z,9.80
2018-04-16T02:49:51.479Z,9.80
2018-04-16T02:52:24.857Z,9.80
2018-04-16T02:57:58.585Z,9.80
2018-04-16T03:00:32.394Z,9.80
2018-04-16T03:03:06.517Z,9.80
2018-04-16T03:05:40.574Z,9.70
2018-04-16T03:08:13.823Z,9.70
2018-04-16T03:10:47.006Z,9.70
2018-04-16T03:13:20.429Z,9.70
2018-04-16T03:15:53.775Z,9.70
2018-04-16T03:18:28.126Z,9.70
2018-04-16T03:21:01.350Z,9.70
2018-04-16T03:23:34.499Z,9.70
2018-04-16T03:26:07.814Z,9.70
2018-04-16T03:28:41.910Z,9.70
2018-04-16T03:31:15.254Z,9.60
2018-04-16T03:33:49.443Z,9.70
2018-04-16T03:36:22.661Z,9.70
2018-04-16T03:38:56.129Z,9.70
2018-04-16T03:41:29.337Z,9.70
2018-04-16T03:44:03.534Z,9.70
2018-04-16T03:46:36.971Z,9.70
2018-04-16T03:52:13.100Z,9.70
2018-04-16T03:54:41.400Z,9.70
2018-04-16T03:57:09.021Z,9.70
2018-04-16T03:59:36.649Z,9.70
2018-04-16T04:02:05.207Z,9.60
2018-04-16T04:04:32.862Z,9.60
2018-04-16T04:07:00.488Z,9.60
2018-04-16T04:09:28.305Z,9.60
2018-04-16T04:11:55.939Z,9.60
2018-04-16T04:14:23.572Z,9.60
2018-04-16T04:16:51.237Z,9.60
2018-04-16T04:19:18.867Z,9.60
2018-04-16T04:21:46.485Z,9.60
2018-04-16T04:24:25.837Z,9.60
2018-04-16T04:27:05.190Z,9.60
2018-04-16T04:29:44.553Z,9.60
2018-04-16T04:32:12.186Z,9.50
2018-04-16T04:34:40.582Z,9.50
2018-04-16T04:37:08.253Z,9.50
2018-04-16T04:39:35.869Z,9.60
2018-04-16T04:42:03.494Z,9.60
2018-04-16T04:44:31.997Z,9.60
2018-04-16T04:46:59.675Z,9.60
2018-04-16T04:49:28.241Z,9.60
2018-04-16T04:51:57.594Z,9.60
2018-04-16T04:54:25.250Z,9.60
2018-04-16T04:56:52.874Z,9.60
2018-04-16T04:59:20.535Z,9.60
2018-04-16T05:01:48.182Z,9.60
2018-04-16T05:04:15.801Z,9.70
2018-04-16T05:06:43.468Z,9.70
2018-04-16T05:09:11.105Z,9.70
2018-04-16T05:11:38.725Z,9.80
2018-04-16T05:14:06.397Z,9.70
2018-04-16T05:16:34.013Z,9.80
2018-04-16T05:19:01.647Z,9.80
2018-04-16T05:21:29.318Z,9.80
2018-04-16T05:23:57.606Z,9.80
2018-04-16T05:26:25.230Z,9.80
2018-04-16T05:28:52.941Z,9.80
2018-04-16T05:31:20.565Z,9.80
2018-04-16T05:33:48.277Z,9.90
2018-04-16T05:36:15.945Z,9.90
2018-04-16T05:38:43.568Z,9.90
2018-04-16T05:41:11.965Z,10.00
2018-04-16T05:43:40.397Z,10.00
2018-04-16T05:46:08.033Z,10.00
2018-04-16T05:48:35.730Z,10.00
2018-04-16T05:51:03.403Z,10.00
2018-04-16T05:53:31.186Z,10.00
2018-04-16T05:55:58.938Z,10.00
2018-04-16T05:58:26.608Z,10.10
2018-04-16T06:00:54.305Z,10.10
2018-04-16T06:03:21.940Z,10.20
2018-04-16T06:05:49.637Z,10.20
2018-04-16T06:08:17.257Z,10.20
2018-04-16T06:10:44.889Z,10.20
2018-04-16T06:13:12.668Z,10.40
2018-04-16T06:15:40.297Z,10.40
2018-04-16T06:18:08.685Z,10.50
2018-04-16T06:20:37.118Z,10.50
2018-04-16T06:23:04.813Z,10.50
2018-04-16T06:25:32.433Z,10.60
2018-04-16T06:28:00.874Z,10.60
2018-04-16T06:30:28.504Z,10.60
2018-04-16T06:32:56.911Z,10.80
2018-04-16T06:35:24.573Z,10.80
2018-04-16T06:37:52.981Z,11.00
2018-04-16T06:40:20.601Z,10.90
2018-04-16T06:42:48.343Z,11.00
2018-04-16T06:45:16.021Z,11.10
2018-04-16T06:47:43.794Z,11.10
2018-04-16T06:50:11.450Z,11.10
2018-04-16T06:52:39.126Z,11.20
2018-04-16T06:55:06.753Z,11.30
2018-04-16T06:57:34.517Z,11.40
2018-04-16T07:00:02.263Z,11.50
2018-04-16T07:02:29.893Z,11.60
2018-04-16T07:04:58.951Z,12.00
2018-04-16T07:07:26.614Z,12.00
2018-04-16T07:09:54.235Z,12.40
2018-04-16T07:12:21.981Z,12.70
2018-04-16T07:14:49.625Z,12.80
2018-04-16T07:17:17.420Z,12.80
2018-04-16T07:19:45.106Z,12.60
2018-04-16T07:22:12.741Z,12.50
2018-04-16T07:24:40.366Z,12.50
2018-04-16T07:27:08.107Z,12.60
2018-04-16T07:29:35.769Z,12.60
2018-04-16T07:32:03.394Z,12.60
2018-04-16T07:34:31.074Z,12.80
2018-04-16T07:36:58.699Z,12.90
2018-04-16T07:39:26.399Z,13.10
2018-04-16T07:41:54.136Z,13.20
2018-04-16T07:44:21.769Z,13.40
2018-04-16T07:46:50.904Z,13.60
2018-04-16T07:49:19.452Z,13.80
2018-04-16T07:51:47.252Z,13.80
2018-04-16T07:54:14.869Z,14.20
2018-04-16T07:56:42.528Z,14.40
2018-04-16T07:59:10.205Z,14.50
2018-04-16T08:01:38.006Z,14.40
2018-04-16T08:04:05.775Z,14.30
2018-04-16T08:06:33.417Z,14.00
2018-04-16T08:09:01.230Z,14.00
2018-04-16T08:11:28.892Z,13.90
2018-04-16T08:13:56.513Z,14.00
2018-04-16T08:16:24.133Z,14.10
2018-04-16T08:18:51.817Z,14.10
2018-04-16T08:21:19.442Z,14.10
2018-04-16T08:23:47.831Z,14.00
2018-04-16T08:26:15.497Z,14.00
2018-04-16T08:28:43.909Z,13.90
2018-04-16T08:31:12.311Z,13.90
2018-04-16T08:33:40.750Z,14.00
2018-04-16T08:36:08.381Z,14.00
2018-04-16T08:38:35.996Z,14.00
2018-04-16T08:41:03.847Z,14.00
2018-04-16T08:43:31.509Z,14.20
2018-04-16T08:45:59.145Z,14.40
2018-04-16T08:48:28.409Z,14.60
2018-04-16T08:50:56.029Z,14.60
2018-04-16T08:53:23.655Z,14.60
2018-04-16T08:55:51.319Z,14.60
2018-04-16T08:58:18.946Z,14.60
2018-04-16T09:00:46.572Z,14.70
2018-04-16T09:03:14.238Z,14.80
2018-04-16T09:05:41.913Z,15.10
2018-04-16T09:08:09.541Z,15.30
2018-04-16T09:10:37.982Z,15.80
2018-04-16T09:13:05.641Z,15.70
2018-04-16T09:15:33.265Z,16.00
2018-04-16T09:18:00.927Z,16.30
2018-04-16T09:20:29.462Z,16.00
2018-04-16T09:22:58.797Z,15.80
2018-04-16T09:25:26.472Z,15.70
2018-04-16T09:27:54.097Z,15.70
2018-04-16T09:30:22.481Z,15.90
2018-04-16T09:32:50.210Z,15.80
2018-04-16T09:35:17.906Z,15.70
2018-04-16T09:37:45.545Z,15.90
2018-04-16T09:40:13.233Z,16.30
2018-04-16T09:42:40.861Z,16.60
2018-04-16T09:45:08.601Z,16.70
2018-04-16T09:47:36.287Z,17.00
2018-04-16T09:50:03.926Z,17.20
2018-04-16T09:52:31.598Z,17.50
2018-04-16T09:54:59.718Z,17.80
2018-04-16T09:57:27.337Z,18.00
2018-04-16T09:59:55.730Z,18.10
2018-04-16T10:02:24.934Z,18.20
2018-04-16T10:04:53.329Z,18.00
2018-04-16T10:07:21.720Z,18.00
2018-04-16T10:09:50.149Z,17.90
2018-04-16T10:12:17.765Z,17.80
2018-04-16T10:14:45.393Z,17.90
2018-04-16T10:17:13.093Z,18.00
2018-04-16T10:19:40.713Z,18.10
2018-04-16T10:22:09.105Z,18.10
2018-04-16T10:24:37.622Z,18.10
2018-04-16T10:27:05.242Z,18.10
2018-04-16T10:29:32.960Z,18.20
2018-04-16T10:32:00.638Z,18.30
2018-04-16T10:34:29.817Z,18.50
2018-04-16T10:36:59.130Z,18.40
2018-04-16T10:39:27.702Z,18.30
2018-04-16T10:41:55.445Z,18.20
2018-04-16T10:44:23.065Z,18.40
2018-04-16T10:46:51.688Z,18.30
2018-04-16T10:49:19.309Z,18.30
2018-04-16T10:51:46.938Z,18.40
2018-04-16T10:54:14.713Z,18.50
2018-04-16T10:56:42.338Z,18.80
2018-04-16T10:59:09.973Z,19.00
2018-04-16T11:01:37.853Z,19.20
2018-04-16T11:04:05.533Z,19.30
2018-04-16T11:06:33.182Z,19.20
2018-04-16T11:09:00.962Z,19.10
2018-04-16T11:11:30.039Z,19.40
2018-04-16T11:13:59.353Z,19.40
2018-04-16T11:16:27.972Z,19.30
2018-04-16T11:18:55.594Z,19.30
2018-04-16T11:21:23.237Z,19.50
2018-04-16T11:23:50.995Z,19.70
2018-04-16T11:26:18.617Z,19.90
2018-04-16T11:28:47.005Z,20.30
2018-04-16T11:31:14.685Z,20.30
2018-04-16T11:33:42.369Z,20.10
2018-04-16T11:36:09.987Z,19.80
2018-04-16T11:38:37.652Z,19.80
2018-04-16T11:41:05.365Z,19.90
2018-04-16T11:43:33.097Z,20.10
2018-04-16T11:46:01.829Z,20.40
2018-04-16T11:48:29.462Z,20.40
2018-04-16T11:50:57.149Z,20.50
2018-04-16T11:53:25.250Z,20.60
2018-04-16T11:55:52.869Z,20.50
2018-04-16T11:58:20.539Z,20.10
2018-04-16T12:00:48.273Z,20.20
2018-04-16T12:03:15.893Z,20.20
2018-04-16T12:05:43.516Z,20.30
2018-04-16T12:08:11.313Z,20.20
2018-04-16T12:10:38.933Z,20.30
2018-04-16T12:13:07.484Z,20.60
2018-04-16T12:15:35.174Z,20.60
2018-04-16T12:18:03.642Z,20.60
2018-04-16T12:20:32.189Z,20.60
2018-04-16T12:22:59.893Z,20.50
2018-04-16T12:25:27.509Z,20.60
2018-04-16T12:27:55.133Z,20.70
2018-04-16T12:30:22.970Z,20.70
2018-04-16T12:32:50.730Z,20.90
2018-04-16T12:35:19.121Z,21.00
2018-04-16T12:37:48.333Z,20.90
2018-04-16T12:40:15.965Z,20.90
2018-04-16T12:42:43.587Z,21.00
2018-04-16T12:45:11.407Z,20.80
2018-04-16T12:47:39.123Z,20.70
2018-04-16T12:50:06.762Z,20.70
2018-04-16T12:52:34.430Z,20.50
2018-04-16T12:55:02.306Z,20.50
2018-04-16T12:57:29.929Z,20.30
2018-04-16T12:59:57.593Z,20.40
2018-04-16T13:02:25.322Z,20.50
2018-04-16T13:04:52.941Z,20.70
2018-04-16T13:07:20.606Z,20.90
2018-04-16T13:09:48.248Z,20.80
2018-04-16T13:12:15.889Z,20.60
2018-04-16T13:14:44.329Z,20.40
2018-04-16T13:17:11.958Z,20.40
2018-04-16T13:19:40.377Z,20.30
2018-04-16T13:22:08.141Z,20.30
2018-04-16T13:24:35.761Z,20.10
2018-04-16T13:27:04.926Z,19.80
2018-04-16T13:29:32.589Z,19.80
2018-04-16T13:32:01.120Z,19.10
2018-04-16T13:34:28.871Z,19.10
2018-04-16T13:36:56.653Z,18.60
2018-04-16T13:39:24.336Z,18.20
2018-04-16T13:41:51.990Z,17.90
2018-04-16T13:44:19.706Z,17.60
2018-04-16T13:46:47.340Z,17.20
2018-04-16T13:49:14.959Z,17.00
2018-04-16T13:51:42.629Z,16.80
2018-04-16T13:54:10.258Z,16.60
2018-04-16T13:56:37.993Z,16.40
2018-04-16T13:59:05.666Z,16.30
2018-04-16T14:01:33.296Z,16.20
2018-04-16T14:04:00.922Z,16.20
2018-04-16T14:06:29.350Z,16.10
2018-04-16T14:08:56.970Z,16.10
2018-04-16T14:11:24.630Z,16.10
2018-04-16T14:13:52.305Z,16.10
2018-04-16T14:16:19.946Z,16.00
2018-04-16T14:18:47.581Z,16.00
2018-04-16T14:21:15.245Z,16.10
2018-04-16T14:23:42.871Z,16.20
2018-04-16T14:26:10.495Z,16.30
2018-04-16T14:28:38.167Z,16.40
2018-04-16T14:31:06.555Z,16.30
2018-04-16T14:33:34.319Z,16.30
2018-04-16T14:36:02.947Z,16.20
2018-04-16T14:38:31.361Z,16.00
2018-04-16T14:40:59.038Z,16.00
2018-04-16T14:43:26.702Z,15.90
2018-04-16T14:45:54.321Z,15.90
2018-04-16T14:48:22.070Z,15.90
2018-04-16T14:50:49.846Z,15.80
2018-04-16T14:53:17.512Z,15.80
2018-04-16T14:55:46.042Z,15.70
2018-04-16T14:58:13.849Z,15.60
2018-04-16T15:00:41.606Z,15.50
2018-04-16T15:03:09.687Z,15.40
2018-04-16T15:05:37.452Z,15.40
2018-04-16T15:08:05.322Z,15.30
2018-04-16T15:10:33.601Z,15.30
2018-04-16T15:13:01.265Z,15.30
2018-04-16T15:15:28.953Z,15.20
2018-04-16T15:17:57.747Z,15.20
2018-04-16T15:20:25.601Z,15.20
2018-04-16T15:22:53.706Z,15.20
2018-04-16T15:25:21.426Z,15.10
2018-04-16T15:27:49.089Z,15.10
2018-04-16T15:30:18.230Z,15.00
2018-04-16T15:32:46.694Z,15.00
2018-04-16T15:35:14.552Z,15.00
2018-04-16T15:37:42.183Z,15.00
2018-04-16T15:40:09.805Z,15.00
2018-04-16T15:42:37.469Z,15.00
2018-04-16T15:45:05.394Z,15.00
2018-04-16T15:47:36.219Z,14.90
2018-04-16T15:50:04.050Z,14.90
2018-04-16T15:52:32.060Z,14.90
2018-04-16T15:55:00.016Z,14.90
2018-04-16T15:57:27.696Z,14.80
2018-04-16T15:59:55.417Z,14.80
2018-04-16T16:02:23.126Z,14.80
2018-04-16T16:04:50.828Z,14.80
2018-04-16T16:07:18.449Z,14.80
2018-04-16T16:09:47.183Z,14.70
2018-04-16T16:12:14.955Z,14.70
2018-04-16T16:14:42.585Z,14.70
2018-04-16T16:17:11.009Z,14.70
2018-04-16T16:19:38.827Z,14.70
2018-04-16T16:22:06.453Z,14.70
2018-04-16T16:24:34.077Z,14.70
2018-04-16T16:27:01.764Z,14.60
2018-04-16T16:29:29.402Z,14.60
2018-04-16T16:31:57.093Z,14.60
2018-04-16T16:34:24.825Z,14.60
2018-04-16T16:36:52.445Z,14.60
2018-04-16T16:39:20.098Z,14.60
2018-04-16T16:41:47.862Z,14.50
2018-04-16T16:44:15.499Z,14.50
2018-04-16T16:46:43.898Z,14.50
2018-04-16T16:49:12.341Z,14.40
2018-04-16T16:51:40.073Z,14.40
2018-04-16T16:54:07.756Z,14.40
2018-04-16T16:56:35.751Z,14.30
2018-04-16T16:59:03.377Z,14.30
2018-04-16T17:01:31.025Z,14.20
2018-04-16T17:03:58.704Z,14.20
2018-04-16T17:06:26.335Z,14.10
2018-04-16T17:08:53.954Z,14.10
2018-04-16T17:11:21.619Z,14.10
2018-04-16T17:13:49.263Z,14.10
2018-04-16T17:16:16.929Z,14.10
2018-04-16T17:18:44.594Z,14.10
2018-04-16T17:21:12.218Z,14.00
2018-04-16T17:23:39.856Z,14.10
2018-04-16T17:26:07.538Z,14.00
2018-04-16T17:28:35.817Z,14.00
2018-04-16T17:31:03.471Z,14.00
2018-04-16T17:33:31.147Z,14.10
2018-04-16T17:35:58.783Z,14.00
2018-04-16T17:38:26.412Z,14.00
2018-04-16T17:40:54.086Z,14.00
2018-04-16T17:43:21.713Z,14.00
2018-04-16T17:45:49.346Z,14.00
2018-04-16T17:48:17.038Z,13.90
2018-04-16T17:50:44.670Z,13.90
2018-04-16T17:53:12.310Z,13.90
2018-04-16T17:55:40.742Z,13.80
2018-04-16T17:58:08.379Z,13.80
2018-04-16T18:00:36.816Z,13.70
2018-04-16T18:03:04.687Z,13.60
2018-04-16T18:05:32.411Z,13.60
2018-04-16T18:08:00.029Z,13.50
2018-04-16T18:10:27.730Z,13.50
2018-04-16T18:12:55.370Z,13.30
2018-04-16T18:15:23.059Z,13.30
2018-04-16T18:17:50.731Z,13.20
2018-04-16T18:20:20.496Z,13.20
2018-04-16T18:22:49.034Z,13.00
2018-04-16T18:25:16.831Z,13.00
2018-04-16T18:27:44.457Z,13.00
2018-04-16T18:30:12.330Z,12.90
2018-04-16T18:32:40.786Z,12.90
2018-04-16T18:35:10.056Z,12.90
2018-04-16T18:37:37.753Z,12.80
2018-04-16T18:40:05.545Z,12.70
2018-04-16T18:42:33.191Z,12.70
2018-04-16T18:45:00.941Z,12.60
2018-04-16T18:47:29.406Z,12.50
2018-04-16T18:49:58.072Z,12.50
2018-04-16T18:52:26.519Z,12.50
2018-04-16T18:54:54.221Z,12.50
2018-04-16T18:57:21.901Z,12.40
2018-04-16T18:59:50.222Z,12.40
2018-04-16T19:02:18.290Z,12.40
2018-04-16T19:04:45.925Z,12.40
2018-04-16T19:07:14.354Z,12.30
2018-04-16T19:09:42.139Z,12.30
2018-04-16T19:12:09.769Z,12.30
2018-04-16T19:14:38.397Z,12.20
2018-04-16T19:17:06.245Z,12.20
2018-04-16T19:19:33.897Z,12.10
2018-04-16T19:22:02.031Z,12.10
2018-04-16T19:24:30.048Z,12.10
2018-04-16T19:27:03.386Z,12.00
2018-04-16T19:29:31.945Z,12.00
2018-04-16T19:31:59.610Z,12.00
2018-04-16T19:34:32.744Z,12.00
2018-04-16T19:37:00.391Z,12.00
2018-04-16T19:39:28.060Z,12.10
2018-04-16T19:42:01.413Z,12.10
2018-04-16T19:44:29.812Z,12.10
2018-04-16T19:46:58.220Z,12.20
2018-04-16T19:49:31.577Z,12.20
2018-04-16T19:51:59.258Z,12.20
2018-04-16T19:54:26.919Z,12.20
2018-04-16T19:57:00.282Z,12.20
2018-04-16T19:59:27.916Z,12.20
2018-04-16T20:02:01.293Z,12.20
2018-04-16T20:04:28.950Z,12.20
2018-04-16T20:06:56.605Z,12.20
2018-04-16T20:09:24.332Z,12.20
2018-04-16T20:11:51.999Z,12.20
2018-04-16T20:14:19.661Z,12.20
2018-04-16T20:16:47.325Z,12.20
2018-04-16T20:19:14.959Z,12.20
2018-04-16T20:21:43.388Z,12.10
2018-04-16T20:24:11.079Z,12.10
2018-04-16T20:26:38.745Z,12.10
2018-04-16T20:29:06.407Z,12.10
2018-04-16T20:31:34.100Z,12.00
2018-04-16T20:34:01.765Z,12.00
2018-04-16T20:36:29.389Z,11.90
2018-04-16T20:38:57.838Z,11.90
2018-04-16T20:41:25.528Z,11.90
2018-04-16T20:43:53.963Z,11.80
2018-04-16T20:46:21.643Z,11.80
2018-04-16T20:48:49.278Z,11.70
2018-04-16T20:51:16.913Z,11.70
2018-04-16T20:53:44.606Z,11.60
2018-04-16T20:56:12.229Z,11.60
2018-04-16T20:58:40.613Z,11.50
2018-04-16T21:01:08.383Z,11.40
2018-04-16T21:03:36.769Z,11.30
2018-04-16T21:06:05.162Z,11.30
2018-04-16T21:08:33.586Z,11.30
2018-04-16T21:11:01.200Z,11.20
2018-04-16T21:13:28.822Z,11.20
2018-04-16T21:15:56.493Z,11.20
2018-04-16T21:18:24.143Z,11.10
2018-04-16T21:20:52.529Z,11.10
2018-04-16T21:23:20.957Z,11.10
2018-04-16T21:25:48.596Z,11.00
2018-04-16T21:28:17.007Z,11.00
2018-04-16T21:30:44.673Z,11.00
2018-04-16T21:33:13.066Z,11.00
2018-04-16T21:35:41.450Z,10.90
2018-04-16T21:38:09.889Z,10.90
2018-04-16T21:40:38.434Z,10.90
2018-04-16T21:43:06.816Z,10.90
2018-04-16T21:45:35.352Z,10.90
2018-04-16T21:48:02.970Z,10.90
2018-04-16T21:50:30.593Z,10.90
2018-04-16T21:52:58.259Z,10.90
2018-04-16T21:55:25.890Z,10.90
2018-04-16T21:57:53.527Z,10.90
2018-04-16T22:00:21.189Z,10.90
2018-04-16T22:02:48.805Z,10.90
2018-04-16T22:05:16.431Z,10.80
2018-04-16T22:07:44.102Z,10.80
2018-04-16T22:10:11.730Z,10.80
2018-04-16T22:12:39.370Z,10.70
2018-04-16T22:15:07.026Z,10.70
2018-04-16T22:17:34.674Z,10.70
2018-04-16T22:20:03.058Z,10.60
2018-04-16T22:22:31.486Z,10.60
2018-04-16T22:24:59.109Z,10.50
2018-04-16T22:27:26.726Z,10.50
2018-04-16T22:29:54.387Z,10.50
2018-04-16T22:32:22.021Z,10.40
2018-04-16T22:34:49.633Z,10.40
2018-04-16T22:37:17.297Z,10.30
2018-04-16T22:39:44.909Z,10.30
2018-04-16T22:42:12.550Z,10.30
2018-04-16T22:44:40.373Z,10.20
2018-04-16T22:47:08.016Z,10.20
2018-04-16T22:49:35.705Z,10.20
2018-04-16T22:52:03.361Z,10.10
2018-04-16T22:54:30.981Z,10.10
2018-04-16T22:56:58.625Z,10.10
2018-04-16T22:59:26.288Z,10.10
2018-04-16T23:01:53.913Z,10.00
2018-04-16T23:04:22.298Z,10.00
2018-04-16T23:06:49.958Z,9.90
2018-04-16T23:09:17.594Z,9.90
2018-04-16T23:11:45.208Z,9.90
2018-04-16T23:14:12.908Z,9.90
2018-04-16T23:16:41.323Z,9.80
2018-04-16T23:19:08.978Z,9.80
2018-04-16T23:21:36.736Z,9.70
2018-04-16T23:24:05.121Z,9.70
2018-04-16T23:26:32.741Z,9.70
2018-04-16T23:29:00.404Z,9.70
2018-04-16T23:31:28.033Z,9.60
2018-04-16T23:33:55.662Z,9.60
2018-04-16T23:36:23.321Z,9.60
2018-04-16T23:38:50.945Z,9.60
2018-04-16T23:41:18.564Z,9.50
2018-04-16T23:43:46.237Z,9.50
2018-04-16T23:46:13.916Z,9.40
2018-04-16T23:48:41.596Z,9.40
2018-04-16T23:51:09.389Z,9.30
2018-04-16T23:53:37.019Z,9.30
2018-04-16T23:56:05.402Z,9.30
2018-04-16T23:58:33.825Z,9.20
