createdAt,value
2018-02-09T00:01:49.087Z,-2.60
2018-02-09T00:04:16.593Z,-2.70
2018-02-09T00:06:44.095Z,-2.70
2018-02-09T00:09:11.583Z,-2.60
2018-02-09T00:11:39.058Z,-2.60
2018-02-09T00:14:06.547Z,-2.60
2018-02-09T00:16:34.031Z,-2.60
2018-02-09T00:19:01.518Z,-2.60
2018-02-09T00:21:29.790Z,-2.70
2018-02-09T00:23:58.790Z,-2.70
2018-02-09T00:26:26.267Z,-2.70
2018-02-09T00:28:53.773Z,-2.70
2018-02-09T00:31:21.321Z,-2.70
2018-02-09T00:33:48.850Z,-2.80
2018-02-09T00:36:16.358Z,-2.80
2018-02-09T00:38:43.976Z,-2.80
2018-02-09T00:41:11.531Z,-2.80
2018-02-09T00:43:39.103Z,-2.80
2018-02-09T00:46:06.583Z,-2.90
2018-02-09T00:48:34.083Z,-2.90
2018-02-09T00:51:01.617Z,-2.90
2018-02-09T00:53:29.111Z,-3.00
2018-02-09T00:55:56.622Z,-3.00
2018-02-09T00:58:24.503Z,-3.00
2018-02-09T01:00:52.015Z,-3.10
2018-02-09T01:03:19.495Z,-3.00
2018-02-09T01:05:46.995Z,-3.10
2018-02-09T01:08:14.474Z,-3.10
2018-02-09T01:10:41.971Z,-3.10
2018-02-09T01:13:10.224Z,-3.10
2018-02-09T01:15:37.720Z,-3.10
2018-02-09T01:18:05.214Z,-3.10
2018-02-09T01:20:32.699Z,-3.10
2018-02-09T01:23:00.231Z,-3.10
2018-02-09T01:25:27.740Z,-3.10
2018-02-09T01:27:55.274Z,-3.10
2018-02-09T01:30:22.755Z,-3.20
2018-02-09T01:32:51.061Z,-3.30
2018-02-09T01:35:18.550Z,-3.30
2018-02-09T01:37:46.030Z,-3.30
2018-02-09T01:40:13.530Z,-3.40
2018-02-09T01:42:41.012Z,-3.40
2018-02-09T01:45:08.510Z,-3.40
2018-02-09T01:47:35.990Z,-3.40
2018-02-09T01:50:15.511Z,-3.40
2018-02-09T01:52:43.079Z,-3.40
2018-02-09T01:55:10.555Z,-3.40
2018-02-09T01:57:38.818Z,-3.40
2018-02-09T02:00:06.295Z,-3.50
2018-02-09T02:02:33.790Z,-3.50
2018-02-09T02:05:02.067Z,-3.50
2018-02-09T02:07:30.326Z,-3.50
2018-02-09T02:09:57.826Z,-3.50
2018-02-09T02:12:25.302Z,-3.50
2018-02-09T02:14:53.570Z,-3.50
2018-02-09T02:17:21.083Z,-3.50
2018-02-09T02:19:49.426Z,-3.50
2018-02-09T02:22:16.915Z,-3.50
2018-02-09T02:24:44.415Z,-3.50
2018-02-09T02:27:11.896Z,-3.50
2018-02-09T02:29:39.391Z,-3.60
2018-02-09T02:32:06.879Z,-3.60
2018-02-09T02:34:34.359Z,-3.60
2018-02-09T02:37:01.855Z,-3.60
2018-02-09T02:39:30.103Z,-3.60
2018-02-09T02:41:57.599Z,-3.70
2018-02-09T02:44:25.085Z,-3.70
2018-02-09T02:46:53.385Z,-3.70
2018-02-09T02:49:20.882Z,-3.70
2018-02-09T02:51:48.428Z,-3.70
2018-02-09T02:54:15.991Z,-3.70
2018-02-09T02:56:44.239Z,-3.70
2018-02-09T02:59:11.727Z,-3.70
2018-02-09T03:01:39.215Z,-3.70
2018-02-09T03:04:07.485Z,-3.80
2018-02-09T03:06:35.055Z,-3.80
2018-02-09T03:09:02.542Z,-3.80
2018-02-09T03:11:30.811Z,-3.90
2018-02-09T03:13:58.393Z,-3.90
2018-02-09T03:16:25.866Z,-3.90
2018-02-09T03:18:54.167Z,-3.80
2018-02-09T03:21:21.632Z,-3.90
2018-02-09T03:23:49.890Z,-3.80
2018-02-09T03:26:17.395Z,-3.80
2018-02-09T03:28:45.674Z,-3.70
2018-02-09T03:31:13.959Z,-3.70
2018-02-09T03:33:41.441Z,-3.70
2018-02-09T03:36:09.702Z,-3.70
2018-02-09T03:38:37.288Z,-3.70
2018-02-09T03:41:04.854Z,-3.70
2018-02-09T03:43:32.340Z,-3.70
2018-02-09T03:46:00.595Z,-3.70
2018-02-09T03:48:28.092Z,-3.70
2018-02-09T03:50:56.362Z,-3.60
2018-02-09T03:53:24.610Z,-3.60
2018-02-09T03:55:52.088Z,-3.60
2018-02-09T03:58:19.583Z,-3.50
2018-02-09T04:00:47.067Z,-3.50
2018-02-09T04:03:14.574Z,-3.50
2018-02-09T04:05:42.118Z,-3.40
2018-02-09T04:08:09.682Z,-3.40
2018-02-09T04:10:37.258Z,-3.40
2018-02-09T04:13:04.757Z,-3.40
2018-02-09T04:15:33.006Z,-3.40
2018-02-09T04:18:00.592Z,-3.40
2018-02-09T04:20:28.080Z,-3.40
2018-02-09T04:22:56.346Z,-3.40
2018-02-09T04:25:23.826Z,-3.40
2018-02-09T04:27:52.094Z,-3.40
2018-02-09T04:30:19.578Z,-3.40
2018-02-09T04:32:47.063Z,-3.40
2018-02-09T04:35:15.334Z,-3.40
2018-02-09T04:37:42.845Z,-3.50
2018-02-09T04:40:10.347Z,-3.50
2018-02-09T04:42:37.851Z,-3.50
2018-02-09T04:45:05.355Z,-3.50
2018-02-09T04:47:32.834Z,-3.50
2018-02-09T04:50:00.359Z,-3.50
2018-02-09T04:52:28.066Z,-3.50
2018-02-09T04:54:55.611Z,-3.50
2018-02-09T04:57:23.101Z,-3.50
2018-02-09T04:59:50.679Z,-3.60
2018-02-09T05:02:18.159Z,-3.60
2018-02-09T05:04:45.654Z,-3.60
2018-02-09T05:07:13.146Z,-3.60
2018-02-09T05:09:40.735Z,-3.60
2018-02-09T05:12:08.215Z,-3.60
2018-02-09T05:14:36.491Z,-3.80
2018-02-09T05:17:03.971Z,-3.80
2018-02-09T05:19:32.251Z,-3.70
2018-02-09T05:21:59.743Z,-3.80
2018-02-09T05:24:28.041Z,-3.70
2018-02-09T05:26:55.617Z,-3.70
2018-02-09T05:29:23.168Z,-3.70
2018-02-09T05:31:51.430Z,-3.70
2018-02-09T05:34:18.906Z,-3.70
2018-02-09T05:36:46.399Z,-3.70
2018-02-09T05:39:14.678Z,-3.70
2018-02-09T05:41:42.157Z,-3.80
2018-02-09T05:44:10.418Z,-3.80
2018-02-09T05:46:37.908Z,-3.80
2018-02-09T05:49:06.253Z,-3.70
2018-02-09T05:51:33.734Z,-3.80
2018-02-09T05:54:01.234Z,-3.70
2018-02-09T05:56:28.731Z,-3.70
2018-02-09T05:58:57.015Z,-3.50
2018-02-09T06:01:25.270Z,-3.50
2018-02-09T06:03:52.762Z,-3.60
2018-02-09T06:06:20.260Z,-3.50
2018-02-09T06:08:48.512Z,-3.60
2018-02-09T06:11:16.007Z,-3.60
2018-02-09T06:13:44.246Z,-3.60
2018-02-09T06:16:11.760Z,-3.60
2018-02-09T06:18:40.004Z,-3.60
2018-02-09T06:21:07.512Z,-3.60
2018-02-09T06:23:34.995Z,-3.60
2018-02-09T06:28:24.941Z,-3.50
2018-02-09T06:30:52.466Z,-3.30
2018-02-09T06:33:19.958Z,-3.00
2018-02-09T06:35:48.207Z,-3.10
2018-02-09T06:38:15.698Z,-3.10
2018-02-09T06:40:43.200Z,-3.20
2018-02-09T06:43:11.462Z,-3.30
2018-02-09T06:45:39.062Z,-3.30
2018-02-09T06:48:06.541Z,-3.40
2018-02-09T06:50:34.043Z,-3.50
2018-02-09T06:53:01.535Z,-3.50
2018-02-09T06:55:29.047Z,-3.50
2018-02-09T06:57:56.617Z,-3.50
2018-02-09T07:00:24.114Z,-3.50
2018-02-09T07:02:51.627Z,-3.50
2018-02-09T07:05:19.127Z,-3.40
2018-02-09T07:07:46.615Z,-3.50
2018-02-09T07:10:14.130Z,-3.50
2018-02-09T07:12:41.607Z,-3.50
2018-02-09T07:15:09.191Z,-3.50
2018-02-09T07:17:37.438Z,-3.40
2018-02-09T07:20:04.935Z,-3.40
2018-02-09T07:22:32.410Z,-3.40
2018-02-09T07:24:59.919Z,-3.30
2018-02-09T07:27:27.462Z,-3.30
2018-02-09T07:29:55.055Z,-3.20
2018-02-09T07:32:22.625Z,-3.20
2018-02-09T07:34:50.197Z,-3.10
2018-02-09T07:37:17.738Z,-3.10
2018-02-09T07:39:45.219Z,-3.10
2018-02-09T07:42:13.483Z,-2.90
2018-02-09T07:44:40.971Z,-3.00
2018-02-09T07:47:08.475Z,-2.90
2018-02-09T07:49:36.011Z,-2.80
2018-02-09T07:52:03.514Z,-2.80
2018-02-09T07:54:30.994Z,-2.70
2018-02-09T07:56:58.479Z,-2.70
2018-02-09T07:59:26.006Z,-2.60
2018-02-09T08:01:54.314Z,-2.50
2018-02-09T08:04:21.874Z,-2.50
2018-02-09T08:06:50.118Z,-2.60
2018-02-09T08:09:17.719Z,-2.60
2018-02-09T08:11:45.195Z,-2.50
2018-02-09T08:14:13.451Z,-2.50
2018-02-09T08:16:40.931Z,-2.50
2018-02-09T08:19:08.422Z,-2.40
2018-02-09T08:21:36.672Z,-2.30
2018-02-09T08:24:04.151Z,-2.30
2018-02-09T08:26:31.643Z,-2.30
2018-02-09T08:28:59.242Z,-2.30
2018-02-09T08:31:27.506Z,-2.10
2018-02-09T08:33:55.010Z,-2.10
2018-02-09T08:36:22.510Z,-2.00
2018-02-09T08:38:49.994Z,-1.90
2018-02-09T08:41:17.482Z,-1.80
2018-02-09T08:43:45.770Z,-1.60
2018-02-09T08:46:13.246Z,-1.70
2018-02-09T08:48:40.739Z,-1.60
2018-02-09T08:51:09.007Z,-1.40
2018-02-09T08:53:36.609Z,-1.40
2018-02-09T08:56:04.182Z,-1.40
2018-02-09T08:58:31.670Z,-1.20
2018-02-09T09:00:59.150Z,-0.80
2018-02-09T09:03:26.695Z,-0.70
2018-02-09T09:05:54.183Z,-0.60
2018-02-09T09:08:21.694Z,-0.10
2018-02-09T09:10:49.171Z,0.30
2018-02-09T09:13:16.663Z,0.80
2018-02-09T09:15:44.914Z,1.30
2018-02-09T09:18:12.400Z,1.20
2018-02-09T09:20:40.719Z,1.00
2018-02-09T09:23:08.276Z,1.00
2018-02-09T09:25:36.551Z,1.60
2018-02-09T09:28:04.153Z,1.60
2018-02-09T09:30:31.631Z,1.90
2018-02-09T09:32:59.109Z,1.80
2018-02-09T09:35:26.603Z,2.10
2018-02-09T09:37:54.075Z,2.30
2018-02-09T09:40:21.574Z,2.30
2018-02-09T09:42:49.159Z,2.70
2018-02-09T09:45:17.410Z,2.80
2018-02-09T09:47:44.906Z,2.80
2018-02-09T09:50:12.511Z,3.10
2018-02-09T09:52:40.055Z,3.50
2018-02-09T09:55:07.625Z,3.50
2018-02-09T09:57:35.131Z,3.60
2018-02-09T10:00:02.705Z,4.00
2018-02-09T10:02:39.970Z,3.80
2018-02-09T10:05:07.453Z,4.00
2018-02-09T10:07:35.710Z,3.50
2018-02-09T10:10:03.198Z,3.60
2018-02-09T10:12:30.806Z,3.20
2018-02-09T10:14:58.282Z,3.90
2018-02-09T10:17:25.779Z,4.00
2018-02-09T10:19:53.327Z,4.00
2018-02-09T10:22:20.859Z,4.10
2018-02-09T10:24:48.338Z,4.20
2018-02-09T10:27:16.585Z,4.40
2018-02-09T10:29:44.090Z,4.40
2018-02-09T10:32:11.569Z,4.60
2018-02-09T10:34:39.828Z,4.70
2018-02-09T10:37:07.310Z,4.60
2018-02-09T10:39:34.886Z,3.70
2018-02-09T10:42:02.367Z,3.60
2018-02-09T10:44:30.623Z,4.10
2018-02-09T10:46:58.148Z,4.10
2018-02-09T10:49:25.721Z,4.20
2018-02-09T10:51:53.195Z,4.00
2018-02-09T10:54:20.726Z,3.90
2018-02-09T10:56:48.332Z,4.20
2018-02-09T10:59:15.870Z,4.20
2018-02-09T11:01:43.375Z,4.30
2018-02-09T11:04:10.948Z,3.90
2018-02-09T11:06:38.527Z,4.30
2018-02-09T11:09:05.999Z,3.80
2018-02-09T11:11:33.486Z,3.40
2018-02-09T11:14:00.998Z,3.00
2018-02-09T11:16:29.292Z,3.30
2018-02-09T11:18:56.766Z,3.30
2018-02-09T11:21:25.030Z,2.90
2018-02-09T11:23:52.548Z,2.80
2018-02-09T11:26:20.121Z,2.80
2018-02-09T11:28:47.692Z,2.60
2018-02-09T11:31:15.175Z,2.50
2018-02-09T11:33:42.671Z,2.50
2018-02-09T11:36:10.186Z,2.60
2018-02-09T11:38:38.480Z,2.60
2018-02-09T11:41:06.035Z,2.60
2018-02-09T11:43:33.523Z,3.60
2018-02-09T11:46:01.763Z,4.60
2018-02-09T11:48:29.398Z,4.60
2018-02-09T11:50:56.879Z,4.50
2018-02-09T11:53:24.363Z,4.80
2018-02-09T11:55:51.868Z,5.20
2018-02-09T11:58:20.130Z,5.50
2018-02-09T12:00:47.668Z,5.50
2018-02-09T12:03:15.163Z,5.70
2018-02-09T12:05:42.649Z,5.70
2018-02-09T12:08:10.130Z,5.20
2018-02-09T12:10:37.827Z,5.00
2018-02-09T12:13:05.307Z,4.70
2018-02-09T12:15:33.628Z,4.40
2018-02-09T12:18:01.855Z,4.60
2018-02-09T12:20:29.347Z,4.60
2018-02-09T12:22:56.843Z,4.90
2018-02-09T12:25:24.320Z,5.00
2018-02-09T12:27:51.883Z,5.00
2018-02-09T12:30:19.454Z,5.20
2018-02-09T12:32:46.927Z,5.20
2018-02-09T12:35:14.500Z,5.40
2018-02-09T12:37:42.040Z,5.20
2018-02-09T12:40:09.644Z,5.30
2018-02-09T12:42:37.122Z,5.50
2018-02-09T12:45:04.615Z,5.00
2018-02-09T12:47:32.091Z,5.60
2018-02-09T12:49:59.595Z,5.30
2018-02-09T12:52:27.111Z,5.00
2018-02-09T12:54:54.635Z,4.50
2018-02-09T12:57:22.125Z,4.90
2018-02-09T12:59:50.362Z,5.10
2018-02-09T13:02:17.852Z,5.10
2018-02-09T13:04:46.095Z,4.50
2018-02-09T13:07:13.645Z,4.50
2018-02-09T13:09:41.891Z,4.80
2018-02-09T13:12:09.482Z,4.70
2018-02-09T13:14:49.023Z,4.90
2018-02-09T13:17:16.607Z,5.50
2018-02-09T13:19:44.198Z,4.70
2018-02-09T13:22:24.366Z,4.70
2018-02-09T13:24:52.611Z,5.40
2018-02-09T13:27:20.113Z,5.40
2018-02-09T13:29:47.602Z,5.90
2018-02-09T13:32:27.716Z,6.30
2018-02-09T13:34:55.250Z,6.30
2018-02-09T13:37:33.510Z,6.10
2018-02-09T13:40:01.004Z,7.00
2018-02-09T13:42:28.582Z,7.10
2018-02-09T13:44:56.170Z,7.00
2018-02-09T13:47:24.060Z,7.00
2018-02-09T13:49:52.323Z,7.30
2018-02-09T13:52:19.894Z,7.30
2018-02-09T13:54:47.371Z,7.10
2018-02-09T13:57:15.639Z,6.60
2018-02-09T13:59:43.115Z,6.60
2018-02-09T14:02:10.661Z,6.10
2018-02-09T14:04:38.134Z,5.60
2018-02-09T14:07:05.647Z,5.30
2018-02-09T14:09:33.157Z,4.90
2018-02-09T14:12:00.686Z,4.60
2018-02-09T14:14:28.166Z,4.50
2018-02-09T14:16:56.447Z,4.50
2018-02-09T14:19:23.950Z,4.50
2018-02-09T14:21:51.490Z,4.80
2018-02-09T14:24:18.979Z,4.60
2018-02-09T14:26:47.276Z,4.00
2018-02-09T14:29:14.816Z,4.00
2018-02-09T14:31:42.291Z,3.80
2018-02-09T14:34:09.897Z,3.80
2018-02-09T14:36:37.435Z,3.60
2018-02-09T14:39:04.939Z,3.70
2018-02-09T14:41:32.435Z,3.80
2018-02-09T14:43:59.907Z,3.70
2018-02-09T14:46:27.396Z,3.50
2018-02-09T14:48:54.877Z,3.40
2018-02-09T14:51:22.450Z,3.50
2018-02-09T14:53:49.954Z,3.50
2018-02-09T14:56:17.447Z,3.40
2018-02-09T14:58:44.922Z,3.30
2018-02-09T15:01:12.401Z,3.40
2018-02-09T15:03:39.902Z,3.30
2018-02-09T15:06:08.147Z,3.10
2018-02-09T15:08:35.638Z,3.10
2018-02-09T15:11:03.110Z,3.00
2018-02-09T15:13:30.608Z,2.90
2018-02-09T15:15:58.084Z,2.90
2018-02-09T15:18:26.471Z,2.60
2018-02-09T15:20:53.976Z,2.70
2018-02-09T15:23:21.550Z,2.70
2018-02-09T15:25:49.055Z,2.60
2018-02-09T15:28:16.535Z,2.50
2018-02-09T15:30:44.019Z,2.50
2018-02-09T15:33:11.498Z,2.50
2018-02-09T15:35:39.094Z,2.40
2018-02-09T15:38:06.582Z,2.40
2018-02-09T15:40:34.058Z,2.30
2018-02-09T15:43:01.608Z,2.40
2018-02-09T15:45:29.098Z,2.50
2018-02-09T15:47:56.592Z,2.50
2018-02-09T15:50:24.080Z,2.50
2018-02-09T15:52:52.379Z,2.40
2018-02-09T15:55:19.850Z,2.40
2018-02-09T15:57:47.422Z,2.20
2018-02-09T16:00:14.902Z,2.20
2018-02-09T16:02:43.183Z,2.10
2018-02-09T16:05:11.447Z,2.00
2018-02-09T16:07:38.958Z,2.00
2018-02-09T16:10:07.222Z,1.90
2018-02-09T16:12:34.703Z,1.80
2018-02-09T16:15:02.191Z,1.90
2018-02-09T16:17:30.458Z,1.90
2018-02-09T16:19:58.062Z,1.80
2018-02-09T16:22:25.608Z,1.80
2018-02-09T16:24:53.873Z,1.70
2018-02-09T16:27:21.492Z,1.70
2018-02-09T16:29:49.046Z,1.60
2018-02-09T16:32:17.303Z,1.50
2018-02-09T16:34:44.783Z,1.50
2018-02-09T16:37:12.274Z,1.40
2018-02-09T16:39:40.519Z,1.30
2018-02-09T16:42:08.126Z,1.30
2018-02-09T16:44:36.366Z,1.30
2018-02-09T16:47:03.846Z,1.30
2018-02-09T16:49:31.335Z,1.20
2018-02-09T16:51:58.859Z,1.20
2018-02-09T16:54:26.380Z,1.20
2018-02-09T16:56:53.963Z,1.10
2018-02-09T16:59:21.471Z,1.10
2018-02-09T17:01:49.040Z,1.10
2018-02-09T17:04:16.543Z,1.10
2018-02-09T17:06:44.040Z,1.00
2018-02-09T17:09:11.524Z,1.00
2018-02-09T17:11:39.006Z,1.00
2018-02-09T17:14:07.311Z,1.00
2018-02-09T17:16:34.800Z,1.00
2018-02-09T17:19:02.275Z,1.00
2018-02-09T17:21:29.778Z,1.10
2018-02-09T17:23:57.257Z,1.10
2018-02-09T17:26:24.739Z,1.20
2018-02-09T17:28:52.995Z,1.30
2018-02-09T17:31:20.471Z,1.30
2018-02-09T17:33:47.967Z,1.40
2018-02-09T17:36:16.215Z,1.40
2018-02-09T17:38:43.752Z,1.40
2018-02-09T17:41:11.267Z,1.50
2018-02-09T17:43:38.767Z,1.50
2018-02-09T17:46:07.083Z,1.60
2018-02-09T17:48:34.566Z,1.60
2018-02-09T17:51:02.059Z,1.60
2018-02-09T17:53:29.571Z,1.60
2018-02-09T17:55:57.158Z,1.60
2018-02-09T17:58:24.679Z,1.60
2018-02-09T18:00:52.167Z,1.60
2018-02-09T18:03:19.649Z,1.60
2018-02-09T18:05:47.250Z,1.60
2018-02-09T18:08:14.792Z,1.60
2018-02-09T18:10:42.472Z,1.60
2018-02-09T18:13:09.963Z,1.60
2018-02-09T18:15:38.199Z,1.70
2018-02-09T18:18:05.759Z,1.70
2018-02-09T18:20:33.341Z,1.70
2018-02-09T18:23:00.874Z,1.80
2018-02-09T18:25:28.441Z,1.80
2018-02-09T18:27:56.675Z,1.80
2018-02-09T18:30:24.166Z,1.80
2018-02-09T18:32:51.669Z,1.80
2018-02-09T18:35:19.164Z,1.80
2018-02-09T18:37:46.639Z,1.80
2018-02-09T18:40:14.135Z,1.80
2018-02-09T18:42:41.651Z,1.80
2018-02-09T18:45:09.150Z,1.80
2018-02-09T18:47:36.629Z,1.80
2018-02-09T18:50:04.175Z,1.80
2018-02-09T18:52:31.686Z,1.80
2018-02-09T18:54:59.180Z,1.80
2018-02-09T18:57:26.671Z,1.90
2018-02-09T18:59:55.062Z,1.90
2018-02-09T19:02:22.615Z,1.90
2018-02-09T19:04:50.088Z,1.80
2018-02-09T19:07:18.355Z,1.80
2018-02-09T19:09:45.838Z,1.80
2018-02-09T19:12:13.369Z,1.80
2018-02-09T19:14:40.975Z,1.90
2018-02-09T19:17:08.647Z,1.90
2018-02-09T19:19:36.233Z,1.90
2018-02-09T19:22:03.713Z,1.90
2018-02-09T19:24:31.967Z,1.90
2018-02-09T19:26:59.447Z,1.90
2018-02-09T19:29:27.031Z,1.90
2018-02-09T19:31:54.521Z,1.90
2018-02-09T19:34:22.919Z,1.90
2018-02-09T19:36:50.493Z,1.90
2018-02-09T19:39:17.969Z,1.90
2018-02-09T19:41:45.454Z,1.90
2018-02-09T19:44:12.935Z,1.90
2018-02-09T19:46:40.449Z,1.90
2018-02-09T19:49:07.935Z,1.90
2018-02-09T19:51:36.205Z,1.90
2018-02-09T19:54:03.701Z,1.90
2018-02-09T19:56:31.204Z,1.90
2018-02-09T19:58:58.723Z,1.80
2018-02-09T20:01:26.228Z,1.80
2018-02-09T20:03:53.718Z,1.80
2018-02-09T20:06:21.215Z,1.90
2018-02-09T20:08:48.702Z,2.10
2018-02-09T20:11:16.206Z,2.30
2018-02-09T20:13:43.738Z,2.30
2018-02-09T20:16:11.223Z,2.20
2018-02-09T20:18:39.475Z,2.00
2018-02-09T20:21:06.955Z,2.00
2018-02-09T20:23:34.444Z,2.00
2018-02-09T20:26:01.927Z,2.00
2018-02-09T20:28:30.223Z,2.00
2018-02-09T20:30:57.710Z,1.90
2018-02-09T20:33:25.202Z,2.20
2018-02-09T20:35:52.707Z,2.30
2018-02-09T20:38:20.207Z,2.10
2018-02-09T20:40:47.684Z,2.10
2018-02-09T20:43:15.215Z,2.00
2018-02-09T20:45:42.716Z,2.00
2018-02-09T20:48:10.261Z,2.00
2018-02-09T20:50:37.752Z,2.00
2018-02-09T20:53:06.058Z,2.10
2018-02-09T20:55:34.412Z,2.10
2018-02-09T20:58:01.915Z,2.10
2018-02-09T21:00:29.484Z,2.10
2018-02-09T21:02:57.027Z,2.10
2018-02-09T21:05:24.631Z,2.10
2018-02-09T21:07:52.168Z,2.10
2018-02-09T21:10:19.648Z,2.10
2018-02-09T21:12:47.902Z,2.00
2018-02-09T21:15:15.399Z,2.00
2018-02-09T21:17:42.899Z,2.00
2018-02-09T21:20:10.471Z,2.00
2018-02-09T21:22:38.111Z,2.00
2018-02-09T21:25:06.435Z,2.10
2018-02-09T21:27:34.009Z,2.00
2018-02-09T21:30:01.580Z,2.00
2018-02-09T21:32:29.515Z,2.10
2018-02-09T21:34:57.007Z,2.10
2018-02-09T21:37:24.510Z,2.10
2018-02-09T21:39:51.995Z,2.20
2018-02-09T21:42:19.511Z,2.30
2018-02-09T21:44:46.983Z,2.30
2018-02-09T21:47:14.462Z,2.20
2018-02-09T21:49:42.747Z,2.20
2018-02-09T21:52:10.240Z,2.20
2018-02-09T21:54:37.727Z,2.20
2018-02-09T21:57:05.251Z,2.20
2018-02-09T21:59:32.827Z,2.20
2018-02-09T22:02:00.303Z,2.20
2018-02-09T22:04:28.587Z,2.20
2018-02-09T22:06:56.103Z,2.10
2018-02-09T22:09:23.580Z,2.20
2018-02-09T22:11:51.071Z,2.20
2018-02-09T22:14:18.563Z,2.20
2018-02-09T22:16:46.167Z,2.20
2018-02-09T22:19:13.646Z,2.20
2018-02-09T22:21:41.131Z,2.20
2018-02-09T22:24:08.606Z,2.20
2018-02-09T22:26:36.115Z,2.20
2018-02-09T22:29:03.596Z,2.20
2018-02-09T22:31:31.066Z,2.20
2018-02-09T22:33:59.323Z,2.10
2018-02-09T22:36:26.823Z,2.10
2018-02-09T22:38:55.106Z,2.10
2018-02-09T22:41:22.674Z,2.10
2018-02-09T22:43:50.247Z,2.10
2018-02-09T22:46:17.823Z,2.10
2018-02-09T22:48:45.395Z,2.20
2018-02-09T22:51:12.894Z,2.10
2018-02-09T22:53:40.435Z,2.10
2018-02-09T22:56:07.942Z,2.10
2018-02-09T22:58:35.430Z,2.10
2018-02-09T23:01:02.980Z,2.20
2018-02-09T23:03:30.522Z,2.20
2018-02-09T23:05:58.016Z,2.20
2018-02-09T23:08:26.263Z,2.10
2018-02-09T23:10:53.851Z,2.10
2018-02-09T23:13:21.327Z,2.10
2018-02-09T23:15:48.803Z,2.20
2018-02-09T23:18:17.074Z,2.10
2018-02-09T23:20:44.751Z,2.10
2018-02-09T23:23:12.242Z,2.20
2018-02-09T23:25:40.494Z,2.20
2018-02-09T23:28:07.991Z,2.20
2018-02-09T23:30:35.462Z,2.30
2018-02-09T23:33:03.031Z,2.30
2018-02-09T23:35:30.534Z,2.30
2018-02-09T23:37:58.067Z,2.30
2018-02-09T23:40:25.643Z,2.30
2018-02-09T23:42:53.122Z,2.30
2018-02-09T23:45:21.403Z,2.40
2018-02-09T23:47:48.971Z,2.30
2018-02-09T23:50:16.474Z,2.30
2018-02-09T23:52:43.951Z,2.40
2018-02-09T23:55:11.424Z,2.30
2018-02-09T23:57:38.915Z,2.40
