createdAt,value
2022-09-20T00:00:38.043Z,99.90
2022-09-20T00:01:43.659Z,99.90
2022-09-20T00:02:48.135Z,99.90
2022-09-20T00:03:54.617Z,99.90
2022-09-20T00:04:58.907Z,99.90
2022-09-20T00:06:03.782Z,99.90
2022-09-20T00:07:07.271Z,99.90
2022-09-20T00:08:14.963Z,99.90
2022-09-20T00:09:17.836Z,99.90
2022-09-20T00:10:23.355Z,99.90
2022-09-20T00:11:28.888Z,99.90
2022-09-20T00:12:37.099Z,99.90
2022-09-20T00:13:40.222Z,99.90
2022-09-20T00:14:43.956Z,99.90
2022-09-20T00:15:47.937Z,99.90
2022-09-20T00:16:51.590Z,99.90
2022-09-20T00:17:56.229Z,99.90
2022-09-20T00:19:03.082Z,99.90
2022-09-20T00:20:09.513Z,99.90
2022-09-20T00:21:18.824Z,99.90
2022-09-20T00:22:21.918Z,99.90
2022-09-20T00:23:25.996Z,99.90
2022-09-20T00:24:29.809Z,99.90
2022-09-20T00:25:32.474Z,99.90
2022-09-20T00:26:36.611Z,99.90
2022-09-20T00:27:40.936Z,99.90
2022-09-20T00:28:47.156Z,99.90
2022-09-20T00:29:50.219Z,99.90
2022-09-20T00:30:54.737Z,99.90
2022-09-20T00:31:57.383Z,99.90
2022-09-20T00:33:02.837Z,99.90
2022-09-20T00:34:24.142Z,99.90
2022-09-20T00:35:27.851Z,99.90
2022-09-20T00:36:31.722Z,99.90
2022-09-20T00:37:36.128Z,99.90
2022-09-20T00:38:39.223Z,99.90
2022-09-20T00:39:43.738Z,99.90
2022-09-20T00:40:52.699Z,99.90
2022-09-20T00:41:56.145Z,99.90
2022-09-20T00:42:59.936Z,99.90
2022-09-20T00:44:04.457Z,99.90
2022-09-20T00:45:09.429Z,99.90
2022-09-20T00:46:25.866Z,99.90
2022-09-20T00:47:39.556Z,99.90
2022-09-20T00:48:45.078Z,99.90
2022-09-20T00:49:48.929Z,99.90
2022-09-20T00:51:00.303Z,99.90
2022-09-20T00:52:03.505Z,99.90
2022-09-20T00:53:14.229Z,99.90
2022-09-20T00:54:20.804Z,99.90
2022-09-20T00:55:26.502Z,99.90
2022-09-20T00:56:35.439Z,99.90
2022-09-20T00:57:40.236Z,99.90
2022-09-20T00:58:52.141Z,99.90
2022-09-20T00:59:55.032Z,99.90
2022-09-20T01:01:01.366Z,99.90
2022-09-20T01:02:10.400Z,99.90
2022-09-20T01:03:23.102Z,99.90
2022-09-20T01:04:29.711Z,99.90
2022-09-20T01:05:37.160Z,99.90
2022-09-20T01:06:40.903Z,99.90
2022-09-20T01:07:48.404Z,99.90
2022-09-20T01:08:54.957Z,99.90
2022-09-20T01:09:58.733Z,99.90
2022-09-20T01:11:02.502Z,99.90
2022-09-20T01:12:12.888Z,99.90
2022-09-20T01:13:15.399Z,99.90
2022-09-20T01:14:22.965Z,99.90
2022-09-20T01:15:31.092Z,99.90
2022-09-20T01:16:35.320Z,99.90
2022-09-20T01:17:44.777Z,99.90
2022-09-20T01:18:49.982Z,99.90
2022-09-20T01:20:11.692Z,99.90
2022-09-20T01:21:16.821Z,99.90
2022-09-20T01:22:27.044Z,99.90
2022-09-20T01:23:47.747Z,99.90
2022-09-20T01:25:05.731Z,99.90
2022-09-20T01:26:29.461Z,99.90
2022-09-20T01:27:45.420Z,99.90
2022-09-20T01:28:51.221Z,99.90
2022-09-20T01:30:06.423Z,99.90
2022-09-20T01:31:15.619Z,99.90
2022-09-20T01:32:25.814Z,99.90
2022-09-20T01:33:38.144Z,99.90
2022-09-20T01:34:48.046Z,99.90
2022-09-20T01:35:55.790Z,99.90
2022-09-20T01:37:09.813Z,99.90
2022-09-20T01:38:35.869Z,99.90
2022-09-20T01:39:51.923Z,99.90
2022-09-20T01:41:04.360Z,99.90
2022-09-20T01:42:11.649Z,99.90
2022-09-20T01:43:26.637Z,99.90
2022-09-20T01:44:40.163Z,99.90
2022-09-20T01:45:49.346Z,99.90
2022-09-20T01:47:03.773Z,99.90
2022-09-20T01:48:18.412Z,99.90
2022-09-20T01:49:37.593Z,99.90
2022-09-20T01:51:12.967Z,99.90
2022-09-20T01:53:00.858Z,99.90
2022-09-20T01:54:33.631Z,99.90
2022-09-20T01:56:02.128Z,99.90
2022-09-20T01:57:44.353Z,99.90
2022-09-20T01:59:33.161Z,99.90
2022-09-20T02:00:56.788Z,99.90
2022-09-20T02:02:50.489Z,99.90
2022-09-20T02:04:31.303Z,99.90
2022-09-20T02:06:15.049Z,99.90
2022-09-20T02:07:57.974Z,99.90
2022-09-20T02:09:31.869Z,99.90
2022-09-20T02:11:05.658Z,99.90
2022-09-20T02:12:52.803Z,99.90
2022-09-20T02:14:07.469Z,99.90
2022-09-20T02:15:29.760Z,99.90
2022-09-20T02:16:49.603Z,99.90
2022-09-20T02:18:10.637Z,99.90
2022-09-20T02:19:53.100Z,99.90
2022-09-20T02:21:05.510Z,99.90
2022-09-20T02:22:27.005Z,99.90
2022-09-20T02:23:45.039Z,99.90
2022-09-20T02:24:58.763Z,99.90
2022-09-20T02:26:18.100Z,99.90
2022-09-20T02:27:30.901Z,99.90
2022-09-20T02:28:54.191Z,99.90
2022-09-20T02:30:13.214Z,99.90
2022-09-20T02:31:35.076Z,99.90
2022-09-20T02:33:07.120Z,99.90
2022-09-20T02:35:09.585Z,99.90
2022-09-20T02:36:32.017Z,99.90
2022-09-20T02:37:57.702Z,99.90
2022-09-20T02:39:10.661Z,99.90
2022-09-20T02:40:32.571Z,99.90
2022-09-20T02:41:56.973Z,99.90
2022-09-20T02:43:11.995Z,99.90
2022-09-20T02:44:27.840Z,99.90
2022-09-20T02:45:42.268Z,99.90
2022-09-20T02:46:58.471Z,99.90
2022-09-20T02:48:06.103Z,99.90
2022-09-20T02:49:19.551Z,99.90
2022-09-20T02:50:31.889Z,99.90
2022-09-20T02:51:42.230Z,99.90
2022-09-20T02:53:03.071Z,99.90
2022-09-20T02:54:26.922Z,99.90
2022-09-20T02:55:42.541Z,99.90
2022-09-20T02:56:54.703Z,99.90
2022-09-20T02:58:13.398Z,99.90
2022-09-20T02:59:28.497Z,99.90
2022-09-20T03:00:41.173Z,99.90
2022-09-20T03:01:54.062Z,99.90
2022-09-20T03:03:14.906Z,99.90
2022-09-20T03:04:33.612Z,99.90
2022-09-20T03:05:52.394Z,99.90
2022-09-20T03:07:04.079Z,99.90
2022-09-20T03:08:34.737Z,99.90
2022-09-20T03:09:48.338Z,99.90
2022-09-20T03:11:00.852Z,99.90
2022-09-20T03:12:20.307Z,99.90
2022-09-20T03:13:37.457Z,99.90
2022-09-20T03:14:54.208Z,99.90
2022-09-20T03:16:09.841Z,99.90
2022-09-20T03:17:25.992Z,99.90
2022-09-20T03:18:42.580Z,99.90
2022-09-20T03:20:04.896Z,99.90
2022-09-20T03:21:22.987Z,99.90
2022-09-20T03:22:42.878Z,99.90
2022-09-20T03:23:58.769Z,99.90
2022-09-20T03:25:24.961Z,99.90
2022-09-20T03:26:45.165Z,99.90
2022-09-20T03:27:58.747Z,99.90
2022-09-20T03:29:06.745Z,99.90
2022-09-20T03:30:27.824Z,99.90
2022-09-20T03:31:49.121Z,99.90
2022-09-20T03:33:07.432Z,99.90
2022-09-20T03:34:30.488Z,99.90
2022-09-20T03:35:53.948Z,99.90
2022-09-20T03:37:22.667Z,99.90
2022-09-20T03:38:55.534Z,99.90
2022-09-20T03:40:24.990Z,99.90
2022-09-20T03:41:48.818Z,99.90
2022-09-20T03:42:54.615Z,99.90
2022-09-20T03:44:24.669Z,99.90
2022-09-20T03:45:58.601Z,99.90
2022-09-20T03:47:21.185Z,99.90
2022-09-20T03:48:52.847Z,99.90
2022-09-20T03:50:21.181Z,99.90
2022-09-20T03:51:34.045Z,99.90
2022-09-20T03:52:57.997Z,99.90
2022-09-20T03:54:42.595Z,99.90
2022-09-20T03:56:24.223Z,99.90
2022-09-20T03:57:51.519Z,99.90
2022-09-20T03:59:21.669Z,99.90
2022-09-20T04:00:39.267Z,99.90
2022-09-20T04:02:04.415Z,99.90
2022-09-20T04:03:28.730Z,99.90
2022-09-20T04:04:43.146Z,99.90
2022-09-20T04:06:26.105Z,99.90
2022-09-20T04:07:47.914Z,99.90
2022-09-20T04:09:28.059Z,99.90
2022-09-20T04:10:44.403Z,99.90
2022-09-20T04:11:59.761Z,99.90
2022-09-20T04:13:27.006Z,99.90
2022-09-20T04:14:40.589Z,99.90
2022-09-20T04:15:58.362Z,99.90
2022-09-20T04:17:17.003Z,99.90
2022-09-20T04:18:31.307Z,99.90
2022-09-20T04:19:46.771Z,99.90
2022-09-20T04:21:00.540Z,99.90
2022-09-20T04:22:04.341Z,99.90
2022-09-20T04:23:25.164Z,99.90
2022-09-20T04:24:43.324Z,99.90
2022-09-20T04:25:49.933Z,99.90
2022-09-20T04:27:01.956Z,99.90
2022-09-20T04:28:14.178Z,99.90
2022-09-20T04:29:34.705Z,99.90
2022-09-20T04:30:44.254Z,99.90
2022-09-20T04:31:57.193Z,99.90
2022-09-20T04:33:07.241Z,99.90
2022-09-20T04:34:19.752Z,99.90
2022-09-20T04:35:54.507Z,99.90
2022-09-20T04:37:05.118Z,99.90
2022-09-20T04:38:16.948Z,99.90
2022-09-20T04:39:35.490Z,99.90
2022-09-20T04:41:00.332Z,99.90
2022-09-20T04:42:54.662Z,99.90
2022-09-20T04:44:22.305Z,99.90
2022-09-20T04:46:01.588Z,99.90
2022-09-20T04:47:45.622Z,99.90
2022-09-20T04:49:41.455Z,99.90
2022-09-20T04:51:26.009Z,99.90
2022-09-20T04:52:58.748Z,99.90
2022-09-20T04:54:41.773Z,99.90
2022-09-20T04:55:52.827Z,99.90
2022-09-20T04:57:29.020Z,99.90
2022-09-20T04:59:01.289Z,99.90
2022-09-20T05:00:11.271Z,99.90
2022-09-20T05:02:12.354Z,99.90
2022-09-20T05:03:53.327Z,99.90
2022-09-20T05:05:48.137Z,99.90
2022-09-20T05:07:26.434Z,99.90
2022-09-20T05:09:06.225Z,99.90
2022-09-20T05:10:37.296Z,99.90
2022-09-20T05:12:14.220Z,99.90
2022-09-20T05:13:34.675Z,99.90
2022-09-20T05:14:53.207Z,99.90
2022-09-20T05:16:04.312Z,99.90
2022-09-20T05:17:21.369Z,99.90
2022-09-20T05:18:59.699Z,99.90
2022-09-20T05:20:29.630Z,99.90
2022-09-20T05:22:04.375Z,99.90
2022-09-20T05:23:42.071Z,99.90
2022-09-20T05:25:16.173Z,99.90
2022-09-20T05:26:38.058Z,99.90
2022-09-20T05:27:54.912Z,99.90
2022-09-20T05:29:14.518Z,99.90
2022-09-20T05:30:26.520Z,99.90
2022-09-20T05:31:40.625Z,99.90
2022-09-20T05:32:53.299Z,99.90
2022-09-20T05:34:04.591Z,99.90
2022-09-20T05:35:21.044Z,99.90
2022-09-20T05:36:36.819Z,99.90
2022-09-20T05:37:51.516Z,99.90
2022-09-20T05:39:04.218Z,99.90
2022-09-20T05:40:28.892Z,99.90
2022-09-20T05:41:42.294Z,99.90
2022-09-20T05:42:54.137Z,99.90
2022-09-20T05:44:17.280Z,99.90
2022-09-20T05:45:49.058Z,99.90
2022-09-20T05:47:07.120Z,99.90
2022-09-20T05:48:18.768Z,99.90
2022-09-20T05:49:40.914Z,99.90
2022-09-20T05:50:55.538Z,99.90
2022-09-20T05:52:24.729Z,99.90
2022-09-20T05:54:02.126Z,99.90
2022-09-20T05:55:35.430Z,99.90
2022-09-20T05:56:53.656Z,99.90
2022-09-20T05:58:25.887Z,99.90
2022-09-20T05:59:49.668Z,99.90
2022-09-20T06:01:01.600Z,99.90
2022-09-20T06:02:26.871Z,99.90
2022-09-20T06:03:42.553Z,99.90
2022-09-20T06:04:57.501Z,99.90
2022-09-20T06:06:14.070Z,99.90
2022-09-20T06:07:30.373Z,99.90
2022-09-20T06:09:08.495Z,99.90
2022-09-20T06:10:32.597Z,99.90
2022-09-20T06:12:03.257Z,99.90
2022-09-20T06:13:35.283Z,99.90
2022-09-20T06:14:49.112Z,99.90
2022-09-20T06:16:01.364Z,99.90
2022-09-20T06:17:20.390Z,99.90
2022-09-20T06:18:30.163Z,99.90
2022-09-20T06:19:42.616Z,99.90
2022-09-20T06:20:57.476Z,99.90
2022-09-20T06:22:09.974Z,99.90
2022-09-20T06:23:15.200Z,99.90
2022-09-20T06:24:32.795Z,99.90
2022-09-20T06:25:45.971Z,99.90
2022-09-20T06:26:54.869Z,99.90
2022-09-20T06:28:09.265Z,99.90
2022-09-20T06:29:17.225Z,99.90
2022-09-20T06:30:25.847Z,99.90
2022-09-20T06:31:28.268Z,99.90
2022-09-20T06:32:34.936Z,99.90
2022-09-20T06:33:46.302Z,99.90
2022-09-20T06:34:50.273Z,99.90
2022-09-20T06:36:24.049Z,99.90
2022-09-20T06:38:01.640Z,99.90
2022-09-20T06:39:35.682Z,99.90
2022-09-20T06:41:16.021Z,99.90
2022-09-20T06:42:19.877Z,99.90
2022-09-20T06:43:23.725Z,99.90
2022-09-20T06:44:27.216Z,99.90
2022-09-20T06:45:32.247Z,99.90
2022-09-20T06:46:41.894Z,99.90
2022-09-20T06:47:44.524Z,99.90
2022-09-20T06:48:48.345Z,99.90
2022-09-20T06:49:50.713Z,99.90
2022-09-20T06:50:54.441Z,99.90
2022-09-20T06:51:58.156Z,99.90
2022-09-20T06:53:01.016Z,99.90
2022-09-20T06:54:06.916Z,99.90
2022-09-20T06:55:20.851Z,99.90
2022-09-20T06:56:29.765Z,99.90
2022-09-20T06:57:38.089Z,99.90
2022-09-20T06:58:42.958Z,99.90
2022-09-20T06:59:50.699Z,99.90
2022-09-20T07:00:57.143Z,99.90
2022-09-20T07:02:00.797Z,99.90
2022-09-20T07:03:03.299Z,99.90
2022-09-20T07:04:07.845Z,99.90
2022-09-20T07:05:16.355Z,99.90
2022-09-20T07:06:20.034Z,99.90
2022-09-20T07:07:22.557Z,99.90
2022-09-20T07:08:26.150Z,99.90
2022-09-20T07:09:30.522Z,99.90
2022-09-20T07:10:34.153Z,99.90
2022-09-20T07:11:38.765Z,99.90
2022-09-20T07:12:41.994Z,99.90
2022-09-20T07:13:52.739Z,99.90
2022-09-20T07:14:56.340Z,99.90
2022-09-20T07:16:02.354Z,99.90
2022-09-20T07:17:06.691Z,99.90
2022-09-20T07:18:10.400Z,99.90
2022-09-20T07:19:13.862Z,99.90
2022-09-20T07:20:21.215Z,99.90
2022-09-20T07:21:25.531Z,99.90
2022-09-20T07:22:29.474Z,99.90
2022-09-20T07:23:35.616Z,99.90
2022-09-20T07:24:40.585Z,99.90
2022-09-20T07:25:43.711Z,99.90
2022-09-20T07:26:58.016Z,99.90
2022-09-20T07:28:03.158Z,99.90
2022-09-20T07:29:09.733Z,99.90
2022-09-20T07:30:15.969Z,99.90
2022-09-20T07:31:20.800Z,99.90
2022-09-20T07:32:28.070Z,99.90
2022-09-20T07:33:31.979Z,99.90
2022-09-20T07:34:36.408Z,99.90
2022-09-20T07:35:40.833Z,99.90
2022-09-20T07:36:44.770Z,99.90
2022-09-20T07:37:48.887Z,99.90
2022-09-20T07:38:53.281Z,99.90
2022-09-20T07:39:56.906Z,99.90
2022-09-20T07:41:03.417Z,99.90
2022-09-20T07:42:08.826Z,99.90
2022-09-20T07:43:13.449Z,99.90
2022-09-20T07:44:24.693Z,99.90
2022-09-20T07:45:28.524Z,99.90
2022-09-20T07:46:35.285Z,99.90
2022-09-20T07:47:41.509Z,99.90
2022-09-20T07:48:46.255Z,99.90
2022-09-20T07:49:50.423Z,99.90
2022-09-20T07:50:56.398Z,99.90
2022-09-20T07:52:01.214Z,99.90
2022-09-20T07:53:05.397Z,99.90
2022-09-20T07:54:08.421Z,99.90
2022-09-20T07:55:16.255Z,99.90
2022-09-20T07:56:20.502Z,99.90
2022-09-20T07:57:23.425Z,99.90
2022-09-20T07:58:28.322Z,99.90
2022-09-20T07:59:32.600Z,99.90
2022-09-20T08:00:36.503Z,99.90
2022-09-20T08:01:41.181Z,99.90
2022-09-20T08:02:45.583Z,99.90
2022-09-20T08:03:52.366Z,99.90
2022-09-20T08:04:58.845Z,99.90
2022-09-20T08:06:03.378Z,99.90
2022-09-20T08:07:07.353Z,99.90
2022-09-20T08:08:11.896Z,99.90
2022-09-20T08:09:16.087Z,99.90
2022-09-20T08:10:19.240Z,99.90
2022-09-20T08:11:29.006Z,99.90
2022-09-20T08:14:07.129Z,99.90
2022-09-20T08:15:13.132Z,99.90
2022-09-20T08:16:17.474Z,99.90
2022-09-20T08:17:21.024Z,99.90
2022-09-20T08:18:28.106Z,99.90
2022-09-20T08:19:31.584Z,99.90
2022-09-20T08:20:37.326Z,99.90
2022-09-20T08:21:42.113Z,99.90
2022-09-20T08:23:00.981Z,99.90
2022-09-20T08:24:11.097Z,99.90
2022-09-20T08:25:18.924Z,99.90
2022-09-20T08:26:24.981Z,99.90
2022-09-20T08:27:29.812Z,99.90
2022-09-20T08:28:34.923Z,99.90
2022-09-20T08:29:38.735Z,99.90
2022-09-20T08:30:46.632Z,99.90
2022-09-20T08:31:52.712Z,99.90
2022-09-20T08:32:56.111Z,99.90
2022-09-20T08:34:03.966Z,99.90
2022-09-20T08:35:07.574Z,99.90
2022-09-20T08:36:16.195Z,99.90
2022-09-20T08:37:20.032Z,99.90
2022-09-20T08:39:59.152Z,99.90
2022-09-20T08:41:07.753Z,99.90
2022-09-20T08:42:25.603Z,99.90
2022-09-20T08:43:36.291Z,99.90
2022-09-20T08:45:00.550Z,99.90
2022-09-20T08:46:16.077Z,99.90
2022-09-20T08:47:24.189Z,99.90
2022-09-20T08:48:33.946Z,99.90
2022-09-20T08:49:46.104Z,99.90
2022-09-20T08:50:51.681Z,99.90
2022-09-20T08:51:58.238Z,99.90
2022-09-20T08:53:05.841Z,99.90
2022-09-20T08:54:16.163Z,99.90
2022-09-20T08:55:24.138Z,99.90
2022-09-20T08:56:34.667Z,99.90
2022-09-20T08:57:38.503Z,99.90
2022-09-20T08:58:42.513Z,99.90
2022-09-20T08:59:45.585Z,99.90
2022-09-20T09:00:52.887Z,99.90
2022-09-20T09:01:59.099Z,99.90
2022-09-20T09:03:08.555Z,99.90
2022-09-20T09:04:17.829Z,99.90
2022-09-20T09:05:31.905Z,99.90
2022-09-20T09:06:36.034Z,99.90
2022-09-20T09:07:40.313Z,99.90
2022-09-20T09:08:46.443Z,99.90
2022-09-20T09:09:53.735Z,99.90
2022-09-20T09:10:58.559Z,99.90
2022-09-20T09:12:02.950Z,99.90
2022-09-20T09:13:07.476Z,99.90
2022-09-20T09:14:35.449Z,99.90
2022-09-20T09:15:42.955Z,99.90
2022-09-20T09:16:47.276Z,99.90
2022-09-20T09:17:54.501Z,99.90
2022-09-20T09:18:58.270Z,99.90
2022-09-20T09:20:19.222Z,99.90
2022-09-20T09:21:26.269Z,99.90
2022-09-20T09:22:37.448Z,99.70
2022-09-20T09:23:52.399Z,99.30
2022-09-20T09:25:17.391Z,99.40
2022-09-20T09:26:25.520Z,98.90
2022-09-20T09:27:29.281Z,99.00
2022-09-20T09:28:36.978Z,99.00
2022-09-20T09:29:52.235Z,98.40
2022-09-20T09:31:16.068Z,98.30
2022-09-20T09:32:23.761Z,97.80
2022-09-20T09:33:30.670Z,97.10
2022-09-20T09:34:36.154Z,97.60
2022-09-20T09:35:39.803Z,97.50
2022-09-20T09:36:46.475Z,97.00
2022-09-20T09:37:55.373Z,97.00
2022-09-20T09:39:17.798Z,97.30
2022-09-20T09:40:21.379Z,96.90
2022-09-20T09:41:32.376Z,96.70
2022-09-20T09:42:36.354Z,96.40
2022-09-20T09:43:41.349Z,96.10
2022-09-20T09:44:44.637Z,96.30
2022-09-20T09:45:48.917Z,96.40
2022-09-20T09:46:54.820Z,95.90
2022-09-20T09:47:59.860Z,96.10
2022-09-20T09:49:12.776Z,96.10
2022-09-20T09:50:25.055Z,96.00
2022-09-20T09:51:27.510Z,95.70
2022-09-20T09:52:36.626Z,96.10
2022-09-20T09:53:42.163Z,96.20
2022-09-20T09:54:50.583Z,96.40
2022-09-20T09:56:24.991Z,96.50
2022-09-20T09:57:54.328Z,96.00
2022-09-20T09:59:20.290Z,95.80
2022-09-20T10:00:29.244Z,96.00
2022-09-20T10:01:40.463Z,96.00
2022-09-20T10:03:10.507Z,96.10
2022-09-20T10:04:27.106Z,95.70
2022-09-20T10:05:41.468Z,96.10
2022-09-20T10:06:55.576Z,95.30
2022-09-20T10:08:15.772Z,94.90
2022-09-20T10:09:34.488Z,95.40
2022-09-20T10:10:51.410Z,95.30
2022-09-20T10:12:17.820Z,94.20
2022-09-20T10:13:31.772Z,94.10
2022-09-20T10:14:49.018Z,94.20
2022-09-20T10:16:02.239Z,94.50
2022-09-20T10:17:25.639Z,94.30
2022-09-20T10:18:44.279Z,94.70
2022-09-20T10:20:10.598Z,95.50
2022-09-20T10:21:33.357Z,95.90
2022-09-20T10:23:06.597Z,96.10
2022-09-20T10:24:31.216Z,96.40
2022-09-20T10:25:48.742Z,96.50
2022-09-20T10:27:14.271Z,96.30
2022-09-20T10:28:35.855Z,96.60
2022-09-20T10:29:57.497Z,96.80
2022-09-20T10:31:14.640Z,96.50
2022-09-20T10:32:39.359Z,96.60
2022-09-20T10:33:57.493Z,97.00
2022-09-20T10:35:15.834Z,97.00
2022-09-20T10:36:27.909Z,96.40
2022-09-20T10:37:49.066Z,96.90
2022-09-20T10:39:05.421Z,97.00
2022-09-20T10:40:24.309Z,97.40
2022-09-20T10:42:03.798Z,97.20
2022-09-20T10:43:23.921Z,97.10
2022-09-20T10:44:48.896Z,97.00
2022-09-20T10:46:30.973Z,97.30
2022-09-20T10:47:41.210Z,97.00
2022-09-20T10:48:48.889Z,97.40
2022-09-20T10:50:05.151Z,97.70
2022-09-20T10:51:27.130Z,97.60
2022-09-20T10:52:56.459Z,97.70
2022-09-20T10:54:13.044Z,97.30
2022-09-20T10:55:36.241Z,97.40
2022-09-20T10:56:49.354Z,97.20
2022-09-20T10:58:17.407Z,97.10
2022-09-20T10:59:44.289Z,97.10
2022-09-20T11:01:02.828Z,96.70
2022-09-20T11:02:27.247Z,96.80
2022-09-20T11:03:54.397Z,96.70
2022-09-20T11:05:24.420Z,96.90
2022-09-20T11:06:45.776Z,97.10
2022-09-20T11:08:09.765Z,97.30
2022-09-20T11:09:20.984Z,97.30
2022-09-20T11:10:30.102Z,97.30
2022-09-20T11:11:44.548Z,97.60
2022-09-20T11:12:58.275Z,97.10
2022-09-20T11:14:12.495Z,97.00
2022-09-20T11:15:27.340Z,96.80
2022-09-20T11:16:39.355Z,96.80
2022-09-20T11:17:48.904Z,96.60
2022-09-20T11:19:00.879Z,96.60
2022-09-20T11:20:17.733Z,96.70
2022-09-20T11:21:32.014Z,96.60
2022-09-20T11:22:43.061Z,95.90
2022-09-20T11:23:59.119Z,96.10
2022-09-20T11:25:20.908Z,96.10
2022-09-20T11:26:37.602Z,96.10
2022-09-20T11:27:48.404Z,96.10
2022-09-20T11:29:11.860Z,95.70
2022-09-20T11:30:23.762Z,95.60
2022-09-20T11:31:37.735Z,95.60
2022-09-20T11:32:50.059Z,95.60
2022-09-20T11:34:05.896Z,95.30
2022-09-20T11:35:30.634Z,95.20
2022-09-20T11:36:44.155Z,95.30
2022-09-20T11:37:55.230Z,95.30
2022-09-20T11:39:06.562Z,95.50
2022-09-20T11:40:28.942Z,95.50
2022-09-20T11:41:35.451Z,95.40
2022-09-20T11:42:43.220Z,94.70
2022-09-20T11:43:53.703Z,94.70
2022-09-20T11:44:59.013Z,94.80
2022-09-20T11:46:07.775Z,94.80
2022-09-20T11:47:42.750Z,94.60
2022-09-20T11:48:52.281Z,94.90
2022-09-20T11:50:27.043Z,94.60
2022-09-20T11:52:04.317Z,94.10
2022-09-20T11:53:22.129Z,94.10
2022-09-20T11:55:00.521Z,93.90
2022-09-20T11:56:14.139Z,93.70
2022-09-20T11:57:17.253Z,93.80
2022-09-20T11:58:22.785Z,93.80
2022-09-20T11:59:34.888Z,93.40
2022-09-20T12:00:52.311Z,93.40
2022-09-20T12:01:59.502Z,93.10
2022-09-20T12:03:12.904Z,93.20
2022-09-20T12:04:32.846Z,93.30
2022-09-20T12:05:48.552Z,93.00
2022-09-20T12:07:07.431Z,92.60
2022-09-20T12:08:27.147Z,92.50
2022-09-20T12:09:35.741Z,92.50
2022-09-20T12:10:43.475Z,92.50
2022-09-20T12:11:47.218Z,92.50
2022-09-20T12:12:58.840Z,91.30
2022-09-20T12:14:06.636Z,91.80
2022-09-20T12:15:28.402Z,92.10
2022-09-20T12:16:41.704Z,92.40
2022-09-20T12:18:27.758Z,92.10
2022-09-20T12:19:48.951Z,92.60
2022-09-20T12:21:16.163Z,92.00
2022-09-20T12:22:39.308Z,92.00
2022-09-20T12:24:22.537Z,91.60
2022-09-20T12:25:41.272Z,91.40
2022-09-20T12:26:45.183Z,91.70
2022-09-20T12:27:59.262Z,91.60
2022-09-20T12:29:32.131Z,91.80
2022-09-20T12:30:35.686Z,91.90
2022-09-20T12:31:40.563Z,91.70
2022-09-20T12:33:02.431Z,91.70
2022-09-20T12:34:32.988Z,91.70
2022-09-20T12:36:26.911Z,92.00
2022-09-20T12:37:30.538Z,92.10
2022-09-20T12:38:59.966Z,91.20
2022-09-20T12:40:03.165Z,90.60
2022-09-20T12:41:14.536Z,90.10
2022-09-20T12:42:29.962Z,90.20
2022-09-20T12:43:37.659Z,90.70
2022-09-20T12:44:44.099Z,90.50
2022-09-20T12:45:55.090Z,90.50
2022-09-20T12:47:05.111Z,90.30
2022-09-20T12:48:19.764Z,90.20
2022-09-20T12:49:55.013Z,88.40
2022-09-20T12:51:25.914Z,87.20
2022-09-20T12:52:54.218Z,86.30
2022-09-20T12:54:08.579Z,84.60
2022-09-20T12:55:28.323Z,82.90
2022-09-20T12:56:47.201Z,82.90
2022-09-20T12:58:10.271Z,83.30
2022-09-20T12:59:25.541Z,83.50
2022-09-20T13:00:39.984Z,84.40
2022-09-20T13:01:44.709Z,84.50
2022-09-20T13:03:01.289Z,84.60
2022-09-20T13:04:42.311Z,83.40
2022-09-20T13:05:47.248Z,82.90
2022-09-20T13:07:12.800Z,82.60
2022-09-20T13:08:21.847Z,81.70
2022-09-20T13:09:28.158Z,82.00
2022-09-20T13:10:37.728Z,81.30
2022-09-20T13:11:46.667Z,80.50
2022-09-20T13:12:55.284Z,79.30
2022-09-20T13:14:06.228Z,79.80
2022-09-20T13:15:22.921Z,79.90
2022-09-20T13:16:33.315Z,80.80
2022-09-20T13:17:37.788Z,79.50
2022-09-20T13:18:43.004Z,78.80
2022-09-20T13:19:50.237Z,78.00
2022-09-20T13:20:56.438Z,77.20
2022-09-20T13:22:06.301Z,76.40
2022-09-20T13:23:22.614Z,76.40
2022-09-20T13:24:29.091Z,76.50
2022-09-20T13:25:35.406Z,75.70
2022-09-20T13:26:45.773Z,75.30
2022-09-20T13:27:56.381Z,76.00
2022-09-20T13:29:00.646Z,76.10
2022-09-20T13:30:21.664Z,75.20
2022-09-20T13:31:26.112Z,75.90
2022-09-20T13:32:32.433Z,76.10
2022-09-20T13:33:35.608Z,76.30
2022-09-20T13:34:39.536Z,76.50
2022-09-20T13:35:47.486Z,77.00
2022-09-20T13:36:58.422Z,77.50
2022-09-20T13:38:06.232Z,78.30
2022-09-20T13:39:23.593Z,79.20
2022-09-20T13:40:36.975Z,78.50
2022-09-20T13:41:39.808Z,79.80
2022-09-20T13:42:47.956Z,80.60
2022-09-20T13:43:53.483Z,81.80
2022-09-20T13:44:59.080Z,81.60
2022-09-20T13:46:11.030Z,82.40
2022-09-20T13:47:26.291Z,82.20
2022-09-20T13:48:33.155Z,83.40
2022-09-20T13:49:37.105Z,83.00
2022-09-20T13:50:45.795Z,82.80
2022-09-20T13:51:57.149Z,81.90
2022-09-20T13:53:04.149Z,82.00
2022-09-20T13:54:24.966Z,82.30
2022-09-20T13:55:34.902Z,85.10
2022-09-20T13:56:40.417Z,87.60
2022-09-20T13:57:44.811Z,89.30
2022-09-20T13:58:51.101Z,89.40
2022-09-20T13:59:56.213Z,89.70
2022-09-20T14:01:03.768Z,90.40
2022-09-20T14:02:24.532Z,90.60
2022-09-20T14:03:30.043Z,90.90
2022-09-20T14:04:32.905Z,91.30
2022-09-20T14:05:36.815Z,91.60
2022-09-20T14:06:42.217Z,91.70
2022-09-20T14:07:49.143Z,92.00
2022-09-20T14:08:52.317Z,92.50
2022-09-20T14:09:57.060Z,92.80
2022-09-20T14:11:16.190Z,93.10
2022-09-20T14:12:20.863Z,93.20
2022-09-20T14:13:24.910Z,93.50
2022-09-20T14:14:33.722Z,93.80
2022-09-20T14:15:42.076Z,94.10
2022-09-20T14:16:49.834Z,94.30
2022-09-20T14:17:55.095Z,94.80
2022-09-20T14:19:00.526Z,95.00
2022-09-20T14:20:04.627Z,95.00
2022-09-20T14:21:10.271Z,95.00
2022-09-20T14:22:22.151Z,95.00
2022-09-20T14:23:31.784Z,95.20
2022-09-20T14:24:35.865Z,95.40
2022-09-20T14:25:40.095Z,95.40
2022-09-20T14:27:02.351Z,95.50
2022-09-20T14:28:08.745Z,95.70
2022-09-20T14:29:32.998Z,96.00
2022-09-20T14:30:38.793Z,96.50
2022-09-20T14:31:48.309Z,96.30
2022-09-20T14:32:57.153Z,96.30
2022-09-20T14:34:06.113Z,96.30
2022-09-20T14:35:19.323Z,96.40
2022-09-20T14:36:25.153Z,96.40
2022-09-20T14:37:30.803Z,96.90
2022-09-20T14:38:34.253Z,97.10
2022-09-20T14:39:48.124Z,97.30
2022-09-20T14:40:54.475Z,97.40
2022-09-20T14:41:59.979Z,97.40
2022-09-20T14:43:07.548Z,97.70
2022-09-20T14:44:26.401Z,97.90
2022-09-20T14:45:33.541Z,98.10
2022-09-20T14:46:39.102Z,98.30
2022-09-20T14:47:59.423Z,98.30
2022-09-20T14:49:32.437Z,98.30
2022-09-20T14:50:40.893Z,98.20
2022-09-20T14:51:45.421Z,98.10
2022-09-20T14:53:00.293Z,98.10
2022-09-20T14:54:30.111Z,98.20
2022-09-20T14:55:37.672Z,98.10
2022-09-20T14:56:44.317Z,98.10
2022-09-20T14:57:48.739Z,97.90
2022-09-20T14:59:22.971Z,98.00
2022-09-20T15:00:29.275Z,97.90
2022-09-20T15:01:33.890Z,97.90
2022-09-20T15:02:37.211Z,97.70
2022-09-20T15:03:43.126Z,97.70
2022-09-20T15:04:55.039Z,97.60
2022-09-20T15:05:59.824Z,97.30
2022-09-20T15:07:09.573Z,97.20
2022-09-20T15:08:15.928Z,97.20
2022-09-20T15:09:22.738Z,97.00
2022-09-20T15:10:28.094Z,97.00
2022-09-20T15:11:30.908Z,97.20
2022-09-20T15:12:36.870Z,97.00
2022-09-20T15:13:41.375Z,97.10
2022-09-20T15:14:45.794Z,97.30
2022-09-20T15:15:52.259Z,97.40
2022-09-20T15:16:56.250Z,97.40
2022-09-20T15:18:02.797Z,97.20
2022-09-20T15:19:08.592Z,97.00
2022-09-20T15:20:24.003Z,96.90
2022-09-20T15:21:28.822Z,96.90
2022-09-20T15:22:32.810Z,96.70
2022-09-20T15:23:37.048Z,96.40
2022-09-20T15:24:41.386Z,96.30
2022-09-20T15:25:45.235Z,96.20
2022-09-20T15:26:49.555Z,96.00
2022-09-20T15:27:53.655Z,95.90
2022-09-20T15:28:57.643Z,96.20
2022-09-20T15:30:02.142Z,96.40
2022-09-20T15:31:09.147Z,96.40
2022-09-20T15:32:12.101Z,96.30
2022-09-20T15:33:16.727Z,96.40
2022-09-20T15:34:19.483Z,96.60
2022-09-20T15:35:23.475Z,96.80
2022-09-20T15:36:32.392Z,96.80
2022-09-20T15:37:35.420Z,97.00
2022-09-20T15:38:39.722Z,97.10
2022-09-20T15:39:42.691Z,96.80
2022-09-20T15:40:49.625Z,96.90
2022-09-20T15:41:53.140Z,96.90
2022-09-20T15:42:58.646Z,96.50
2022-09-20T15:44:03.680Z,96.90
2022-09-20T15:45:09.979Z,96.90
2022-09-20T15:46:21.503Z,97.20
2022-09-20T15:47:24.177Z,97.10
2022-09-20T15:48:30.259Z,97.10
2022-09-20T15:49:33.616Z,96.90
2022-09-20T15:50:37.727Z,96.90
2022-09-20T15:51:40.717Z,96.80
2022-09-20T15:52:50.832Z,96.80
2022-09-20T15:54:00.568Z,96.80