createdAt,value
2024-01-19T00:00:51.365Z,2.55
2024-01-19T00:03:17.944Z,2.45
2024-01-19T00:05:44.685Z,3.53
2024-01-19T00:08:11.520Z,2.40
2024-01-19T00:10:41.685Z,2.28
2024-01-19T00:13:08.971Z,2.47
2024-01-19T00:15:41.933Z,4.30
2024-01-19T00:18:09.514Z,1.17
2024-01-19T00:20:39.588Z,1.88
2024-01-19T00:23:06.554Z,2.53
2024-01-19T00:25:33.029Z,1.67
2024-01-19T00:27:59.472Z,1.50
2024-01-19T00:30:25.914Z,1.17
2024-01-19T00:32:52.475Z,1.85
2024-01-19T00:37:48.175Z,1.45
2024-01-19T00:40:14.739Z,0.88
2024-01-19T00:45:11.093Z,0.68
2024-01-19T00:47:40.971Z,1.55
2024-01-19T00:50:08.237Z,2.22
2024-01-19T00:52:34.952Z,1.38
2024-01-19T00:55:01.671Z,2.25
2024-01-19T00:57:29.139Z,5.75
2024-01-19T00:59:56.752Z,1.27
2024-01-19T01:02:23.829Z,2.28
2024-01-19T01:04:51.019Z,2.70
2024-01-19T01:07:17.935Z,1.45
2024-01-19T01:09:45.673Z,1.52
2024-01-19T01:12:13.179Z,3.05
2024-01-19T01:14:42.724Z,2.83
2024-01-19T01:17:09.228Z,3.05
2024-01-19T01:19:36.171Z,2.75
2024-01-19T01:22:03.462Z,1.73
2024-01-19T01:24:29.914Z,2.63
2024-01-19T01:26:57.802Z,2.92
2024-01-19T01:29:24.484Z,1.80
2024-01-19T01:31:52.551Z,1.27
2024-01-19T01:34:19.046Z,3.05
2024-01-19T01:36:45.597Z,2.53
2024-01-19T01:39:16.074Z,3.28
2024-01-19T01:41:46.108Z,2.83
2024-01-19T01:44:12.818Z,2.05
2024-01-19T01:46:41.068Z,0.50
2024-01-19T01:49:08.265Z,1.77
2024-01-19T01:51:35.797Z,1.95
2024-01-19T01:54:05.755Z,2.90
2024-01-19T01:56:33.730Z,1.20
2024-01-19T01:59:00.484Z,3.30
2024-01-19T02:01:27.258Z,1.55
2024-01-19T02:03:58.309Z,0.98
2024-01-19T02:06:24.954Z,1.65
2024-01-19T02:08:51.737Z,3.05
2024-01-19T02:11:18.255Z,2.92
2024-01-19T02:13:45.359Z,2.53
2024-01-19T02:16:11.808Z,1.15
2024-01-19T02:18:41.656Z,2.70
2024-01-19T02:21:08.671Z,3.60
2024-01-19T02:23:51.058Z,4.18
2024-01-19T02:26:18.485Z,2.33
2024-01-19T02:28:46.216Z,2.22
2024-01-19T02:31:12.772Z,2.25
2024-01-19T02:36:06.044Z,2.22
2024-01-19T02:38:32.533Z,2.10
2024-01-19T02:40:59.053Z,1.95
2024-01-19T02:43:25.486Z,3.13
2024-01-19T02:45:52.171Z,3.55
2024-01-19T02:48:18.681Z,1.73
2024-01-19T02:53:11.689Z,3.30
2024-01-19T02:55:38.482Z,1.83
2024-01-19T02:58:05.232Z,2.38
2024-01-19T03:00:31.892Z,1.55
2024-01-19T03:05:25.269Z,1.00
2024-01-19T03:10:18.453Z,2.58
2024-01-19T03:15:11.346Z,3.22
2024-01-19T03:17:38.248Z,1.33
2024-01-19T03:20:07.141Z,2.95
2024-01-19T03:22:34.221Z,2.35
2024-01-19T03:25:00.689Z,4.30
2024-01-19T03:27:27.206Z,4.88
2024-01-19T03:29:55.786Z,3.97
2024-01-19T03:32:23.493Z,2.38
2024-01-19T03:37:17.201Z,4.97
2024-01-19T03:39:43.661Z,4.32
2024-01-19T03:42:10.236Z,5.07
2024-01-19T03:47:03.728Z,0.45
2024-01-19T03:52:04.708Z,1.75
2024-01-19T03:54:33.910Z,4.13
2024-01-19T03:57:04.538Z,2.05
2024-01-19T03:59:31.189Z,3.80
2024-01-19T04:01:58.271Z,2.83
2024-01-19T04:04:26.061Z,3.60
2024-01-19T04:06:57.209Z,3.47
2024-01-19T04:09:23.961Z,3.47
2024-01-19T04:11:50.572Z,2.78
2024-01-19T04:14:17.105Z,4.40
2024-01-19T04:16:43.763Z,1.95
2024-01-19T04:19:10.212Z,2.72
2024-01-19T04:21:36.717Z,2.92
2024-01-19T04:24:03.266Z,2.60
2024-01-19T04:26:30.968Z,3.28
2024-01-19T04:28:57.844Z,2.75
2024-01-19T04:31:24.297Z,4.47
2024-01-19T04:33:51.008Z,4.63
2024-01-19T04:36:19.042Z,2.08
2024-01-19T04:38:46.422Z,1.60
2024-01-19T04:41:12.941Z,1.92
2024-01-19T04:43:39.409Z,2.67
2024-01-19T04:46:06.099Z,2.95
2024-01-19T04:48:33.744Z,2.20
2024-01-19T04:51:00.389Z,4.32
2024-01-19T04:53:26.884Z,1.77
2024-01-19T04:55:53.345Z,2.58
2024-01-19T04:58:19.812Z,3.25
2024-01-19T05:00:46.414Z,1.83
2024-01-19T05:05:39.847Z,2.65
2024-01-19T05:10:33.742Z,3.53
2024-01-19T05:13:00.193Z,2.33
2024-01-19T05:15:29.103Z,1.88
2024-01-19T05:17:55.687Z,1.95
2024-01-19T05:22:48.561Z,2.45
2024-01-19T05:25:20.812Z,2.65
2024-01-19T05:27:52.254Z,4.22
2024-01-19T05:30:18.776Z,2.60
2024-01-19T05:32:45.327Z,3.60
2024-01-19T05:37:39.105Z,4.05
2024-01-19T05:40:06.776Z,2.10
2024-01-19T05:42:33.257Z,1.42
2024-01-19T05:44:59.692Z,1.73
2024-01-19T05:47:26.318Z,3.60
2024-01-19T05:52:19.793Z,1.27
2024-01-19T05:54:49.917Z,1.83
2024-01-19T05:57:16.341Z,1.10
2024-01-19T05:59:42.875Z,2.25
2024-01-19T06:04:38.830Z,1.08
2024-01-19T06:07:06.343Z,3.58
2024-01-19T06:09:35.478Z,3.78
2024-01-19T06:12:01.966Z,1.92
2024-01-19T06:14:29.591Z,3.50
2024-01-19T06:16:57.350Z,3.90
2024-01-19T06:19:23.974Z,2.53
2024-01-19T06:24:18.404Z,1.73
2024-01-19T06:26:49.340Z,4.28
2024-01-19T06:29:16.630Z,2.83
2024-01-19T06:31:46.309Z,2.60
2024-01-19T06:34:13.812Z,5.07
2024-01-19T06:36:43.410Z,1.90
2024-01-19T06:39:10.333Z,2.80
2024-01-19T06:41:37.054Z,1.45
2024-01-19T06:44:05.091Z,2.42
2024-01-19T06:46:31.632Z,2.25
2024-01-19T06:51:28.021Z,1.85
2024-01-19T06:53:57.199Z,3.30
2024-01-19T06:56:24.330Z,4.53
2024-01-19T06:58:55.835Z,3.40
2024-01-19T07:01:40.208Z,2.65
2024-01-19T07:04:07.629Z,2.72
2024-01-19T07:06:34.611Z,2.63
2024-01-19T07:09:01.811Z,3.03
2024-01-19T07:11:29.409Z,2.50
2024-01-19T07:13:56.697Z,2.33
2024-01-19T07:16:23.803Z,2.20
2024-01-19T07:18:50.403Z,1.50
2024-01-19T07:21:17.487Z,3.83
2024-01-19T07:23:44.470Z,4.45
2024-01-19T07:26:11.560Z,4.25
2024-01-19T07:28:39.014Z,4.03
2024-01-19T07:31:06.382Z,2.60
2024-01-19T07:33:33.741Z,2.22
2024-01-19T07:36:01.515Z,1.75
2024-01-19T07:38:29.241Z,2.10
2024-01-19T07:40:56.571Z,3.55
2024-01-19T07:43:23.395Z,1.02
2024-01-19T07:45:51.042Z,1.65
2024-01-19T07:48:17.613Z,2.85
2024-01-19T07:50:44.384Z,2.15
2024-01-19T07:53:11.431Z,2.85
2024-01-19T07:55:38.730Z,2.30
2024-01-19T07:58:07.506Z,2.03
2024-01-19T08:00:33.994Z,1.13
2024-01-19T08:03:01.438Z,0.95
2024-01-19T08:05:28.074Z,3.22
2024-01-19T08:07:54.721Z,1.77
2024-01-19T08:10:21.539Z,2.67
2024-01-19T08:12:48.151Z,3.33
2024-01-19T08:15:14.716Z,2.30
2024-01-19T08:17:41.587Z,2.10
2024-01-19T08:20:12.306Z,0.80
2024-01-19T08:22:39.082Z,3.13
2024-01-19T08:25:06.076Z,2.60
2024-01-19T08:27:32.632Z,3.80
2024-01-19T08:30:00.214Z,3.58
2024-01-19T08:32:27.300Z,3.60
2024-01-19T08:34:53.819Z,2.67
2024-01-19T08:37:20.275Z,1.75
2024-01-19T08:39:47.159Z,3.50
2024-01-19T08:42:13.632Z,2.05
2024-01-19T08:44:44.584Z,2.33
2024-01-19T08:47:11.620Z,2.22
2024-01-19T08:49:38.182Z,2.42
2024-01-19T08:54:31.264Z,0.93
2024-01-19T08:56:59.530Z,1.42
2024-01-19T08:59:26.380Z,1.58
2024-01-19T09:01:57.381Z,2.50
2024-01-19T09:04:24.147Z,4.82
2024-01-19T09:06:50.882Z,1.58
2024-01-19T09:09:17.793Z,1.30
2024-01-19T09:11:44.733Z,3.10
2024-01-19T09:14:12.682Z,3.35
2024-01-19T09:16:42.659Z,2.63
2024-01-19T09:19:09.154Z,3.50
2024-01-19T09:21:35.675Z,2.85
2024-01-19T09:24:03.088Z,3.83
2024-01-19T09:26:31.245Z,2.20
2024-01-19T09:28:58.760Z,2.28
2024-01-19T09:31:26.273Z,2.63
2024-01-19T09:33:53.092Z,2.95
2024-01-19T09:36:19.652Z,2.10
2024-01-19T09:38:48.958Z,2.42
2024-01-19T09:41:55.144Z,3.88
2024-01-19T09:44:21.890Z,2.75
2024-01-19T09:46:51.373Z,2.45
2024-01-19T09:49:36.545Z,2.47
2024-01-19T09:52:12.150Z,2.10
2024-01-19T09:54:38.805Z,1.70
2024-01-19T09:57:05.620Z,3.33
2024-01-19T09:59:34.764Z,3.50
2024-01-19T10:02:01.731Z,3.17
2024-01-19T10:04:29.223Z,1.17
2024-01-19T10:06:56.801Z,2.10
2024-01-19T10:09:24.275Z,3.13
2024-01-19T10:11:55.158Z,4.13
2024-01-19T10:14:24.614Z,4.43
2024-01-19T10:16:51.935Z,4.40
2024-01-19T10:19:21.525Z,4.88
2024-01-19T10:21:48.280Z,4.53
2024-01-19T10:24:16.175Z,3.47
2024-01-19T10:26:43.718Z,3.58
2024-01-19T10:29:10.997Z,3.97
2024-01-19T10:31:39.294Z,4.22
2024-01-19T10:34:05.881Z,4.18
2024-01-19T10:36:41.190Z,5.30
2024-01-19T10:39:31.095Z,3.85
2024-01-19T10:42:09.391Z,3.92
2024-01-19T10:44:36.842Z,4.03
2024-01-19T10:47:05.160Z,3.60
2024-01-19T10:49:35.685Z,4.45
2024-01-19T10:52:02.346Z,4.28
2024-01-19T10:54:29.152Z,3.08
2024-01-19T10:57:14.176Z,5.70
2024-01-19T10:59:40.763Z,2.88
2024-01-19T11:04:41.856Z,4.40
2024-01-19T11:07:10.578Z,4.03
2024-01-19T11:09:37.136Z,5.13
2024-01-19T11:14:34.183Z,2.80
2024-01-19T11:17:00.671Z,3.25
2024-01-19T11:21:53.692Z,1.23
2024-01-19T11:26:58.892Z,0.65
2024-01-19T11:33:36.753Z,0.00
2024-01-19T11:36:05.360Z,0.00
2024-01-19T11:38:38.077Z,0.00
2024-01-19T11:41:04.736Z,0.00
2024-01-19T11:43:41.301Z,0.00
2024-01-19T11:46:10.903Z,0.30
2024-01-19T11:48:45.284Z,0.20
2024-01-19T11:51:53.569Z,0.10
2024-01-19T11:54:26.931Z,0.00
2024-01-19T11:56:53.488Z,0.10
2024-01-19T12:01:47.126Z,0.10
2024-01-19T12:04:15.855Z,0.03
2024-01-19T12:06:42.543Z,0.10
2024-01-19T12:09:10.796Z,0.20
2024-01-19T12:11:37.415Z,0.90
2024-01-19T12:14:06.288Z,0.08
2024-01-19T12:16:33.761Z,0.00
2024-01-19T12:19:00.665Z,0.28
2024-01-19T12:21:27.496Z,0.03
2024-01-19T12:23:58.505Z,0.20
2024-01-19T12:29:28.507Z,0.00
2024-01-19T12:32:11.223Z,0.00
2024-01-19T12:34:38.513Z,0.05
2024-01-19T12:37:05.469Z,0.00
2024-01-19T12:39:40.976Z,0.05
2024-01-19T12:42:09.385Z,0.20
2024-01-19T12:44:35.943Z,0.10
2024-01-19T12:49:29.017Z,0.03
2024-01-19T12:52:25.258Z,0.00
2024-01-19T12:54:51.769Z,0.00
2024-01-19T12:57:22.076Z,0.00
2024-01-19T13:00:17.530Z,0.00
2024-01-19T13:02:44.548Z,0.00
2024-01-19T13:05:21.604Z,0.10
2024-01-19T13:08:00.895Z,0.00
2024-01-19T13:10:28.946Z,0.35
2024-01-19T13:13:12.285Z,0.00
2024-01-19T13:15:39.182Z,0.00
2024-01-19T13:18:15.258Z,0.00
2024-01-19T13:20:42.470Z,0.08
2024-01-19T13:23:10.141Z,0.00
2024-01-19T13:25:38.366Z,0.00
2024-01-19T13:28:08.606Z,0.00
2024-01-19T13:30:36.066Z,0.00
2024-01-19T13:33:06.770Z,0.20
2024-01-19T13:35:33.350Z,0.40
2024-01-19T13:40:27.612Z,0.00
2024-01-19T13:45:35.830Z,0.00
2024-01-19T13:48:03.818Z,0.00
2024-01-19T13:50:32.615Z,0.13
2024-01-19T13:53:00.489Z,0.35
2024-01-19T13:55:29.749Z,0.13
2024-01-19T13:57:56.489Z,0.00
2024-01-19T14:00:24.866Z,0.10
2024-01-19T14:02:52.413Z,0.00
2024-01-19T14:05:23.133Z,0.00
2024-01-19T14:07:49.638Z,0.10
2024-01-19T14:10:18.484Z,0.10
2024-01-19T14:12:46.658Z,0.20
2024-01-19T14:15:48.916Z,0.10
2024-01-19T14:18:37.011Z,0.10
2024-01-19T14:21:04.199Z,0.03
2024-01-19T14:23:31.707Z,0.00
2024-01-19T14:25:59.784Z,0.05
2024-01-19T14:28:26.357Z,0.00
2024-01-19T14:31:00.761Z,0.38
2024-01-19T14:33:27.332Z,0.10
2024-01-19T14:38:43.596Z,0.03
2024-01-19T14:41:10.173Z,0.00
2024-01-19T14:46:03.585Z,0.00
2024-01-19T14:48:30.227Z,0.15
2024-01-19T14:53:28.698Z,0.30
2024-01-19T14:55:55.482Z,0.00
2024-01-19T15:00:48.563Z,0.03
2024-01-19T15:07:08.007Z,0.00
2024-01-19T15:09:35.415Z,0.20
2024-01-19T15:12:02.110Z,0.03
2024-01-19T15:19:22.993Z,0.00
2024-01-19T15:24:24.120Z,0.10
2024-01-19T15:26:50.666Z,0.00
2024-01-19T15:29:17.312Z,0.65
2024-01-19T15:31:43.882Z,0.30
2024-01-19T15:34:10.759Z,0.30
2024-01-19T15:36:37.312Z,0.00
2024-01-19T15:39:04.565Z,0.00
2024-01-19T15:41:34.083Z,0.20
2024-01-19T15:44:03.575Z,0.10
2024-01-19T15:46:30.131Z,0.35
2024-01-19T15:49:03.743Z,0.10
2024-01-19T15:51:31.700Z,0.10
2024-01-19T15:53:58.227Z,0.13
2024-01-19T15:56:36.114Z,0.10
2024-01-19T15:59:04.904Z,0.00
2024-01-19T16:01:31.698Z,0.20
2024-01-19T16:03:59.631Z,0.00
2024-01-19T16:06:29.755Z,0.00
2024-01-19T16:08:58.802Z,0.15
2024-01-19T16:11:25.380Z,0.13
2024-01-19T16:13:53.094Z,0.03
2024-01-19T16:16:19.647Z,0.10
2024-01-19T16:18:48.534Z,0.10
2024-01-19T16:21:22.228Z,0.00
2024-01-19T16:23:48.962Z,0.00
2024-01-19T16:28:57.757Z,0.10
2024-01-19T16:31:24.371Z,0.08
2024-01-19T16:33:50.991Z,0.00
2024-01-19T16:38:47.239Z,0.10
2024-01-19T16:41:14.318Z,0.00
2024-01-19T16:43:40.953Z,0.10
2024-01-19T16:46:07.536Z,0.00
2024-01-19T16:48:34.353Z,0.03
2024-01-19T16:51:04.202Z,0.35
2024-01-19T16:53:32.022Z,0.00
2024-01-19T16:56:00.760Z,0.10
2024-01-19T16:58:27.236Z,0.95
2024-01-19T17:00:54.279Z,0.10
2024-01-19T17:03:21.763Z,0.00
2024-01-19T17:05:48.332Z,0.10
2024-01-19T17:08:15.035Z,0.00
2024-01-19T17:10:41.798Z,0.32
2024-01-19T17:13:09.226Z,0.10
2024-01-19T17:15:35.977Z,0.08
2024-01-19T17:20:30.862Z,0.55
2024-01-19T17:22:57.380Z,0.20
2024-01-19T17:25:24.309Z,0.00
2024-01-19T17:33:14.019Z,0.28
2024-01-19T17:35:41.715Z,0.00
2024-01-19T17:38:08.773Z,0.00
2024-01-19T17:40:35.618Z,0.45
2024-01-19T17:43:03.910Z,0.00
2024-01-19T17:45:33.126Z,0.00
2024-01-19T17:51:12.292Z,0.43
2024-01-19T17:53:38.851Z,0.13
2024-01-19T17:56:05.493Z,0.03
2024-01-19T18:00:59.334Z,0.03
2024-01-19T18:03:33.186Z,0.10
2024-01-19T18:06:00.782Z,0.40
2024-01-19T18:08:30.850Z,0.00
2024-01-19T18:14:00.773Z,0.50
2024-01-19T18:16:28.960Z,0.10
2024-01-19T18:19:03.135Z,0.10
2024-01-19T18:21:31.891Z,0.00
2024-01-19T18:24:09.632Z,0.10
2024-01-19T18:26:47.682Z,0.05
2024-01-19T18:29:16.002Z,0.30
2024-01-19T18:38:08.752Z,0.85
2024-01-19T18:40:39.867Z,0.10
2024-01-19T18:43:09.823Z,0.25
2024-01-19T18:45:46.050Z,0.55
2024-01-19T18:48:14.324Z,0.00
2024-01-19T18:50:41.523Z,0.00
2024-01-19T18:53:08.907Z,0.17
2024-01-19T18:55:36.716Z,0.05
2024-01-19T18:58:06.695Z,0.40
2024-01-19T19:00:36.309Z,0.10
2024-01-19T19:03:03.153Z,0.00
2024-01-19T19:05:30.017Z,0.40
2024-01-19T19:08:01.238Z,0.17
2024-01-19T19:10:28.591Z,0.63
2024-01-19T19:12:55.260Z,0.00
2024-01-19T19:15:22.143Z,0.30
2024-01-19T19:27:30.164Z,0.10
2024-01-19T19:29:56.848Z,0.28
2024-01-19T19:34:50.160Z,0.00
2024-01-19T19:39:45.630Z,0.03
2024-01-19T19:42:12.781Z,0.00
2024-01-19T19:44:39.279Z,0.60
2024-01-19T19:47:07.504Z,0.10
2024-01-19T19:49:38.307Z,0.50
2024-01-19T19:52:06.721Z,0.08
2024-01-19T20:26:38.670Z,0.10
2024-01-19T20:32:48.232Z,0.30
2024-01-19T20:35:15.689Z,0.35
2024-01-19T20:37:48.240Z,0.20
2024-01-19T20:40:15.118Z,0.50
2024-01-19T20:42:44.635Z,0.10
2024-01-19T20:45:13.634Z,0.10
2024-01-19T20:47:40.857Z,0.05
2024-01-19T20:50:10.211Z,0.03
2024-01-19T20:52:38.181Z,0.60
2024-01-19T20:55:09.523Z,0.10
2024-01-19T20:57:36.341Z,0.10
2024-01-19T21:00:10.877Z,0.28
2024-01-19T21:02:37.730Z,0.00
2024-01-19T21:14:00.935Z,0.20
2024-01-19T21:16:28.687Z,0.98
2024-01-19T21:18:59.140Z,0.10
2024-01-19T21:21:25.714Z,0.50
2024-01-19T21:23:55.311Z,0.00
2024-01-19T21:26:25.150Z,1.70
2024-01-19T21:28:52.825Z,0.98
2024-01-19T21:31:19.381Z,0.15
2024-01-19T21:33:45.797Z,0.55
2024-01-19T21:36:15.549Z,0.00
2024-01-19T21:48:27.146Z,0.00
2024-01-19T21:51:32.322Z,0.10
2024-01-19T21:57:43.453Z,0.00
2024-01-19T22:00:11.167Z,0.00
2024-01-19T22:02:37.988Z,0.70
2024-01-19T22:05:05.093Z,0.60
2024-01-19T22:10:01.814Z,0.03
2024-01-19T22:12:30.422Z,0.05
2024-01-19T22:14:57.317Z,0.10
2024-01-19T22:19:50.707Z,0.03
2024-01-19T22:22:17.416Z,0.90
2024-01-19T22:24:43.831Z,0.20
2024-01-19T22:27:10.719Z,0.88
2024-01-19T22:29:40.236Z,0.00
2024-01-19T22:32:06.833Z,0.55
2024-01-19T22:34:33.609Z,0.03
2024-01-19T22:37:00.780Z,0.00
2024-01-19T22:39:28.880Z,0.13
2024-01-19T22:41:55.427Z,0.25
2024-01-19T22:44:22.089Z,0.40
2024-01-19T22:46:48.717Z,0.80
2024-01-19T22:49:15.478Z,0.22
2024-01-19T22:51:42.006Z,1.30
2024-01-19T22:54:09.399Z,0.00
2024-01-19T22:56:37.308Z,0.63
2024-01-19T22:59:05.397Z,0.10
2024-01-19T23:01:32.032Z,0.85
2024-01-19T23:03:58.970Z,0.43
2024-01-19T23:06:26.250Z,0.50
2024-01-19T23:08:53.211Z,0.28
2024-01-19T23:11:19.975Z,0.73
2024-01-19T23:13:46.979Z,1.77
2024-01-19T23:16:13.569Z,0.90
2024-01-19T23:18:40.797Z,0.30
2024-01-19T23:21:07.400Z,0.38
2024-01-19T23:23:34.142Z,0.00
2024-01-19T23:26:00.838Z,0.17
2024-01-19T23:28:27.868Z,0.10
2024-01-19T23:30:54.447Z,0.10
2024-01-19T23:33:20.935Z,0.05
2024-01-19T23:35:47.954Z,1.05
2024-01-19T23:38:14.920Z,0.28
2024-01-19T23:40:41.573Z,0.30
2024-01-19T23:43:15.606Z,0.03
2024-01-19T23:45:42.107Z,1.48
2024-01-19T23:48:08.606Z,0.28
2024-01-19T23:50:37.810Z,0.10
2024-01-19T23:53:04.265Z,2.47
2024-01-19T23:55:30.892Z,0.60
2024-01-19T23:57:57.315Z,0.05
