createdAt,value
2023-04-26T00:00:08.928Z,1017.51
2023-04-26T00:05:08.784Z,1017.51
2023-04-26T00:10:08.053Z,1017.53
2023-04-26T00:15:08.189Z,1017.46
2023-04-26T00:20:08.208Z,1017.55
2023-04-26T00:25:08.276Z,1017.55
2023-04-26T00:30:08.322Z,1017.51
2023-04-26T00:35:08.322Z,1017.43
2023-04-26T00:40:08.376Z,1017.56
2023-04-26T00:45:08.411Z,1017.47
2023-04-26T00:50:08.451Z,1017.47
2023-04-26T00:55:08.475Z,1017.42
2023-04-26T01:00:08.523Z,1017.39
2023-04-26T01:05:08.933Z,1017.37
2023-04-26T01:10:08.009Z,1017.37
2023-04-26T01:15:08.048Z,1017.32
2023-04-26T01:20:08.081Z,1017.35
2023-04-26T01:25:08.103Z,1017.41
2023-04-26T01:30:08.484Z,1017.46
2023-04-26T01:35:08.547Z,1017.39
2023-04-26T01:40:08.587Z,1017.45
2023-04-26T01:45:08.609Z,1017.45
2023-04-26T01:50:27.914Z,1017.5
2023-04-26T01:55:08.983Z,1017.36
2023-04-26T02:00:08.087Z,1017.37
2023-04-26T02:05:08.209Z,1017.52
2023-04-26T02:10:08.283Z,1017.49
2023-04-26T02:15:08.325Z,1017.59
2023-04-26T02:20:08.407Z,1017.59
2023-04-26T02:25:08.471Z,1017.47
2023-04-26T02:30:08.538Z,1017.47
2023-04-26T02:35:08.605Z,1017.48
2023-04-26T02:40:08.717Z,1017.49
2023-04-26T02:45:08.758Z,1017.46
2023-04-26T02:50:08.883Z,1017.46
2023-04-26T02:55:08.907Z,1017.42
2023-04-26T03:00:08.994Z,1017.5
2023-04-26T03:05:08.055Z,1017.36
2023-04-26T03:10:08.416Z,1017.38
2023-04-26T03:15:08.467Z,1017.36
2023-04-26T03:20:08.505Z,1017.33
2023-04-26T03:25:08.535Z,1017.34
2023-04-26T03:30:08.559Z,1017.32
2023-04-26T03:35:08.726Z,1017.35
2023-04-26T03:40:08.816Z,1017.42
2023-04-26T03:45:08.861Z,1017.33
2023-04-26T03:50:08.906Z,1017.33
2023-04-26T03:55:08.943Z,1017.28
2023-04-26T04:00:08.011Z,1017.28
2023-04-26T04:05:02.270Z,1017.28
2023-04-26T04:10:02.401Z,1017.25
2023-04-26T04:15:02.583Z,1017.23
2023-04-26T04:20:02.716Z,1017.22
2023-04-26T04:25:02.835Z,1017.25
2023-04-26T04:30:02.979Z,1017.26
2023-04-26T04:35:02.213Z,1017.36
2023-04-26T04:40:02.438Z,1017.4
2023-04-26T04:45:02.556Z,1017.41
2023-04-26T04:50:02.678Z,1017.5
2023-04-26T04:55:02.812Z,1017.37
2023-04-26T05:00:02.942Z,1017.42
2023-04-26T05:05:02.135Z,1017.47
2023-04-26T05:10:02.438Z,1017.48
2023-04-26T05:15:02.722Z,1017.57
2023-04-26T05:20:02.957Z,1017.49
2023-04-26T05:25:02.439Z,1017.53
2023-04-26T05:30:03.067Z,1017.55
2023-04-26T05:35:02.314Z,1017.55
2023-04-26T05:40:02.728Z,1017.58
2023-04-26T05:45:03.290Z,1017.65
2023-04-26T05:50:02.557Z,1017.72
2023-04-26T05:55:02.920Z,1017.72
2023-04-26T06:00:03.112Z,1017.87
2023-04-26T06:05:02.684Z,1017.88
2023-04-26T06:10:03.160Z,1017.88
2023-04-26T06:15:04.574Z,1017.88
2023-04-26T06:20:02.289Z,1017.87
2023-04-26T06:25:02.662Z,1017.95
2023-04-26T06:30:02.927Z,1017.91
2023-04-26T06:35:02.127Z,1017.91
2023-04-26T06:40:02.454Z,1017.91
2023-04-26T06:45:02.584Z,1017.91
2023-04-26T06:50:02.862Z,1018.04
2023-04-26T06:55:03.111Z,1018.0
2023-04-26T07:00:12.283Z,1017.96
2023-04-26T07:05:02.825Z,1017.96
2023-04-26T07:10:03.054Z,1018.02
2023-04-26T07:15:02.383Z,1018.1
2023-04-26T07:20:02.665Z,1018.12
2023-04-26T07:25:02.901Z,1018.11
2023-04-26T07:30:03.142Z,1018.11
2023-04-26T07:35:02.467Z,1018.14
2023-04-26T07:40:02.720Z,1018.14
2023-04-26T07:45:02.942Z,1018.06
2023-04-26T07:50:02.373Z,1018.07
2023-04-26T07:55:02.555Z,1018.07
2023-04-26T08:00:03.112Z,1018.04
2023-04-26T08:05:02.620Z,1018.03
2023-04-26T08:10:03.264Z,1018.01
2023-04-26T08:15:02.614Z,1018.05
2023-04-26T08:20:02.852Z,1018.08
2023-04-26T08:25:03.097Z,1017.99
2023-04-26T08:30:02.394Z,1018.1
2023-04-26T08:35:02.594Z,1018.09
2023-04-26T08:40:02.957Z,1018.09
2023-04-26T08:45:02.140Z,1018.13
2023-04-26T08:50:02.502Z,1018.27
2023-04-26T08:55:03.024Z,1018.17
2023-04-26T09:00:02.205Z,1018.28
2023-04-26T09:05:02.783Z,1018.28
2023-04-26T09:10:02.213Z,1018.28
2023-04-26T09:15:02.402Z,1018.16
2023-04-26T09:20:02.680Z,1018.16
2023-04-26T09:25:02.817Z,1018.18
2023-04-26T09:30:03.234Z,1018.17
2023-04-26T09:35:02.402Z,1018.11
2023-04-26T09:40:02.690Z,1018.11
2023-04-26T09:45:02.820Z,1018.07
2023-04-26T09:50:03.236Z,1018.02
2023-04-26T09:55:02.617Z,1018.06
2023-04-26T10:00:02.838Z,1018.06
2023-04-26T10:05:03.213Z,1017.95
2023-04-26T10:10:02.347Z,1018.0
2023-04-26T10:15:02.670Z,1017.93
2023-04-26T10:20:02.866Z,1017.97
2023-04-26T10:25:03.142Z,1017.9
2023-04-26T10:30:02.388Z,1017.89
2023-04-26T10:35:09.282Z,1017.89
2023-04-26T10:40:12.623Z,1017.91
2023-04-26T10:45:02.936Z,1017.87
2023-04-26T10:50:04.906Z,1017.84
2023-04-26T10:55:02.816Z,1017.88
2023-04-26T11:00:03.063Z,1017.84
2023-04-26T11:05:02.433Z,1017.92
2023-04-26T11:10:02.885Z,1017.76
2023-04-26T11:15:03.290Z,1017.81
2023-04-26T11:20:02.529Z,1017.83
2023-04-26T11:25:02.939Z,1017.85
2023-04-26T11:30:02.144Z,1017.88
2023-04-26T11:35:02.417Z,1017.85
2023-04-26T11:40:02.807Z,1017.81
2023-04-26T11:45:03.068Z,1017.86
2023-04-26T11:50:02.450Z,1017.78
2023-04-26T11:55:02.929Z,1017.81
2023-04-26T12:00:02.110Z,1017.73
2023-04-26T12:05:02.622Z,1017.74
2023-04-26T12:10:02.897Z,1017.72
2023-04-26T12:15:03.180Z,1017.72
2023-04-26T12:20:02.477Z,1017.81
2023-04-26T12:25:02.719Z,1017.74
2023-04-26T12:30:03.086Z,1017.71
2023-04-26T12:35:02.530Z,1017.71
2023-04-26T12:40:02.831Z,1017.72
2023-04-26T12:45:03.124Z,1017.78
2023-04-26T12:50:02.374Z,1017.82
2023-04-26T12:55:02.942Z,1017.82
2023-04-26T13:00:02.276Z,1017.8
2023-04-26T13:05:02.801Z,1017.81
2023-04-26T13:10:03.186Z,1017.77
2023-04-26T13:15:02.392Z,1017.77
2023-04-26T13:20:02.701Z,1017.71
2023-04-26T13:25:03.075Z,1017.66
2023-04-26T13:30:02.392Z,1017.67
2023-04-26T13:35:03.599Z,1017.56
2023-04-26T13:40:02.839Z,1017.68
2023-04-26T13:45:03.145Z,1017.69
2023-04-26T13:50:02.599Z,1017.7
2023-04-26T13:55:03.058Z,1017.7
2023-04-26T14:00:02.334Z,1017.75
2023-04-26T14:05:02.780Z,1017.76
2023-04-26T14:10:03.146Z,1017.8
2023-04-26T14:15:02.439Z,1017.8
2023-04-26T14:20:02.644Z,1017.74
2023-04-26T14:25:03.086Z,1017.74
2023-04-26T14:30:02.332Z,1017.66
2023-04-26T14:35:02.515Z,1017.63
2023-04-26T14:40:03.141Z,1017.68
2023-04-26T14:45:02.470Z,1017.64
2023-04-26T14:50:03.126Z,1017.57
2023-04-26T14:55:02.406Z,1017.53
2023-04-26T15:00:02.570Z,1017.63
2023-04-26T15:05:02.931Z,1017.62
2023-04-26T15:10:02.248Z,1017.54
2023-04-26T15:15:02.488Z,1017.55
2023-04-26T15:20:02.887Z,1017.56
2023-04-26T15:25:03.131Z,1017.53
2023-04-26T15:30:02.587Z,1017.52
2023-04-26T15:35:02.771Z,1017.48
2023-04-26T15:40:03.100Z,1017.51
2023-04-26T15:45:02.400Z,1017.5
2023-04-26T15:50:02.657Z,1017.48
2023-04-26T15:55:02.987Z,1017.47
2023-04-26T16:00:02.256Z,1017.46
2023-04-26T16:05:02.797Z,1017.45
2023-04-26T16:10:02.152Z,1017.48
2023-04-26T16:15:02.512Z,1017.5
2023-04-26T16:20:02.711Z,1017.53
2023-04-26T16:25:02.960Z,1017.49
2023-04-26T16:30:02.260Z,1017.5
2023-04-26T16:35:02.526Z,1017.5
2023-04-26T16:40:02.830Z,1017.46
2023-04-26T16:45:03.123Z,1017.52
2023-04-26T16:50:02.415Z,1017.52
2023-04-26T16:55:02.643Z,1017.55
2023-04-26T17:00:02.900Z,1017.52
2023-04-26T17:05:03.250Z,1017.59
2023-04-26T17:10:02.544Z,1017.62
2023-04-26T17:15:04.563Z,1017.61
2023-04-26T17:20:03.168Z,1017.72
2023-04-26T17:25:02.371Z,1017.63
2023-04-26T17:30:02.649Z,1017.63
2023-04-26T17:35:02.999Z,1017.54
2023-04-26T17:40:02.217Z,1017.59
2023-04-26T17:45:02.455Z,1017.66
2023-04-26T17:50:02.763Z,1017.66
2023-04-26T17:55:02.933Z,1017.69
2023-04-26T18:00:02.233Z,1017.7
2023-04-26T18:05:02.511Z,1017.71
2023-04-26T18:10:02.751Z,1017.72
2023-04-26T18:15:02.973Z,1017.8
2023-04-26T18:20:02.227Z,1017.8
2023-04-26T18:25:02.542Z,1017.88
2023-04-26T18:30:03.806Z,1017.86
2023-04-26T18:35:03.135Z,1017.91
2023-04-26T18:40:02.386Z,1018.02
2023-04-26T18:45:02.644Z,1017.99
2023-04-26T18:50:03.051Z,1018.03
2023-04-26T18:55:02.319Z,1017.98
2023-04-26T19:00:02.608Z,1018.08
2023-04-26T19:05:03.031Z,1018.02
2023-04-26T19:10:02.393Z,1018.02
2023-04-26T19:15:02.660Z,1018.1
2023-04-26T19:20:07.998Z,1018.02
2023-04-26T19:25:02.251Z,1018.1
2023-04-26T19:30:02.595Z,1018.12
2023-04-26T19:35:02.851Z,1018.22
2023-04-26T19:40:03.229Z,1018.28
2023-04-26T19:45:02.448Z,1018.28
2023-04-26T19:50:02.668Z,1018.28
2023-04-26T19:55:02.861Z,1018.28
2023-04-26T20:00:03.190Z,1018.31
2023-04-26T20:05:02.457Z,1018.33
2023-04-26T20:10:02.657Z,1018.41
2023-04-26T20:15:03.001Z,1018.45
2023-04-26T20:20:02.267Z,1018.47
2023-04-26T20:25:02.521Z,1018.45
2023-04-26T20:30:02.774Z,1018.57
2023-04-26T20:35:03.031Z,1018.56
2023-04-26T20:40:02.309Z,1018.59
2023-04-26T20:45:02.755Z,1018.58
2023-04-26T20:50:03.147Z,1018.56
2023-04-26T20:55:02.474Z,1018.59
2023-04-26T21:00:02.730Z,1018.57
2023-04-26T21:05:15.697Z,1018.55
2023-04-26T21:10:08.771Z,1018.52
2023-04-26T21:15:08.775Z,1018.52
2023-04-26T21:20:08.816Z,1018.48
2023-04-26T21:25:08.892Z,1018.67
2023-04-26T21:30:08.942Z,1018.63
2023-04-26T21:35:08.018Z,1018.63
2023-04-26T21:40:08.133Z,1018.68
2023-04-26T21:45:08.159Z,1018.71
2023-04-26T21:50:08.185Z,1018.64
2023-04-26T21:55:08.182Z,1018.64
2023-04-26T22:00:08.319Z,1018.68
2023-04-26T22:05:08.469Z,1018.62
2023-04-26T22:10:08.527Z,1018.72
2023-04-26T22:15:08.651Z,1018.72
2023-04-26T22:20:08.732Z,1018.71
2023-04-26T22:25:08.790Z,1018.74
2023-04-26T22:30:22.901Z,1018.69
2023-04-26T22:35:08.467Z,1018.69
2023-04-26T22:40:08.704Z,1018.8
2023-04-26T22:45:08.778Z,1018.83
2023-04-26T22:50:08.884Z,1018.87
2023-04-26T22:55:08.962Z,1018.88
2023-04-26T23:01:13.960Z,1018.77
2023-04-26T23:05:08.036Z,1018.86
2023-04-26T23:10:08.677Z,1018.73
2023-04-26T23:15:08.796Z,1018.75
2023-04-26T23:20:08.873Z,1018.86
2023-04-26T23:25:08.958Z,1018.87
2023-04-26T23:30:08.036Z,1019.04
2023-04-26T23:35:08.078Z,1019.09
2023-04-26T23:40:08.180Z,1019.0
2023-04-26T23:45:08.258Z,1019.04
2023-04-26T23:50:08.314Z,1019.09
2023-04-26T23:55:09.055Z,1019.13
