createdAt,value
2023-01-13T00:01:26.555Z,79.81
2023-01-13T00:03:53.530Z,80.69
2023-01-13T00:06:25.829Z,80.33
2023-01-13T00:08:53.505Z,80.98
2023-01-13T00:11:21.136Z,81.06
2023-01-13T00:13:47.977Z,81.44
2023-01-13T00:16:18.074Z,81.49
2023-01-13T00:18:45.946Z,81.62
2023-01-13T00:21:21.511Z,81.39
2023-01-13T00:23:48.600Z,81.29
2023-01-13T00:26:22.337Z,81.49
2023-01-13T00:28:49.845Z,81.44
2023-01-13T00:31:21.217Z,81.52
2023-01-13T00:33:51.395Z,81.78
2023-01-13T00:36:20.959Z,81.79
2023-01-13T00:38:48.187Z,82.31
2023-01-13T00:41:23.908Z,82.44
2023-01-13T00:43:51.037Z,82.65
2023-01-13T00:46:21.435Z,82.51
2023-01-13T00:48:49.752Z,82.37
2023-01-13T00:51:20.456Z,82.47
2023-01-13T00:53:48.406Z,82.64
2023-01-13T00:56:39.094Z,82.91
2023-01-13T00:59:10.533Z,82.55
2023-01-13T01:01:37.577Z,82.03
2023-01-13T01:04:04.603Z,82.93
2023-01-13T01:06:31.410Z,83.06
2023-01-13T01:08:58.429Z,82.73
2023-01-13T01:11:29.722Z,82.54
2023-01-13T01:14:00.801Z,82.88
2023-01-13T01:16:30.152Z,82.66
2023-01-13T01:18:57.580Z,83.03
2023-01-13T01:21:26.815Z,82.37
2023-01-13T01:23:54.624Z,82.38
2023-01-13T01:26:25.629Z,82.63
2023-01-13T01:28:52.699Z,82.58
2023-01-13T01:31:24.587Z,82.30
2023-01-13T01:33:52.748Z,82.50
2023-01-13T01:36:21.869Z,82.73
2023-01-13T01:38:49.668Z,82.25
2023-01-13T01:41:21.356Z,81.94
2023-01-13T01:44:27.590Z,81.73
2023-01-13T01:46:56.825Z,81.75
2023-01-13T01:49:31.797Z,81.51
2023-01-13T01:52:25.599Z,81.45
2023-01-13T01:55:11.947Z,81.20
2023-01-13T01:57:51.428Z,81.09
2023-01-13T02:00:18.364Z,81.18
2023-01-13T02:02:48.538Z,80.80
2023-01-13T02:05:16.306Z,80.60
2023-01-13T02:07:46.656Z,80.72
2023-01-13T02:10:18.391Z,80.47
2023-01-13T02:12:46.720Z,80.62
2023-01-13T02:15:17.614Z,80.08
2023-01-13T02:18:25.887Z,79.99
2023-01-13T02:20:58.144Z,80.62
2023-01-13T02:24:39.630Z,80.01
2023-01-13T02:27:50.050Z,80.50
2023-01-13T02:30:59.737Z,80.33
2023-01-13T02:34:26.492Z,80.57
2023-01-13T02:37:28.796Z,80.77
2023-01-13T02:40:03.810Z,80.76
2023-01-13T02:42:56.862Z,80.35
2023-01-13T02:45:32.473Z,80.79
2023-01-13T02:48:01.906Z,80.58
2023-01-13T02:50:39.559Z,80.79
2023-01-13T02:53:16.379Z,80.78
2023-01-13T02:55:47.708Z,80.80
2023-01-13T02:58:21.628Z,80.79
2023-01-13T03:00:49.729Z,81.41
2023-01-13T03:03:16.570Z,81.31
2023-01-13T03:05:46.925Z,81.45
2023-01-13T03:08:39.830Z,81.71
2023-01-13T03:11:11.458Z,82.42
2023-01-13T03:14:05.012Z,82.45
2023-01-13T03:17:18.587Z,82.45
2023-01-13T03:20:32.973Z,82.55
2023-01-13T03:23:17.789Z,82.74
2023-01-13T03:26:08.441Z,82.84
2023-01-13T03:28:44.675Z,82.96
2023-01-13T03:31:20.252Z,83.38
2023-01-13T03:33:58.025Z,83.67
2023-01-13T03:36:28.528Z,83.79
2023-01-13T03:39:03.175Z,83.43
2023-01-13T03:41:43.644Z,83.57
2023-01-13T03:44:23.018Z,83.63
2023-01-13T03:46:55.039Z,83.59
2023-01-13T03:49:28.216Z,83.71
2023-01-13T03:52:05.042Z,83.72
2023-01-13T03:54:37.079Z,84.41
2023-01-13T03:57:09.836Z,84.29
2023-01-13T03:59:43.923Z,84.55
2023-01-13T04:02:22.440Z,84.29
2023-01-13T04:05:01.522Z,84.23
2023-01-13T04:07:53.207Z,85.04
2023-01-13T04:10:35.219Z,84.84
2023-01-13T04:13:13.131Z,84.83
2023-01-13T04:15:43.726Z,84.99
2023-01-13T04:18:14.948Z,86.06
2023-01-13T04:20:43.984Z,85.81
2023-01-13T04:23:13.583Z,85.87
2023-01-13T04:25:44.708Z,85.53
2023-01-13T04:28:11.945Z,86.33
2023-01-13T04:30:39.457Z,86.20
2023-01-13T04:33:06.750Z,86.23
2023-01-13T04:35:34.860Z,85.92
2023-01-13T04:38:04.066Z,85.70
2023-01-13T04:40:30.790Z,85.86
2023-01-13T04:42:57.508Z,85.75
2023-01-13T04:45:24.283Z,86.04
2023-01-13T04:47:51.754Z,86.56
2023-01-13T04:50:19.919Z,86.17
2023-01-13T04:52:51.933Z,85.70
2023-01-13T04:55:20.432Z,86.20
2023-01-13T04:57:47.360Z,86.99
2023-01-13T05:00:17.509Z,85.98
2023-01-13T05:02:44.427Z,86.15
2023-01-13T05:05:11.838Z,85.90
2023-01-13T05:07:38.740Z,85.80
2023-01-13T05:10:06.135Z,85.76
2023-01-13T05:12:51.907Z,86.41
2023-01-13T05:15:37.502Z,86.62
2023-01-13T05:18:04.825Z,86.85
2023-01-13T05:20:31.603Z,86.90
2023-01-13T05:23:36.763Z,86.88
2023-01-13T05:26:03.848Z,87.17
2023-01-13T05:28:34.488Z,87.04
2023-01-13T05:31:02.174Z,87.73
2023-01-13T05:33:28.931Z,87.94
2023-01-13T05:35:55.706Z,87.89
2023-01-13T05:38:22.441Z,88.02
2023-01-13T05:41:07.612Z,88.37
2023-01-13T05:43:35.034Z,88.77
2023-01-13T05:46:08.843Z,88.50
2023-01-13T05:48:39.584Z,88.87
2023-01-13T05:51:10.046Z,88.86
2023-01-13T05:53:37.280Z,88.46
2023-01-13T05:56:06.325Z,89.08
2023-01-13T05:58:33.332Z,88.78
2023-01-13T06:01:06.890Z,88.59
2023-01-13T06:03:33.773Z,88.98
2023-01-13T06:06:02.282Z,89.38
2023-01-13T06:08:30.451Z,89.18
2023-01-13T06:10:57.482Z,89.66
2023-01-13T06:13:25.505Z,89.29
2023-01-13T06:15:56.031Z,89.14
2023-01-13T06:18:22.832Z,89.39
2023-01-13T06:20:49.685Z,89.11
2023-01-13T06:23:17.435Z,89.31
2023-01-13T06:26:15.643Z,89.55
2023-01-13T06:28:42.396Z,89.89
2023-01-13T06:31:10.609Z,90.17
2023-01-13T06:33:42.240Z,90.91
2023-01-13T06:36:17.122Z,90.80
2023-01-13T06:38:48.762Z,90.97
2023-01-13T06:41:16.381Z,91.28
2023-01-13T06:43:43.236Z,90.86
2023-01-13T06:46:10.100Z,90.83
2023-01-13T06:48:36.891Z,91.21
2023-01-13T06:51:04.990Z,91.11
2023-01-13T06:53:34.442Z,91.08
2023-01-13T06:56:01.169Z,91.51
2023-01-13T06:58:28.017Z,91.24
2023-01-13T07:00:54.901Z,91.14
2023-01-13T07:03:21.820Z,91.57
2023-01-13T07:05:54.147Z,91.63
2023-01-13T07:08:21.698Z,91.72
2023-01-13T07:10:48.528Z,91.71
2023-01-13T07:13:34.257Z,91.81
2023-01-13T07:16:04.449Z,92.08
2023-01-13T07:18:33.295Z,92.12
2023-01-13T07:21:07.410Z,92.21
2023-01-13T07:23:38.034Z,91.99
2023-01-13T07:26:05.353Z,91.80
2023-01-13T07:28:33.321Z,92.13
2023-01-13T07:31:00.644Z,92.42
2023-01-13T07:33:27.817Z,92.08
2023-01-13T07:36:01.209Z,91.87
2023-01-13T07:38:28.642Z,92.29
2023-01-13T07:40:55.528Z,92.60
2023-01-13T07:43:34.309Z,92.65
2023-01-13T07:46:05.046Z,93.39
2023-01-13T07:48:35.350Z,94.41
2023-01-13T07:51:07.744Z,93.93
2023-01-13T07:53:35.558Z,94.58
2023-01-13T07:56:05.447Z,95.04
2023-01-13T07:58:35.434Z,95.99
2023-01-13T08:01:09.043Z,96.11
2023-01-13T08:03:35.885Z,96.32
2023-01-13T08:06:02.798Z,96.16
2023-01-13T08:08:29.567Z,96.23
2023-01-13T08:11:00.384Z,96.86
2023-01-13T08:13:27.135Z,96.99
2023-01-13T08:16:03.569Z,96.40
2023-01-13T08:18:32.711Z,96.52
2023-01-13T08:21:05.252Z,96.67
2023-01-13T08:23:32.031Z,96.32
2023-01-13T08:26:04.450Z,95.92
2023-01-13T08:28:31.670Z,95.97
2023-01-13T08:31:03.696Z,95.78
2023-01-13T08:33:31.071Z,96.34
2023-01-13T08:35:58.274Z,95.86
2023-01-13T08:38:25.731Z,95.37
2023-01-13T08:40:52.564Z,94.96
2023-01-13T08:43:19.336Z,94.76
2023-01-13T08:45:46.166Z,95.00
2023-01-13T08:48:12.986Z,94.99
2023-01-13T08:50:39.719Z,95.88
2023-01-13T08:53:06.451Z,97.46
2023-01-13T08:55:33.264Z,96.96
2023-01-13T08:58:14.424Z,97.54
2023-01-13T09:00:42.788Z,99.09
2023-01-13T09:03:09.538Z,99.61
2023-01-13T09:05:36.613Z,99.23
2023-01-13T09:08:03.425Z,99.20
2023-01-13T09:10:30.194Z,99.47
2023-01-13T09:13:11.854Z,99.65
2023-01-13T09:15:40.939Z,100.00
2023-01-13T09:18:07.831Z,100.00
2023-01-13T09:20:34.611Z,100.00
2023-01-13T09:23:01.712Z,100.00
2023-01-13T09:25:28.508Z,100.00
2023-01-13T09:27:55.289Z,100.00
2023-01-13T09:30:23.156Z,100.00
2023-01-13T09:32:50.001Z,100.00
2023-01-13T09:35:17.592Z,100.00
2023-01-13T09:37:44.780Z,100.00
2023-01-13T09:40:20.273Z,100.00
2023-01-13T09:43:17.431Z,100.00
2023-01-13T09:45:53.983Z,100.00
2023-01-13T09:48:28.872Z,100.00
2023-01-13T09:51:00.778Z,100.00
2023-01-13T09:53:34.327Z,100.00
2023-01-13T09:56:01.401Z,100.00
2023-01-13T09:58:28.261Z,100.00
2023-01-13T10:01:29.415Z,100.00
2023-01-13T10:03:56.165Z,100.00
2023-01-13T10:06:42.133Z,100.00
2023-01-13T10:09:18.998Z,100.00
2023-01-13T10:12:27.048Z,100.00
2023-01-13T10:14:56.274Z,100.00
2023-01-13T10:17:43.171Z,100.00
2023-01-13T10:20:22.500Z,100.00
2023-01-13T10:23:39.122Z,100.00
2023-01-13T10:27:04.136Z,100.00
2023-01-13T10:29:32.484Z,100.00
2023-01-13T10:32:01.060Z,100.00
2023-01-13T10:34:28.974Z,100.00
2023-01-13T10:36:59.591Z,100.00
2023-01-13T10:39:26.695Z,100.00
2023-01-13T10:42:22.268Z,100.00
2023-01-13T10:44:58.049Z,100.00
2023-01-13T10:47:36.951Z,100.00
2023-01-13T10:50:27.495Z,100.00
2023-01-13T10:53:17.535Z,100.00
2023-01-13T10:55:44.920Z,100.00
2023-01-13T10:58:19.237Z,100.00
2023-01-13T11:00:47.278Z,100.00
2023-01-13T11:03:23.350Z,100.00
2023-01-13T11:05:56.629Z,100.00
2023-01-13T11:08:41.521Z,100.00
2023-01-13T11:11:40.594Z,100.00
2023-01-13T11:14:41.827Z,100.00
2023-01-13T11:17:34.832Z,100.00
2023-01-13T11:20:19.634Z,100.00
2023-01-13T11:22:57.559Z,100.00
2023-01-13T11:25:35.418Z,100.00
2023-01-13T11:28:21.975Z,100.00
2023-01-13T11:30:57.181Z,100.00
2023-01-13T11:33:43.062Z,100.00
2023-01-13T11:36:23.391Z,100.00
2023-01-13T11:38:55.188Z,100.00
2023-01-13T11:41:44.105Z,99.05
2023-01-13T11:44:36.729Z,98.41
2023-01-13T11:47:03.693Z,98.48
2023-01-13T11:49:33.428Z,99.02
2023-01-13T11:52:25.305Z,97.79
2023-01-13T11:54:57.715Z,97.56
2023-01-13T11:58:11.620Z,95.84
2023-01-13T12:00:41.226Z,96.61
2023-01-13T12:03:25.955Z,92.93
2023-01-13T12:06:03.656Z,92.07
2023-01-13T12:08:55.818Z,86.27
2023-01-13T12:12:06.526Z,86.67
2023-01-13T12:15:13.297Z,83.04
2023-01-13T12:18:09.311Z,81.17
2023-01-13T12:21:15.753Z,76.04
2023-01-13T12:24:20.778Z,79.50
2023-01-13T12:26:57.528Z,82.16
2023-01-13T12:29:36.923Z,82.16
2023-01-13T12:32:10.682Z,85.07
2023-01-13T12:35:01.871Z,84.53
2023-01-13T12:37:52.726Z,85.76
2023-01-13T12:40:41.577Z,84.97
2023-01-13T12:43:42.691Z,87.42
2023-01-13T12:46:29.307Z,87.96
2023-01-13T12:48:59.271Z,87.86
2023-01-13T12:51:34.312Z,88.24
2023-01-13T12:54:03.257Z,87.15
2023-01-13T12:56:48.407Z,88.98
2023-01-13T12:59:19.177Z,86.19
2023-01-13T13:01:49.477Z,87.02
2023-01-13T13:04:41.744Z,87.17
2023-01-13T13:07:15.754Z,87.63
2023-01-13T13:09:52.488Z,89.75
2023-01-13T13:12:49.635Z,88.38
2023-01-13T13:15:36.317Z,85.89
2023-01-13T13:18:08.760Z,85.26
2023-01-13T13:21:04.288Z,83.92
2023-01-13T13:23:37.310Z,82.35
2023-01-13T13:26:22.256Z,82.42
2023-01-13T13:29:06.927Z,81.89
2023-01-13T13:31:51.712Z,80.99
2023-01-13T13:34:49.002Z,80.39
2023-01-13T13:38:00.245Z,77.33
2023-01-13T13:40:51.542Z,77.78
2023-01-13T13:43:39.331Z,76.99
2023-01-13T13:46:43.545Z,75.47
2023-01-13T13:49:10.686Z,74.45
2023-01-13T13:51:49.438Z,74.70
2023-01-13T13:54:22.099Z,74.52
2023-01-13T13:56:50.552Z,73.96
2023-01-13T13:59:25.259Z,73.25
2023-01-13T14:02:02.399Z,72.50
2023-01-13T14:04:33.938Z,71.67
2023-01-13T14:07:20.832Z,71.11
2023-01-13T14:09:55.007Z,70.04
2023-01-13T14:12:27.233Z,70.22
2023-01-13T14:14:57.657Z,70.30
2023-01-13T14:17:30.173Z,69.38
2023-01-13T14:20:15.366Z,69.64
2023-01-13T14:22:51.061Z,69.78
2023-01-13T14:25:47.590Z,67.18
2023-01-13T14:28:32.580Z,66.63
2023-01-13T14:31:01.343Z,66.40
2023-01-13T14:33:41.914Z,65.77
2023-01-13T14:36:27.852Z,66.18
2023-01-13T14:39:03.482Z,65.54
2023-01-13T14:41:49.694Z,66.47
2023-01-13T14:44:25.252Z,65.44
2023-01-13T14:46:58.492Z,66.25
2023-01-13T14:49:36.593Z,67.08
2023-01-13T14:52:10.109Z,67.57
2023-01-13T14:54:45.453Z,67.23
2023-01-13T14:57:25.468Z,67.90
2023-01-13T14:59:59.539Z,68.11
2023-01-13T15:02:29.254Z,67.88
2023-01-13T15:05:01.311Z,66.09
2023-01-13T15:07:31.348Z,67.30
2023-01-13T15:10:03.571Z,68.29
2023-01-13T15:12:39.542Z,68.34
2023-01-13T15:15:21.257Z,66.88
2023-01-13T15:17:47.963Z,67.79
2023-01-13T15:20:17.274Z,66.36
2023-01-13T15:22:44.048Z,66.30
2023-01-13T15:25:11.035Z,67.58
2023-01-13T15:27:38.946Z,67.13
2023-01-13T15:30:26.200Z,67.86
2023-01-13T15:32:55.218Z,68.25
2023-01-13T15:35:23.867Z,69.46
2023-01-13T15:37:51.393Z,70.50
2023-01-13T15:40:32.208Z,70.26
2023-01-13T15:43:17.477Z,70.38
2023-01-13T15:46:04.136Z,71.78
2023-01-13T15:48:32.947Z,72.79
2023-01-13T15:51:00.927Z,72.43
2023-01-13T15:53:28.842Z,73.14
2023-01-13T15:55:58.080Z,73.47
2023-01-13T15:58:28.479Z,73.61
2023-01-13T16:00:55.777Z,74.05
2023-01-13T16:03:22.829Z,73.85
2023-01-13T16:05:49.895Z,73.67
2023-01-13T16:08:22.368Z,74.26
2023-01-13T16:10:50.219Z,74.90
2023-01-13T16:13:18.002Z,74.90
2023-01-13T16:15:49.876Z,73.76
2023-01-13T16:18:21.581Z,74.57
2023-01-13T16:20:52.851Z,75.14
2023-01-13T16:23:20.442Z,75.13
2023-01-13T16:25:47.778Z,75.45
2023-01-13T16:28:24.462Z,75.83
2023-01-13T16:30:51.859Z,76.95
2023-01-13T16:33:18.623Z,77.04
2023-01-13T16:36:09.615Z,77.44
2023-01-13T16:38:32.162Z,78.09
2023-01-13T16:40:58.928Z,78.54
2023-01-13T16:43:25.689Z,78.68
2023-01-13T16:45:52.692Z,79.36
2023-01-13T16:48:20.512Z,80.18
2023-01-13T16:50:47.618Z,80.47
2023-01-13T16:53:15.997Z,80.79
2023-01-13T16:55:43.816Z,81.74
2023-01-13T16:58:18.593Z,82.91
2023-01-13T17:00:49.417Z,82.50
2023-01-13T17:03:16.632Z,83.18
2023-01-13T17:05:47.683Z,83.69
2023-01-13T17:08:18.067Z,84.30
2023-01-13T17:10:47.703Z,84.35
2023-01-13T17:13:16.675Z,84.53
2023-01-13T17:15:44.559Z,85.56
2023-01-13T17:18:13.442Z,85.91
2023-01-13T17:20:40.764Z,86.14
2023-01-13T17:23:07.559Z,85.84
2023-01-13T17:25:34.301Z,87.01
2023-01-13T17:28:01.026Z,87.33
2023-01-13T17:30:27.828Z,87.77
2023-01-13T17:32:54.617Z,88.61
2023-01-13T17:35:25.301Z,89.05
2023-01-13T17:37:53.378Z,89.47
2023-01-13T17:40:20.963Z,89.94
2023-01-13T17:42:47.737Z,89.40
2023-01-13T17:45:14.562Z,89.63
2023-01-13T17:47:41.287Z,90.01
2023-01-13T17:50:08.837Z,90.49
2023-01-13T17:52:38.444Z,90.92
2023-01-13T17:55:05.700Z,91.03
2023-01-13T17:57:35.407Z,91.62
2023-01-13T18:00:04.263Z,90.71
2023-01-13T18:02:32.846Z,90.22
2023-01-13T18:04:59.852Z,90.93
2023-01-13T18:07:26.601Z,90.89
2023-01-13T18:09:53.335Z,91.27
2023-01-13T18:12:20.145Z,91.48
2023-01-13T18:14:46.949Z,92.87
2023-01-13T18:17:14.403Z,92.42
2023-01-13T18:19:59.563Z,92.55
2023-01-13T18:22:52.156Z,93.14
2023-01-13T18:25:37.408Z,92.64
2023-01-13T18:28:05.053Z,91.57
2023-01-13T18:30:31.914Z,91.30
2023-01-13T18:33:04.513Z,91.35
2023-01-13T18:35:31.342Z,91.80
2023-01-13T18:37:58.108Z,91.91
2023-01-13T18:40:24.854Z,92.33
2023-01-13T18:42:51.782Z,92.56
2023-01-13T18:45:25.376Z,93.48
2023-01-13T18:47:53.836Z,93.33
2023-01-13T18:50:21.280Z,93.75
2023-01-13T18:52:48.307Z,93.59
2023-01-13T18:55:18.473Z,93.92
2023-01-13T18:57:45.455Z,93.95
2023-01-13T19:00:17.320Z,93.81
2023-01-13T19:02:44.398Z,94.08
2023-01-13T19:05:11.328Z,93.82
2023-01-13T19:07:38.294Z,93.58
2023-01-13T19:10:08.137Z,93.38
2023-01-13T19:12:34.940Z,92.83
2023-01-13T19:15:07.227Z,93.50
2023-01-13T19:20:20.217Z,95.73
2023-01-13T19:22:53.991Z,96.23
2023-01-13T19:25:37.755Z,96.58
2023-01-13T19:31:55.272Z,97.17
2023-01-13T19:41:50.568Z,97.35
2023-01-13T19:44:39.549Z,96.92
2023-01-13T19:50:29.513Z,97.32
2023-01-13T19:52:58.457Z,97.31
2023-01-13T19:55:25.466Z,97.81
2023-01-13T19:57:59.623Z,98.05
2023-01-13T20:00:26.698Z,98.23
2023-01-13T20:03:09.307Z,97.84
2023-01-13T20:05:36.575Z,98.38
2023-01-13T20:08:03.599Z,98.38
2023-01-13T20:10:30.726Z,98.29
2023-01-13T20:12:57.754Z,98.16
2023-01-13T20:15:29.213Z,97.86
2023-01-13T20:18:01.648Z,98.11
2023-01-13T20:20:28.644Z,97.87
2023-01-13T20:22:55.485Z,97.90
2023-01-13T20:25:22.373Z,97.61
2023-01-13T20:27:49.370Z,97.31
2023-01-13T20:30:16.383Z,97.68
2023-01-13T20:32:44.147Z,97.96
2023-01-13T20:35:11.910Z,97.70
2023-01-13T20:37:39.407Z,98.08
2023-01-13T20:40:08.223Z,98.33
2023-01-13T20:42:42.507Z,98.53
2023-01-13T20:45:18.119Z,98.48
2023-01-13T20:47:46.061Z,98.32
2023-01-13T20:50:16.694Z,98.20
2023-01-13T20:52:44.371Z,98.82
2023-01-13T20:55:12.075Z,99.24
2023-01-13T20:57:42.789Z,99.85
2023-01-13T21:00:11.196Z,99.62
2023-01-13T21:02:42.106Z,98.96
2023-01-13T21:05:15.200Z,99.22
2023-01-13T21:07:41.928Z,98.91
2023-01-13T21:10:11.439Z,99.28
2023-01-13T21:12:57.209Z,100.00
2023-01-13T21:15:27.632Z,100.00
2023-01-13T21:18:13.125Z,100.00
2023-01-13T21:20:40.162Z,100.00
2023-01-13T21:23:08.601Z,100.00
2023-01-13T21:25:37.661Z,100.00
2023-01-13T21:28:08.976Z,100.00
2023-01-13T21:30:38.979Z,100.00
2023-01-13T21:33:06.985Z,100.00
2023-01-13T21:35:38.892Z,100.00
2023-01-13T21:38:07.198Z,100.00
2023-01-13T21:40:34.069Z,99.93
2023-01-13T21:43:21.179Z,99.97
2023-01-13T21:46:07.151Z,100.00
2023-01-13T21:48:34.769Z,99.99
2023-01-13T21:51:02.064Z,100.00
2023-01-13T21:53:28.946Z,100.00
2023-01-13T21:55:55.769Z,100.00
2023-01-13T21:58:22.511Z,100.00
2023-01-13T22:00:49.850Z,100.00
2023-01-13T22:03:18.491Z,100.00
2023-01-13T22:05:46.268Z,100.00
2023-01-13T22:08:13.747Z,100.00
2023-01-13T22:10:59.490Z,100.00
2023-01-13T22:13:47.595Z,99.83
2023-01-13T22:16:15.085Z,100.00
2023-01-13T22:18:41.814Z,100.00
2023-01-13T22:21:08.723Z,100.00
2023-01-13T22:23:35.505Z,100.00
2023-01-13T22:26:07.234Z,100.00
2023-01-13T22:28:40.255Z,100.00
2023-01-13T22:31:12.337Z,100.00
2023-01-13T22:33:40.418Z,100.00
2023-01-13T22:36:09.502Z,100.00
2023-01-13T22:38:36.591Z,100.00
2023-01-13T22:41:09.176Z,100.00
2023-01-13T22:43:37.757Z,100.00
2023-01-13T22:46:08.117Z,100.00
2023-01-13T22:48:35.795Z,100.00
2023-01-13T22:51:14.825Z,100.00
2023-01-13T22:53:42.704Z,100.00
2023-01-13T22:56:18.823Z,100.00
2023-01-13T22:58:45.688Z,100.00
2023-01-13T23:01:16.886Z,100.00
2023-01-13T23:03:46.400Z,100.00
2023-01-13T23:06:13.903Z,100.00
2023-01-13T23:08:40.671Z,100.00
2023-01-13T23:11:11.477Z,100.00
2023-01-13T23:13:42.961Z,100.00
2023-01-13T23:16:14.425Z,100.00
2023-01-13T23:18:48.242Z,100.00
2023-01-13T23:21:26.058Z,100.00
2023-01-13T23:23:53.082Z,100.00
2023-01-13T23:26:21.308Z,100.00
2023-01-13T23:28:48.857Z,100.00
2023-01-13T23:31:20.844Z,100.00
2023-01-13T23:33:48.813Z,100.00
2023-01-13T23:36:19.771Z,100.00
2023-01-13T23:38:46.614Z,100.00
2023-01-13T23:41:21.034Z,100.00
2023-01-13T23:44:00.193Z,100.00
2023-01-13T23:46:29.745Z,100.00
2023-01-13T23:48:56.857Z,100.00
2023-01-13T23:51:25.345Z,100.00
2023-01-13T23:53:52.587Z,100.00
2023-01-13T23:56:23.125Z,100.00
2023-01-13T23:58:51.172Z,100.00
