createdAt,value
2018-07-27T00:04:11.678Z,25.40
2018-07-27T00:06:41.475Z,25.40
2018-07-27T00:09:12.625Z,25.30
2018-07-27T00:11:43.152Z,25.30
2018-07-27T00:14:13.035Z,25.30
2018-07-27T00:16:42.814Z,25.20
2018-07-27T00:19:12.591Z,25.30
2018-07-27T00:21:42.397Z,25.30
2018-07-27T00:24:12.205Z,25.20
2018-07-27T00:26:41.989Z,25.10
2018-07-27T00:29:11.760Z,25.10
2018-07-27T00:31:41.593Z,25.00
2018-07-27T00:34:11.389Z,25.00
2018-07-27T00:36:41.220Z,24.90
2018-07-27T00:39:11.416Z,24.80
2018-07-27T00:41:41.185Z,24.80
2018-07-27T00:44:10.997Z,24.80
2018-07-27T00:46:40.757Z,24.80
2018-07-27T00:49:10.505Z,24.70
2018-07-27T00:51:40.335Z,24.60
2018-07-27T00:54:10.174Z,24.60
2018-07-27T00:56:40.087Z,24.60
2018-07-27T00:59:09.977Z,24.60
2018-07-27T01:01:39.914Z,24.60
2018-07-27T01:04:09.808Z,24.60
2018-07-27T01:06:39.960Z,24.60
2018-07-27T01:09:10.650Z,24.60
2018-07-27T01:11:40.556Z,24.50
2018-07-27T01:14:10.449Z,24.50
2018-07-27T01:16:40.377Z,24.40
2018-07-27T01:19:10.199Z,24.30
2018-07-27T01:21:40.010Z,24.30
2018-07-27T01:24:12.652Z,24.30
2018-07-27T01:26:45.393Z,24.40
2018-07-27T01:29:16.809Z,24.40
2018-07-27T01:31:46.751Z,24.40
2018-07-27T01:34:16.563Z,24.40
2018-07-27T01:36:46.325Z,24.30
2018-07-27T01:39:16.122Z,24.30
2018-07-27T01:41:45.929Z,24.30
2018-07-27T01:44:15.759Z,24.30
2018-07-27T01:46:45.623Z,24.20
2018-07-27T01:49:15.411Z,24.20
2018-07-27T01:51:45.210Z,24.10
2018-07-27T01:54:15.123Z,24.00
2018-07-27T01:56:44.936Z,24.00
2018-07-27T01:59:14.739Z,23.90
2018-07-27T02:01:44.479Z,23.90
2018-07-27T02:04:14.289Z,23.90
2018-07-27T02:06:44.105Z,23.90
2018-07-27T02:09:13.925Z,23.90
2018-07-27T02:11:43.728Z,23.80
2018-07-27T02:14:13.507Z,23.80
2018-07-27T02:16:43.303Z,23.80
2018-07-27T02:19:13.065Z,23.80
2018-07-27T02:21:42.879Z,23.80
2018-07-27T02:24:12.625Z,23.70
2018-07-27T02:26:42.438Z,23.70
2018-07-27T02:29:12.267Z,23.60
2018-07-27T02:31:41.990Z,23.50
2018-07-27T02:34:11.747Z,23.60
2018-07-27T02:36:41.515Z,23.60
2018-07-27T02:39:11.981Z,23.70
2018-07-27T02:41:41.729Z,23.50
2018-07-27T02:44:11.533Z,23.30
2018-07-27T02:46:41.297Z,23.10
2018-07-27T02:49:11.048Z,22.90
2018-07-27T02:51:40.893Z,22.80
2018-07-27T02:54:10.735Z,22.70
2018-07-27T02:56:40.518Z,22.50
2018-07-27T02:59:10.281Z,22.40
2018-07-27T03:01:40.123Z,22.40
2018-07-27T03:04:09.923Z,22.30
2018-07-27T03:06:39.752Z,22.30
2018-07-27T03:09:11.027Z,22.20
2018-07-27T03:11:41.374Z,22.20
2018-07-27T03:14:11.229Z,22.20
2018-07-27T03:16:41.084Z,22.00
2018-07-27T03:19:10.891Z,21.90
2018-07-27T03:21:40.695Z,21.80
2018-07-27T03:24:10.454Z,21.80
2018-07-27T03:26:40.238Z,21.70
2018-07-27T03:29:10.013Z,21.60
2018-07-27T03:31:39.799Z,21.60
2018-07-27T03:34:09.572Z,21.50
2018-07-27T03:36:39.363Z,21.60
2018-07-27T03:39:10.520Z,21.70
2018-07-27T03:41:40.288Z,21.60
2018-07-27T03:44:10.091Z,21.60
2018-07-27T03:46:39.867Z,21.60
2018-07-27T03:49:09.654Z,21.70
2018-07-27T03:51:39.557Z,21.60
2018-07-27T03:54:09.332Z,21.60
2018-07-27T03:56:39.084Z,21.50
2018-07-27T03:59:08.828Z,21.60
2018-07-27T04:01:38.605Z,21.70
2018-07-27T04:04:08.437Z,21.70
2018-07-27T04:06:38.273Z,21.70
2018-07-27T04:09:08.944Z,21.70
2018-07-27T04:11:39.414Z,21.80
2018-07-27T04:14:09.392Z,21.70
2018-07-27T04:16:39.196Z,21.60
2018-07-27T04:19:09.009Z,21.40
2018-07-27T04:21:38.809Z,21.40
2018-07-27T04:24:08.674Z,21.20
2018-07-27T04:26:38.483Z,21.00
2018-07-27T04:29:08.275Z,21.10
2018-07-27T04:31:38.056Z,21.30
2018-07-27T04:34:07.927Z,21.40
2018-07-27T04:36:37.698Z,21.40
2018-07-27T04:39:09.280Z,21.70
2018-07-27T04:41:39.033Z,21.80
2018-07-27T04:44:08.782Z,21.90
2018-07-27T04:46:38.647Z,22.10
2018-07-27T04:49:08.395Z,22.10
2018-07-27T04:51:38.279Z,22.00
2018-07-27T04:54:08.032Z,22.10
2018-07-27T04:56:37.861Z,22.10
2018-07-27T04:59:07.637Z,22.10
2018-07-27T05:01:37.429Z,21.90
2018-07-27T05:04:07.208Z,22.00
2018-07-27T05:06:36.982Z,22.10
2018-07-27T05:09:12.830Z,22.10
2018-07-27T05:11:42.959Z,22.30
2018-07-27T05:14:12.749Z,22.20
2018-07-27T05:16:42.592Z,22.30
2018-07-27T05:19:12.465Z,22.30
2018-07-27T05:21:42.366Z,22.10
2018-07-27T05:24:12.178Z,21.80
2018-07-27T05:26:42.005Z,21.60
2018-07-27T05:29:11.766Z,21.70
2018-07-27T05:31:41.573Z,21.80
2018-07-27T05:34:11.351Z,21.80
2018-07-27T05:36:41.148Z,22.00
2018-07-27T05:39:12.126Z,22.20
2018-07-27T05:41:41.951Z,22.40
2018-07-27T05:44:11.780Z,22.60
2018-07-27T05:46:41.738Z,22.70
2018-07-27T05:49:11.526Z,22.60
2018-07-27T05:51:41.564Z,22.80
2018-07-27T05:54:11.360Z,23.00
2018-07-27T05:56:41.180Z,23.30
2018-07-27T05:59:10.913Z,23.50
2018-07-27T06:01:40.749Z,23.70
2018-07-27T06:04:10.507Z,23.80
2018-07-27T06:06:40.303Z,23.70
2018-07-27T06:09:11.095Z,23.60
2018-07-27T06:11:40.876Z,23.50
2018-07-27T06:14:10.639Z,23.70
2018-07-27T06:16:40.455Z,23.90
2018-07-27T06:19:10.214Z,24.00
2018-07-27T06:21:39.993Z,23.90
2018-07-27T06:24:09.855Z,23.90
2018-07-27T06:26:39.876Z,23.90
2018-07-27T06:29:09.619Z,23.90
2018-07-27T06:31:39.364Z,23.80
2018-07-27T06:34:09.152Z,23.80
2018-07-27T06:36:38.930Z,23.90
2018-07-27T06:39:10.397Z,23.90
2018-07-27T06:41:40.682Z,23.80
2018-07-27T06:44:10.466Z,23.80
2018-07-27T06:46:40.302Z,23.90
2018-07-27T06:49:10.067Z,24.00
2018-07-27T06:51:39.819Z,24.10
2018-07-27T06:54:09.588Z,24.20
2018-07-27T06:56:39.392Z,24.20
2018-07-27T06:59:09.141Z,24.40
2018-07-27T07:01:38.969Z,24.50
2018-07-27T07:04:08.896Z,24.60
2018-07-27T07:06:38.738Z,24.70
2018-07-27T07:09:09.997Z,24.70
2018-07-27T07:11:39.852Z,24.90
2018-07-27T07:14:09.878Z,25.00
2018-07-27T07:16:39.756Z,25.10
2018-07-27T07:19:10.143Z,25.20
2018-07-27T07:21:39.997Z,25.30
2018-07-27T07:24:09.830Z,25.30
2018-07-27T07:26:39.707Z,25.40
2018-07-27T07:29:09.547Z,25.60
2018-07-27T07:31:39.372Z,25.70
2018-07-27T07:34:09.328Z,25.90
2018-07-27T07:36:39.177Z,26.00
2018-07-27T07:39:10.830Z,26.00
2018-07-27T07:41:41.178Z,26.10
2018-07-27T07:44:10.988Z,26.30
2018-07-27T07:46:40.941Z,26.60
2018-07-27T07:49:10.728Z,26.80
2018-07-27T07:51:40.609Z,27.00
2018-07-27T07:54:10.423Z,27.20
2018-07-27T07:56:40.213Z,27.30
2018-07-27T07:59:09.988Z,27.40
2018-07-27T08:01:40.003Z,27.50
2018-07-27T08:04:09.867Z,27.60
2018-07-27T08:06:39.919Z,27.70
2018-07-27T08:09:10.220Z,27.90
2018-07-27T08:11:40.141Z,28.10
2018-07-27T08:14:10.015Z,28.30
2018-07-27T08:16:40.129Z,28.40
2018-07-27T08:19:10.427Z,28.50
2018-07-27T08:21:40.367Z,28.60
2018-07-27T08:24:10.190Z,28.60
2018-07-27T08:26:48.750Z,28.80
2018-07-27T08:29:21.637Z,28.90
2018-07-27T08:31:52.458Z,29.20
2018-07-27T08:34:22.379Z,29.30
2018-07-27T08:36:52.510Z,29.40
2018-07-27T08:39:23.729Z,29.40
2018-07-27T08:41:53.598Z,29.50
2018-07-27T08:44:24.855Z,29.60
2018-07-27T08:46:57.190Z,29.80
2018-07-27T08:49:27.049Z,29.90
2018-07-27T08:51:57.530Z,30.00
2018-07-27T08:54:27.353Z,30.00
2018-07-27T08:56:58.817Z,30.30
2018-07-27T08:59:29.171Z,30.40
2018-07-27T09:01:59.733Z,30.40
2018-07-27T09:04:34.015Z,30.40
2018-07-27T09:07:04.806Z,30.60
2018-07-27T09:09:34.616Z,30.50
2018-07-27T09:12:05.371Z,30.60
2018-07-27T09:14:35.925Z,30.70
2018-07-27T09:17:05.729Z,30.90
2018-07-27T09:19:35.737Z,30.90
2018-07-27T09:22:05.563Z,30.90
2018-07-27T09:24:35.478Z,30.90
2018-07-27T09:27:05.274Z,31.10
2018-07-27T09:29:35.171Z,31.30
2018-07-27T09:32:04.992Z,31.50
2018-07-27T09:34:34.913Z,31.60
2018-07-27T09:37:04.740Z,31.60
2018-07-27T09:39:34.709Z,31.80
2018-07-27T09:42:04.509Z,31.90
2018-07-27T09:44:34.349Z,31.70
2018-07-27T09:47:04.277Z,31.60
2018-07-27T09:49:34.176Z,31.70
2018-07-27T09:52:03.993Z,31.70
2018-07-27T09:54:33.783Z,31.70
2018-07-27T09:57:03.712Z,31.70
2018-07-27T09:59:35.886Z,31.90
2018-07-27T10:02:05.965Z,32.00
2018-07-27T10:04:35.830Z,32.20
2018-07-27T10:07:05.758Z,32.50
2018-07-27T10:09:35.507Z,32.70
2018-07-27T10:12:05.398Z,32.90
2018-07-27T10:14:35.233Z,32.80
2018-07-27T10:17:05.148Z,32.80
2018-07-27T10:19:34.940Z,32.70
2018-07-27T10:22:04.761Z,32.90
2018-07-27T10:24:34.543Z,33.10
2018-07-27T10:27:04.400Z,33.20
2018-07-27T10:29:34.185Z,33.50
2018-07-27T10:32:04.113Z,33.60
2018-07-27T10:34:33.970Z,33.60
2018-07-27T10:37:03.819Z,33.70
2018-07-27T10:39:33.654Z,33.70
2018-07-27T10:42:03.506Z,33.90
2018-07-27T10:44:33.413Z,34.00
2018-07-27T10:47:03.225Z,34.20
2018-07-27T10:49:33.143Z,34.30
2018-07-27T10:52:02.926Z,34.50
2018-07-27T10:54:32.754Z,34.60
2018-07-27T10:57:02.570Z,34.70
2018-07-27T10:59:32.522Z,34.80
2018-07-27T11:02:02.402Z,34.90
2018-07-27T11:04:32.249Z,35.00
2018-07-27T11:07:02.134Z,35.20
2018-07-27T11:09:31.969Z,35.20
2018-07-27T11:12:01.802Z,35.20
2018-07-27T11:14:31.686Z,35.00
2018-07-27T11:17:01.588Z,34.90
2018-07-27T11:19:31.853Z,35.20
2018-07-27T11:22:01.727Z,35.50
2018-07-27T11:24:31.610Z,35.80
2018-07-27T11:27:01.440Z,36.20
2018-07-27T11:29:31.262Z,38.20
2018-07-27T11:32:01.072Z,40.60
2018-07-27T11:34:30.982Z,42.20
2018-07-27T11:37:02.059Z,43.30
2018-07-27T11:39:31.849Z,44.50
2018-07-27T11:42:01.689Z,45.40
2018-07-27T11:44:31.501Z,45.10
2018-07-27T11:47:01.377Z,45.00
2018-07-27T11:49:31.321Z,43.80
2018-07-27T11:52:01.306Z,44.10
2018-07-27T11:54:31.263Z,45.00
2018-07-27T11:57:01.040Z,45.90
2018-07-27T11:59:30.880Z,46.50
2018-07-27T12:02:00.770Z,46.60
2018-07-27T12:04:30.656Z,46.60
2018-07-27T12:07:00.553Z,46.10
2018-07-27T12:09:30.362Z,46.20
2018-07-27T12:12:00.226Z,47.20
2018-07-27T12:14:30.133Z,47.60
2018-07-27T12:16:59.819Z,46.80
2018-07-27T12:19:29.610Z,47.30
2018-07-27T12:21:59.387Z,47.70
2018-07-27T12:24:29.191Z,47.90
2018-07-27T12:26:59.094Z,48.50
2018-07-27T12:29:28.908Z,48.20
2018-07-27T12:31:58.731Z,48.10
2018-07-27T12:34:28.515Z,47.60
2018-07-27T12:36:58.319Z,46.60
2018-07-27T12:39:28.139Z,45.60
2018-07-27T12:41:57.933Z,45.70
2018-07-27T12:44:27.723Z,46.10
2018-07-27T12:46:57.498Z,46.90
2018-07-27T12:49:27.369Z,47.70
2018-07-27T12:51:57.166Z,47.90
2018-07-27T12:54:26.970Z,46.00
2018-07-27T12:56:56.856Z,45.70
2018-07-27T12:59:26.733Z,46.80
2018-07-27T13:01:56.483Z,47.00
2018-07-27T13:04:26.283Z,47.10
2018-07-27T13:06:56.093Z,47.50
2018-07-27T13:09:25.896Z,47.90
2018-07-27T13:11:55.726Z,48.40
2018-07-27T13:14:25.571Z,48.90
2018-07-27T13:16:55.438Z,49.30
2018-07-27T13:19:25.275Z,49.10
2018-07-27T13:21:55.190Z,49.20
2018-07-27T13:26:57.937Z,47.90
2018-07-27T13:29:28.939Z,47.70
2018-07-27T13:31:59.770Z,48.50
2018-07-27T13:34:35.919Z,48.50
2018-07-27T13:37:05.896Z,47.90
2018-07-27T13:39:36.259Z,48.20
2018-07-27T13:42:06.994Z,49.00
2018-07-27T13:44:37.885Z,48.70
2018-07-27T13:47:08.340Z,49.50
2018-07-27T13:49:38.270Z,49.60
2018-07-27T13:52:08.026Z,49.10
2018-07-27T13:54:37.926Z,48.80
2018-07-27T13:57:08.033Z,49.70
2018-07-27T13:59:37.837Z,50.10
2018-07-27T14:02:07.842Z,50.10
2018-07-27T14:04:37.704Z,51.10
2018-07-27T14:07:08.474Z,50.90
2018-07-27T14:09:38.263Z,50.90
2018-07-27T14:12:08.115Z,51.20
2018-07-27T14:14:37.893Z,51.70
2018-07-27T14:17:07.767Z,51.90
2018-07-27T14:19:37.613Z,51.70
2018-07-27T14:22:07.784Z,51.80
2018-07-27T14:24:37.631Z,51.50
2018-07-27T14:27:07.413Z,51.20
2018-07-27T14:29:37.229Z,50.20
2018-07-27T14:32:07.174Z,50.30
2018-07-27T14:34:37.024Z,49.90
2018-07-27T14:37:06.819Z,50.00
2018-07-27T14:39:36.664Z,49.40
2018-07-27T14:42:06.484Z,49.80
2018-07-27T14:44:36.315Z,49.30
2018-07-27T14:47:06.207Z,49.60
2018-07-27T14:49:36.048Z,49.80
2018-07-27T14:52:05.873Z,50.10
2018-07-27T14:54:35.697Z,50.40
2018-07-27T14:57:05.548Z,49.50
2018-07-27T14:59:35.300Z,48.80
2018-07-27T15:02:05.372Z,48.80
2018-07-27T15:04:35.218Z,49.00
2018-07-27T15:07:05.028Z,48.70
2018-07-27T15:09:34.934Z,48.10
2018-07-27T15:12:04.750Z,47.60
2018-07-27T15:14:34.557Z,48.40
2018-07-27T15:17:04.363Z,48.70
2018-07-27T15:19:34.203Z,50.10
2018-07-27T15:22:04.006Z,50.50
2018-07-27T15:24:33.829Z,50.90
2018-07-27T15:27:03.716Z,51.00
2018-07-27T15:29:33.663Z,50.50
2018-07-27T15:32:03.432Z,50.20
2018-07-27T15:34:34.921Z,50.10
2018-07-27T15:37:04.749Z,50.30
2018-07-27T15:39:34.542Z,50.10
2018-07-27T15:42:04.463Z,49.90
2018-07-27T15:44:34.249Z,49.50
2018-07-27T15:49:33.407Z,49.70
2018-07-27T15:52:03.272Z,49.70
2018-07-27T15:54:33.089Z,49.90
2018-07-27T15:57:02.962Z,50.70
2018-07-27T15:59:32.788Z,51.30
2018-07-27T16:02:02.643Z,51.00
2018-07-27T16:04:32.417Z,50.70
2018-07-27T16:07:02.276Z,51.00
2018-07-27T16:09:32.120Z,50.30
2018-07-27T16:12:02.350Z,50.00
2018-07-27T16:14:32.175Z,49.80
2018-07-27T16:17:02.200Z,48.90
2018-07-27T16:19:32.600Z,48.80
2018-07-27T16:22:02.441Z,48.90
2018-07-27T16:24:32.503Z,48.30
2018-07-27T16:27:02.425Z,48.00
2018-07-27T16:29:32.299Z,47.80
2018-07-27T16:32:02.211Z,47.20
2018-07-27T16:34:32.185Z,47.40
2018-07-27T16:37:02.001Z,47.40
2018-07-27T16:39:31.817Z,47.70
2018-07-27T16:42:01.705Z,48.10
2018-07-27T16:44:32.007Z,48.50
2018-07-27T16:47:01.919Z,48.80
2018-07-27T16:49:31.781Z,48.30
2018-07-27T16:52:01.648Z,48.40
2018-07-27T16:54:31.474Z,47.90
2018-07-27T16:57:01.307Z,47.20
2018-07-27T16:59:31.132Z,47.60
2018-07-27T17:02:01.052Z,48.20
2018-07-27T17:04:30.836Z,47.80
2018-07-27T17:07:00.655Z,47.90
2018-07-27T17:09:30.519Z,48.30
2018-07-27T17:12:00.340Z,47.30
2018-07-27T17:14:30.178Z,47.00
2018-07-27T17:17:00.069Z,46.90
2018-07-27T17:19:29.810Z,46.80
2018-07-27T17:21:59.591Z,45.70
2018-07-27T17:24:29.408Z,44.20
2018-07-27T17:26:59.215Z,42.90
2018-07-27T17:29:28.954Z,41.50
2018-07-27T17:31:58.716Z,40.40
2018-07-27T17:34:28.488Z,39.70
2018-07-27T17:36:58.301Z,39.40
2018-07-27T17:39:28.118Z,39.00
2018-07-27T17:41:58.708Z,38.40
2018-07-27T17:44:28.509Z,37.90
2018-07-27T17:46:58.291Z,37.60
2018-07-27T17:49:28.136Z,37.40
2018-07-27T17:51:57.922Z,37.20
2018-07-27T17:54:27.704Z,37.00
2018-07-27T17:56:57.495Z,36.70
2018-07-27T17:59:27.375Z,36.60
2018-07-27T18:01:57.216Z,36.50
2018-07-27T18:04:27.000Z,36.30
2018-07-27T18:06:56.862Z,36.10
2018-07-27T18:09:26.630Z,35.90
2018-07-27T18:11:56.587Z,35.80
2018-07-27T18:14:26.374Z,35.70
2018-07-27T18:16:56.223Z,35.50
2018-07-27T18:19:26.008Z,35.40
2018-07-27T18:21:55.824Z,35.20
2018-07-27T18:24:25.596Z,35.00
2018-07-27T18:26:55.616Z,35.00
2018-07-27T18:29:25.410Z,34.80
2018-07-27T18:31:55.268Z,34.60
2018-07-27T18:34:25.108Z,34.30
2018-07-27T18:36:54.917Z,34.00
2018-07-27T18:39:24.734Z,33.90
2018-07-27T18:44:23.870Z,33.60
2018-07-27T18:46:53.681Z,33.40
2018-07-27T18:49:23.522Z,33.40
2018-07-27T18:51:53.318Z,33.30
2018-07-27T18:54:23.133Z,33.10
2018-07-27T18:56:53.252Z,33.00
2018-07-27T18:59:23.183Z,32.90
2018-07-27T19:01:52.996Z,32.90
2018-07-27T19:04:22.881Z,32.80
2018-07-27T19:06:52.755Z,32.60
2018-07-27T19:09:22.644Z,32.50
2018-07-27T19:11:52.523Z,32.20
2018-07-27T19:14:22.401Z,32.00
2018-07-27T19:16:52.269Z,31.90
2018-07-27T19:19:22.125Z,31.80
2018-07-27T19:24:21.277Z,31.60
2018-07-27T19:26:51.115Z,31.40
2018-07-27T19:29:20.895Z,31.30
2018-07-27T19:31:50.733Z,31.20
2018-07-27T19:34:20.636Z,31.20
2018-07-27T19:36:50.541Z,31.10
2018-07-27T19:39:20.454Z,31.00
2018-07-27T19:41:50.267Z,30.80
2018-07-27T19:44:20.223Z,30.80
2018-07-27T19:46:50.153Z,30.60
2018-07-27T19:49:20.014Z,30.50
2018-07-27T19:51:49.791Z,30.40
2018-07-27T19:54:19.761Z,30.20
2018-07-27T19:56:49.482Z,30.20
2018-07-27T19:59:19.368Z,30.20
2018-07-27T20:01:49.255Z,30.20
2018-07-27T20:04:19.113Z,30.10
2018-07-27T20:06:48.936Z,30.10
2018-07-27T20:09:18.809Z,30.00
2018-07-27T20:11:48.734Z,29.90
2018-07-27T20:14:18.516Z,29.80
2018-07-27T20:16:48.415Z,29.60
2018-07-27T20:19:18.299Z,29.60
2018-07-27T20:21:48.120Z,29.40
2018-07-27T20:24:17.986Z,29.40
2018-07-27T20:26:47.745Z,29.30
2018-07-27T20:29:17.634Z,29.40
2018-07-27T20:31:47.368Z,29.40
2018-07-27T20:34:17.203Z,29.30
2018-07-27T20:36:47.141Z,29.20
2018-07-27T20:39:16.942Z,29.20
2018-07-27T20:41:46.774Z,29.10
2018-07-27T20:44:16.584Z,29.00
2018-07-27T20:46:46.380Z,28.90
2018-07-27T20:49:16.125Z,28.90
2018-07-27T20:51:45.996Z,28.90
2018-07-27T20:54:15.843Z,28.80
2018-07-27T20:56:45.657Z,28.70
2018-07-27T20:59:15.591Z,28.70
2018-07-27T21:01:46.310Z,28.60
2018-07-27T21:04:16.111Z,28.40
2018-07-27T21:06:45.856Z,28.40
2018-07-27T21:09:15.640Z,28.20
2018-07-27T21:11:45.441Z,28.20
2018-07-27T21:14:15.299Z,28.20
2018-07-27T21:16:45.061Z,28.20
2018-07-27T21:19:14.897Z,28.10
2018-07-27T21:21:44.703Z,28.10
2018-07-27T21:24:14.421Z,28.10
2018-07-27T21:26:44.258Z,28.10
2018-07-27T21:29:14.078Z,28.10
2018-07-27T21:31:44.052Z,28.10
2018-07-27T21:34:13.952Z,28.00
2018-07-27T21:36:43.740Z,27.90
2018-07-27T21:39:14.176Z,27.80
2018-07-27T21:41:43.969Z,27.80
2018-07-27T21:44:13.723Z,27.70
2018-07-27T21:46:43.484Z,27.60
2018-07-27T21:49:13.434Z,27.60
2018-07-27T21:51:43.264Z,27.50
2018-07-27T21:54:12.974Z,27.40
2018-07-27T21:56:42.778Z,27.30
2018-07-27T21:59:12.534Z,27.30
2018-07-27T22:01:42.491Z,27.30
2018-07-27T22:04:12.340Z,27.20
2018-07-27T22:06:42.171Z,27.20
2018-07-27T22:11:41.344Z,27.10
2018-07-27T22:14:11.170Z,27.10
2018-07-27T22:16:40.944Z,27.10
2018-07-27T22:19:10.726Z,27.10
2018-07-27T22:21:40.497Z,27.00
2018-07-27T22:24:10.307Z,26.90
2018-07-27T22:26:40.091Z,26.90
2018-07-27T22:29:09.869Z,26.90
2018-07-27T22:31:39.762Z,26.90
2018-07-27T22:34:09.536Z,26.90
2018-07-27T22:36:39.337Z,26.90
2018-07-27T22:39:10.251Z,26.90
2018-07-27T22:41:40.347Z,26.80
2018-07-27T22:44:10.159Z,26.70
2018-07-27T22:46:39.940Z,26.60
2018-07-27T22:49:09.692Z,26.60
2018-07-27T22:51:39.439Z,26.50
2018-07-27T22:54:09.224Z,26.40
2018-07-27T22:56:39.078Z,26.50
2018-07-27T22:59:08.802Z,26.40
2018-07-27T23:01:38.643Z,26.50
2018-07-27T23:04:08.396Z,26.40
2018-07-27T23:06:38.196Z,26.40
2018-07-27T23:09:09.331Z,26.30
2018-07-27T23:11:39.096Z,26.20
2018-07-27T23:14:08.911Z,26.20
2018-07-27T23:16:38.680Z,26.20
2018-07-27T23:19:08.465Z,26.20
2018-07-27T23:21:38.499Z,26.20
2018-07-27T23:24:08.331Z,26.20
2018-07-27T23:26:38.109Z,26.10
2018-07-27T23:29:07.906Z,26.00
2018-07-27T23:31:37.642Z,25.90
2018-07-27T23:34:07.454Z,25.90
2018-07-27T23:36:37.261Z,25.90
2018-07-27T23:39:09.341Z,25.90
2018-07-27T23:41:39.132Z,25.80
2018-07-27T23:44:09.033Z,25.70
2018-07-27T23:49:08.230Z,25.70
2018-07-27T23:51:38.021Z,25.60
2018-07-27T23:54:07.792Z,25.50
2018-07-27T23:56:37.611Z,25.50
2018-07-27T23:59:07.728Z,25.40
