createdAt,value
2023-01-03T00:00:03.378Z,1006.85
2023-01-03T00:05:03.283Z,1006.91
2023-01-03T00:10:03.267Z,1006.9
2023-01-03T00:15:03.440Z,1006.92
2023-01-03T00:20:03.346Z,1006.97
2023-01-03T00:25:03.388Z,1006.87
2023-01-03T00:30:03.449Z,1006.91
2023-01-03T00:35:05.446Z,1006.89
2023-01-03T00:40:03.396Z,1006.85
2023-01-03T00:45:03.246Z,1006.93
2023-01-03T00:50:03.201Z,1007.02
2023-01-03T00:55:03.420Z,1007.13
2023-01-03T01:00:03.308Z,1007.2
2023-01-03T01:05:03.129Z,1007.27
2023-01-03T01:10:03.447Z,1007.27
2023-01-03T01:15:03.150Z,1007.36
2023-01-03T01:20:03.362Z,1007.43
2023-01-03T01:25:03.325Z,1007.57
2023-01-03T01:30:03.604Z,1007.63
2023-01-03T01:35:03.231Z,1007.64
2023-01-03T01:40:03.399Z,1007.63
2023-01-03T01:45:03.268Z,1007.56
2023-01-03T01:50:03.242Z,1007.57
2023-01-03T01:55:03.332Z,1007.61
2023-01-03T02:00:03.426Z,1007.59
2023-01-03T02:05:03.148Z,1007.59
2023-01-03T02:10:03.304Z,1007.6
2023-01-03T02:15:03.184Z,1007.61
2023-01-03T02:20:03.370Z,1007.59
2023-01-03T02:25:03.224Z,1007.58
2023-01-03T02:30:03.263Z,1007.52
2023-01-03T02:35:03.240Z,1007.41
2023-01-03T02:40:03.400Z,1007.35
2023-01-03T02:45:03.192Z,1007.34
2023-01-03T02:50:03.244Z,1007.31
2023-01-03T02:55:03.265Z,1007.17
2023-01-03T03:00:03.315Z,1007.08
2023-01-03T03:05:03.318Z,1006.93
2023-01-03T03:10:03.251Z,1006.93
2023-01-03T03:15:03.174Z,1006.78
2023-01-03T03:20:06.709Z,1006.76
2023-01-03T03:25:03.173Z,1006.76
2023-01-03T03:30:03.318Z,1006.73
2023-01-03T03:35:03.171Z,1006.72
2023-01-03T03:40:03.203Z,1006.68
2023-01-03T03:45:03.298Z,1006.59
2023-01-03T03:50:03.308Z,1006.57
2023-01-03T03:55:03.211Z,1006.54
2023-01-03T04:00:03.255Z,1006.47
2023-01-03T04:05:03.177Z,1006.41
2023-01-03T04:10:03.982Z,1006.37
2023-01-03T04:15:03.094Z,1006.31
2023-01-03T04:20:03.218Z,1006.27
2023-01-03T04:25:03.230Z,1006.17
2023-01-03T04:30:03.269Z,1006.13
2023-01-03T04:35:03.179Z,1006.04
2023-01-03T04:40:03.255Z,1005.97
2023-01-03T04:45:03.271Z,1005.84
2023-01-03T04:50:03.256Z,1005.77
2023-01-03T04:55:03.152Z,1005.75
2023-01-03T05:00:03.272Z,1005.66
2023-01-03T05:05:03.204Z,1005.6
2023-01-03T05:10:03.228Z,1005.57
2023-01-03T05:15:03.169Z,1005.51
2023-01-03T05:20:03.296Z,1005.45
2023-01-03T05:25:03.183Z,1005.47
2023-01-03T05:30:03.240Z,1005.45
2023-01-03T05:35:03.114Z,1005.4
2023-01-03T05:40:03.267Z,1005.41
2023-01-03T05:45:03.213Z,1005.39
2023-01-03T05:50:03.282Z,1005.3
2023-01-03T05:55:03.201Z,1005.38
2023-01-03T06:00:03.385Z,1005.42
2023-01-03T06:05:03.129Z,1005.53
2023-01-03T06:10:03.329Z,1005.58
2023-01-03T06:15:03.168Z,1005.57
2023-01-03T06:20:03.310Z,1005.7
2023-01-03T06:25:03.310Z,1005.82
2023-01-03T06:30:03.228Z,1005.94
2023-01-03T06:35:03.171Z,1006.11
2023-01-03T06:40:03.389Z,1006.13
2023-01-03T06:45:03.189Z,1006.19
2023-01-03T06:50:03.224Z,1006.17
2023-01-03T06:55:03.447Z,1006.2
2023-01-03T07:00:03.301Z,1006.22
2023-01-03T07:05:03.192Z,1006.22
2023-01-03T07:10:03.338Z,1006.2
2023-01-03T07:15:03.187Z,1006.25
2023-01-03T07:20:03.359Z,1006.15
2023-01-03T07:25:03.251Z,1006.21
2023-01-03T07:30:03.313Z,1006.22
2023-01-03T07:35:03.142Z,1006.2
2023-01-03T07:40:03.436Z,1006.23
2023-01-03T07:45:03.164Z,1006.21
2023-01-03T07:50:03.220Z,1006.19
2023-01-03T07:55:03.095Z,1006.22
2023-01-03T08:00:03.233Z,1006.31
2023-01-03T08:05:03.213Z,1006.38
2023-01-03T08:10:03.250Z,1006.46
2023-01-03T08:15:03.160Z,1006.59
2023-01-03T08:20:03.234Z,1006.62
2023-01-03T08:25:03.231Z,1006.67
2023-01-03T08:30:03.267Z,1006.67
2023-01-03T08:35:03.187Z,1006.69
2023-01-03T08:40:03.243Z,1006.82
2023-01-03T08:45:03.206Z,1006.93
2023-01-03T08:50:03.252Z,1006.99
2023-01-03T08:55:03.337Z,1007.12
2023-01-03T09:00:03.225Z,1007.2
2023-01-03T09:05:03.169Z,1007.37
2023-01-03T09:10:03.242Z,1007.49
2023-01-03T09:15:03.165Z,1007.58
2023-01-03T09:20:03.373Z,1007.63
2023-01-03T09:25:03.377Z,1007.68
2023-01-03T09:30:03.261Z,1007.74
2023-01-03T09:35:03.220Z,1007.78
2023-01-03T09:40:03.211Z,1007.86
2023-01-03T09:45:03.150Z,1007.92
2023-01-03T09:55:03.172Z,1008.09
2023-01-03T10:00:03.319Z,1008.09
2023-01-03T10:05:03.275Z,1008.11
2023-01-03T10:10:03.242Z,1008.15
2023-01-03T10:15:03.171Z,1008.18
2023-01-03T10:20:03.202Z,1008.17
2023-01-03T10:25:03.142Z,1008.31
2023-01-03T10:30:03.402Z,1008.32
2023-01-03T10:35:03.160Z,1008.42
2023-01-03T10:40:03.515Z,1008.57
2023-01-03T10:45:03.176Z,1008.62
2023-01-03T10:50:03.221Z,1008.71
2023-01-03T10:55:03.102Z,1008.71
2023-01-03T11:00:03.363Z,1008.73
2023-01-03T11:05:03.181Z,1008.76
2023-01-03T11:10:03.239Z,1008.74
2023-01-03T11:15:03.187Z,1008.76
2023-01-03T11:20:03.253Z,1008.87
2023-01-03T11:25:03.247Z,1008.93
2023-01-03T11:30:03.255Z,1008.98
2023-01-03T11:40:03.173Z,1008.88
2023-01-03T11:45:03.177Z,1008.85
2023-01-03T11:50:03.272Z,1008.88
2023-01-03T11:55:03.126Z,1008.89
2023-01-03T12:00:03.207Z,1008.84
2023-01-03T12:05:04.217Z,1008.84
2023-01-03T12:10:03.360Z,1008.78
2023-01-03T12:15:03.202Z,1008.82
2023-01-03T12:20:03.204Z,1008.86
2023-01-03T12:25:05.616Z,1008.91
2023-01-03T12:30:04.280Z,1008.93
2023-01-03T12:35:03.269Z,1008.96
2023-01-03T12:40:03.348Z,1009.0
2023-01-03T12:45:03.220Z,1008.98
2023-01-03T12:50:03.383Z,1009.0
2023-01-03T12:55:03.208Z,1009.0
2023-01-03T13:00:03.294Z,1008.96
2023-01-03T13:05:03.225Z,1008.94
2023-01-03T13:10:03.333Z,1008.96
2023-01-03T13:15:03.157Z,1008.92
2023-01-03T13:20:03.435Z,1008.9
2023-01-03T13:25:03.165Z,1008.9
2023-01-03T13:30:03.274Z,1008.87
2023-01-03T13:35:03.222Z,1008.85
2023-01-03T13:40:03.214Z,1008.91
2023-01-03T13:45:03.255Z,1008.93
2023-01-03T13:50:03.183Z,1008.9
2023-01-03T13:55:03.195Z,1008.9
2023-01-03T14:00:03.314Z,1008.89
2023-01-03T14:05:03.205Z,1008.91
2023-01-03T14:10:03.260Z,1008.87
2023-01-03T14:15:03.431Z,1008.74
2023-01-03T14:20:03.448Z,1008.65
2023-01-03T14:25:03.198Z,1008.55
2023-01-03T14:30:03.298Z,1008.51
2023-01-03T14:35:03.188Z,1008.48
2023-01-03T14:40:03.293Z,1008.39
2023-01-03T14:45:03.247Z,1008.36
2023-01-03T14:50:03.367Z,1008.2
2023-01-03T14:55:04.367Z,1008.1
2023-01-03T15:00:03.277Z,1007.93
2023-01-03T15:05:03.166Z,1007.88
2023-01-03T15:10:03.356Z,1007.75
2023-01-03T15:15:03.257Z,1007.66
2023-01-03T15:20:03.518Z,1007.6
2023-01-03T15:25:03.266Z,1007.53
2023-01-03T15:30:04.794Z,1007.43
2023-01-03T15:35:03.343Z,1007.37
2023-01-03T15:40:03.371Z,1007.31
2023-01-03T15:45:08.143Z,1007.2
2023-01-03T15:50:03.372Z,1007.08
2023-01-03T15:55:03.239Z,1006.85
2023-01-03T16:00:03.252Z,1006.7
2023-01-03T16:05:03.243Z,1006.6
2023-01-03T16:10:03.201Z,1006.58
2023-01-03T16:15:03.258Z,1006.44
2023-01-03T16:20:03.478Z,1006.42
2023-01-03T16:25:03.211Z,1006.24
2023-01-03T16:30:03.323Z,1006.15
2023-01-03T16:35:03.326Z,1006.13
2023-01-03T16:40:03.368Z,1006.13
2023-01-03T16:45:03.213Z,1006.08
2023-01-03T16:50:03.261Z,1005.98
2023-01-03T16:55:03.069Z,1005.92
2023-01-03T17:00:03.368Z,1005.83
2023-01-03T17:05:03.213Z,1005.75
2023-01-03T17:10:03.297Z,1005.73
2023-01-03T17:15:03.132Z,1005.54
2023-01-03T17:20:05.527Z,1005.47
2023-01-03T17:25:03.268Z,1005.4
2023-01-03T17:30:03.276Z,1005.29
2023-01-03T17:35:03.267Z,1005.21
2023-01-03T17:40:03.425Z,1005.17
2023-01-03T17:45:04.214Z,1005.18
2023-01-03T17:50:03.340Z,1005.13
2023-01-03T17:55:03.167Z,1005.13
2023-01-03T18:00:03.303Z,1005.0
2023-01-03T18:05:16.259Z,1004.81
2023-01-03T18:10:03.374Z,1004.78
2023-01-03T18:15:03.167Z,1004.67
2023-01-03T18:20:03.394Z,1004.56
2023-01-03T18:25:03.252Z,1004.58
2023-01-03T18:30:03.401Z,1004.57
2023-01-03T18:35:03.179Z,1004.52
2023-01-03T18:40:03.219Z,1004.45
2023-01-03T18:45:03.243Z,1004.54
2023-01-03T18:50:03.198Z,1004.56
2023-01-03T18:55:03.160Z,1004.59
2023-01-03T19:00:03.482Z,1004.73
2023-01-03T19:05:03.271Z,1004.76
2023-01-03T19:10:03.352Z,1004.7
2023-01-03T19:15:03.331Z,1004.59
2023-01-03T19:20:03.332Z,1004.55
2023-01-03T19:25:03.182Z,1004.5
2023-01-03T19:30:03.271Z,1004.54
2023-01-03T19:35:03.204Z,1004.4
2023-01-03T19:40:03.251Z,1004.43
2023-01-03T19:45:03.184Z,1004.47
2023-01-03T19:50:07.940Z,1004.42
2023-01-03T19:55:03.325Z,1004.39
2023-01-03T20:00:03.341Z,1004.28
2023-01-03T20:05:03.313Z,1004.18
2023-01-03T20:10:03.268Z,1004.14
2023-01-03T20:15:07.128Z,1004.25
2023-01-03T20:20:03.293Z,1004.46
2023-01-03T20:25:03.209Z,1004.68
2023-01-03T20:30:08.388Z,1004.79
2023-01-03T20:35:18.859Z,1004.79
2023-01-03T20:40:03.276Z,1004.61
2023-01-03T20:45:03.183Z,1004.76
2023-01-03T20:50:03.453Z,1004.81
2023-01-03T20:55:03.133Z,1004.79
2023-01-03T21:00:03.261Z,1004.83
2023-01-03T21:05:03.174Z,1004.83
2023-01-03T21:10:03.210Z,1004.88
2023-01-03T21:15:03.169Z,1004.84
2023-01-03T21:20:03.324Z,1004.9
2023-01-03T21:25:03.272Z,1005.03
2023-01-03T21:30:03.389Z,1004.99
2023-01-03T21:35:03.144Z,1005.1
2023-01-03T21:40:03.342Z,1005.58
2023-01-03T21:45:03.237Z,1005.76
2023-01-03T21:50:03.412Z,1005.88
2023-01-03T21:55:03.268Z,1006.09
2023-01-03T22:05:03.482Z,1006.51
2023-01-03T22:10:03.352Z,1006.41
2023-01-03T22:15:03.267Z,1006.3
2023-01-03T22:20:03.519Z,1006.4
2023-01-03T22:25:03.561Z,1006.28
2023-01-03T22:30:03.228Z,1006.23
2023-01-03T22:35:03.769Z,1006.07
2023-01-03T22:40:03.563Z,1006.27
2023-01-03T22:45:03.561Z,1006.65
2023-01-03T22:50:03.237Z,1007.08
2023-01-03T22:55:03.203Z,1007.2
2023-01-03T23:00:03.398Z,1006.7
2023-01-03T23:05:03.222Z,1006.63
2023-01-03T23:10:03.280Z,1006.34
2023-01-03T23:15:03.390Z,1006.42
2023-01-03T23:20:04.475Z,1006.67
2023-01-03T23:25:03.254Z,1006.95
2023-01-03T23:30:03.343Z,1007.07
2023-01-03T23:35:03.265Z,1007.22
2023-01-03T23:40:03.363Z,1007.22
2023-01-03T23:45:03.236Z,1007.3
2023-01-03T23:50:03.348Z,1007.28
2023-01-03T23:55:12.339Z,1007.2
