createdAt,value
2022-12-11T00:00:20.982Z,29.50
2022-12-11T00:10:25.605Z,32.60
2022-12-11T00:20:28.623Z,31.40
2022-12-11T00:30:33.003Z,32.33
2022-12-11T00:40:36.466Z,31.03
2022-12-11T00:50:41.845Z,32.07
2022-12-11T01:00:44.819Z,30.33
2022-12-11T01:10:49.202Z,31.90
2022-12-11T01:20:52.567Z,27.70
2022-12-11T01:30:56.753Z,30.60
2022-12-11T01:41:00.309Z,26.27
2022-12-11T01:51:06.893Z,27.23
2022-12-11T02:01:15.171Z,28.10
2022-12-11T02:11:25.866Z,26.13
2022-12-11T02:21:35.610Z,27.30
2022-12-11T02:31:43.997Z,26.73
2022-12-11T02:41:51.426Z,26.73
2022-12-11T02:51:57.747Z,26.37
2022-12-11T03:02:01.229Z,23.77
2022-12-11T03:12:06.075Z,21.27
2022-12-11T03:22:13.970Z,22.67
2022-12-11T03:32:23.292Z,22.73
2022-12-11T03:42:28.142Z,22.35
2022-12-11T03:52:33.581Z,23.53
2022-12-11T04:02:36.739Z,22.70
2022-12-11T04:12:41.143Z,24.47
2022-12-11T04:23:01.692Z,23.20
2022-12-11T04:33:06.025Z,20.43
2022-12-11T04:43:09.013Z,21.93
2022-12-11T04:53:13.433Z,20.60
2022-12-11T05:03:16.544Z,22.47
2022-12-11T05:13:20.983Z,21.73
2022-12-11T05:23:24.107Z,23.03
2022-12-11T05:33:28.902Z,21.57
2022-12-11T05:43:33.901Z,27.07
2022-12-11T05:53:39.276Z,30.13
2022-12-11T06:03:42.734Z,30.97
2022-12-11T06:13:47.001Z,31.53
2022-12-11T06:23:51.717Z,31.87
2022-12-11T06:33:56.369Z,36.00
2022-12-11T06:43:59.284Z,34.53
2022-12-11T06:54:03.641Z,35.70
2022-12-11T07:04:06.780Z,33.20
2022-12-11T07:14:13.052Z,31.43
2022-12-11T07:24:16.218Z,31.23
2022-12-11T07:34:20.796Z,31.23
2022-12-11T07:44:23.665Z,32.27
2022-12-11T07:54:28.000Z,35.97
2022-12-11T08:04:30.879Z,35.53
2022-12-11T08:14:35.402Z,33.67
2022-12-11T08:24:38.338Z,33.57
2022-12-11T08:34:42.569Z,32.47
2022-12-11T08:44:46.087Z,32.93
2022-12-11T08:54:50.409Z,30.03
2022-12-11T09:04:54.984Z,28.67
2022-12-11T09:14:59.308Z,29.50
2022-12-11T09:25:02.395Z,27.73
2022-12-11T09:35:07.945Z,25.77
2022-12-11T09:45:15.169Z,30.10
2022-12-11T09:55:24.280Z,30.77
2022-12-11T10:05:34.884Z,27.57
2022-12-11T10:15:54.792Z,27.13
2022-12-11T10:26:04.073Z,24.92
2022-12-11T10:36:09.945Z,27.30
2022-12-11T10:46:18.627Z,24.50
2022-12-11T10:56:35.162Z,21.67
2022-12-11T11:06:39.299Z,17.83
2022-12-11T11:16:45.826Z,17.07
2022-12-11T11:27:12.145Z,16.67
2022-12-11T11:37:27.051Z,17.13
2022-12-11T11:47:35.698Z,15.57
2022-12-11T11:57:44.812Z,15.97
2022-12-11T12:07:56.082Z,16.37
2022-12-11T12:18:08.937Z,15.83
2022-12-11T12:28:23.842Z,16.03
2022-12-11T12:38:35.582Z,16.07
2022-12-11T12:48:40.026Z,16.47
2022-12-11T12:58:46.455Z,15.63
2022-12-11T13:08:52.718Z,17.63
2022-12-11T13:18:57.840Z,12.87
2022-12-11T13:29:00.981Z,15.63
2022-12-11T13:39:11.152Z,17.27
2022-12-11T13:49:22.948Z,17.42
2022-12-11T13:59:30.044Z,17.30
2022-12-11T14:09:33.149Z,14.83
2022-12-11T14:19:38.221Z,16.07
2022-12-11T14:29:41.107Z,15.03
2022-12-11T14:39:59.353Z,14.80
2022-12-11T14:50:07.525Z,15.10
2022-12-11T15:00:24.404Z,14.57
2022-12-11T15:10:41.147Z,14.90
2022-12-11T15:20:45.535Z,15.83
2022-12-11T15:30:57.762Z,14.00
2022-12-11T15:41:03.524Z,15.90
2022-12-11T15:51:07.390Z,16.53
2022-12-11T16:01:12.324Z,17.63
2022-12-11T16:11:15.469Z,17.77
2022-12-11T16:21:21.769Z,19.00
2022-12-11T16:31:25.159Z,18.87
2022-12-11T16:41:29.603Z,17.10
2022-12-11T16:51:32.592Z,17.60
2022-12-11T17:01:36.991Z,18.27
2022-12-11T17:11:39.947Z,16.17
2022-12-11T17:21:51.153Z,16.40
2022-12-11T17:31:54.719Z,16.40
2022-12-11T17:42:01.940Z,16.97
2022-12-11T17:52:05.286Z,15.70
2022-12-11T18:02:10.716Z,16.97
2022-12-11T18:12:13.917Z,16.87
2022-12-11T18:22:18.324Z,18.30
2022-12-11T18:32:21.311Z,17.17
2022-12-11T18:42:33.837Z,15.90
2022-12-11T18:52:37.134Z,16.27
2022-12-11T19:14:02.333Z,16.17
2022-12-11T19:24:08.870Z,15.33
2022-12-11T19:34:12.010Z,16.47
2022-12-11T19:44:16.808Z,15.60
2022-12-11T19:54:20.037Z,17.80
2022-12-11T20:04:24.395Z,15.33
2022-12-11T20:14:29.141Z,16.33
2022-12-11T20:24:34.438Z,19.07
2022-12-11T20:34:37.275Z,19.47
2022-12-11T20:44:47.283Z,18.37
2022-12-11T20:54:52.168Z,18.80
2022-12-11T21:04:56.782Z,18.83
2022-12-11T21:15:00.008Z,16.43
2022-12-11T21:25:05.290Z,18.00
2022-12-11T21:35:09.870Z,17.23
2022-12-11T21:45:58.750Z,13.60
2022-12-11T21:55:41.171Z,13.53
2022-12-11T22:05:48.965Z,11.40
2022-12-11T22:15:52.490Z,12.47
2022-12-11T22:25:57.079Z,11.03
2022-12-11T22:36:01.157Z,10.40
2022-12-11T22:46:05.495Z,10.43
2022-12-11T22:56:10.334Z,8.67
2022-12-11T23:06:16.520Z,9.80
2022-12-11T23:16:19.590Z,10.50
2022-12-11T23:26:24.556Z,10.27
2022-12-11T23:36:29.005Z,9.93
2022-12-11T23:46:34.631Z,10.50
2022-12-11T23:56:38.105Z,8.90
