createdAt,value
2022-10-05T00:01:25.518Z,101019.77
2022-10-05T00:03:58.375Z,101025.71
2022-10-05T00:06:29.703Z,101023.15
2022-10-05T00:08:59.694Z,101016.65
2022-10-05T00:11:28.237Z,101012.15
2022-10-05T00:13:57.635Z,101017.77
2022-10-05T00:16:25.961Z,101016.27
2022-10-05T00:18:54.437Z,101013.52
2022-10-05T00:21:24.762Z,101004.64
2022-10-05T00:23:56.326Z,100996.45
2022-10-05T00:26:26.699Z,100985.73
2022-10-05T00:28:55.559Z,100975.48
2022-10-05T00:31:29.035Z,100972.89
2022-10-05T00:33:58.646Z,100968.67
2022-10-05T00:36:27.142Z,100959.98
2022-10-05T00:38:55.801Z,100965.08
2022-10-05T00:41:30.537Z,100982.77
2022-10-05T00:44:22.989Z,100984.41
2022-10-05T00:46:56.990Z,100980.59
2022-10-05T00:49:47.511Z,100982.55
2022-10-05T00:52:25.942Z,100988.70
2022-10-05T00:55:03.073Z,100987.42
2022-10-05T00:57:42.416Z,100975.29
2022-10-05T01:00:15.450Z,100965.70
2022-10-05T01:02:52.326Z,100968.23
2022-10-05T01:05:39.497Z,100969.11
2022-10-05T01:08:19.520Z,100974.66
2022-10-05T01:10:55.646Z,100976.30
2022-10-05T01:13:33.477Z,100970.92
2022-10-05T01:16:10.369Z,100966.14
2022-10-05T01:18:47.413Z,100967.64
2022-10-05T01:21:20.004Z,100970.39
2022-10-05T01:24:22.013Z,100975.78
2022-10-05T01:27:07.301Z,100973.31
2022-10-05T01:29:40.781Z,100970.83
2022-10-05T01:32:16.927Z,100964.91
2022-10-05T01:34:52.984Z,100963.19
2022-10-05T01:37:29.687Z,100959.48
2022-10-05T01:40:05.010Z,100959.80
2022-10-05T01:42:46.046Z,100960.56
2022-10-05T01:45:25.010Z,100965.71
2022-10-05T01:48:05.850Z,100965.69
2022-10-05T01:50:45.258Z,100962.96
2022-10-05T01:53:27.375Z,100957.77
2022-10-05T01:56:05.563Z,100949.43
2022-10-05T01:58:43.725Z,100944.49
2022-10-05T02:01:21.933Z,100943.17
2022-10-05T02:03:58.832Z,100941.48
2022-10-05T02:06:32.081Z,100937.31
2022-10-05T02:09:08.322Z,100934.73
2022-10-05T02:11:39.386Z,100934.69
2022-10-05T02:14:10.975Z,100935.73
2022-10-05T02:16:42.143Z,100927.19
2022-10-05T02:19:17.866Z,100926.08
2022-10-05T02:21:50.881Z,100918.46
2022-10-05T02:24:23.760Z,100919.87
2022-10-05T02:26:55.226Z,100925.61
2022-10-05T02:29:30.251Z,100923.80
2022-10-05T02:32:03.469Z,100928.96
2022-10-05T02:34:38.091Z,100940.77
2022-10-05T02:37:21.552Z,100951.81
2022-10-05T02:40:01.263Z,100949.59
2022-10-05T02:42:36.739Z,100946.58
2022-10-05T02:45:14.928Z,100946.39
2022-10-05T02:47:52.373Z,100941.75
2022-10-05T02:50:30.044Z,100938.13
2022-10-05T02:53:08.112Z,100938.21
2022-10-05T02:55:42.926Z,100933.41
2022-10-05T02:58:15.783Z,100938.10
2022-10-05T03:00:46.162Z,100921.91
2022-10-05T03:03:22.414Z,100917.13
2022-10-05T03:05:59.395Z,100912.54
2022-10-05T03:08:34.111Z,100913.36
2022-10-05T03:11:10.679Z,100921.59
2022-10-05T03:13:47.713Z,100920.36
2022-10-05T03:16:25.825Z,100917.07
2022-10-05T03:19:09.103Z,100924.91
2022-10-05T03:21:52.435Z,100935.58
2022-10-05T03:24:37.662Z,100937.56
2022-10-05T03:27:16.607Z,100939.51
2022-10-05T03:29:52.179Z,100933.82
2022-10-05T03:32:28.904Z,100924.52
2022-10-05T03:35:06.613Z,100918.50
2022-10-05T03:37:46.596Z,100919.54
2022-10-05T03:40:26.597Z,100915.61
2022-10-05T03:43:06.623Z,100911.34
2022-10-05T03:45:41.692Z,100918.40
2022-10-05T03:48:14.588Z,100918.02
2022-10-05T03:50:51.468Z,100919.72
2022-10-05T03:53:22.862Z,100921.44
2022-10-05T03:55:59.380Z,100920.38
2022-10-05T03:58:34.219Z,100917.69
2022-10-05T04:01:10.126Z,100924.53
2022-10-05T04:03:43.962Z,100919.33
2022-10-05T04:06:16.381Z,100908.56
2022-10-05T04:08:52.068Z,100908.64
2022-10-05T04:11:26.661Z,100909.35
2022-10-05T04:14:00.605Z,100912.08
2022-10-05T04:16:34.629Z,100910.17
2022-10-05T04:19:10.369Z,100910.73
2022-10-05T04:21:49.118Z,100915.40
2022-10-05T04:24:23.240Z,100914.92
2022-10-05T04:26:57.484Z,100915.01
2022-10-05T04:29:33.358Z,100919.46
2022-10-05T04:32:13.953Z,100919.71
2022-10-05T04:34:56.314Z,100922.30
2022-10-05T04:37:34.376Z,100921.50
2022-10-05T04:40:15.182Z,100916.13
2022-10-05T04:42:55.440Z,100918.33
2022-10-05T04:45:32.388Z,100914.36
2022-10-05T04:48:16.412Z,100911.00
2022-10-05T04:51:04.700Z,100912.06
2022-10-05T04:53:40.303Z,100912.13
2022-10-05T04:56:15.319Z,100911.20
2022-10-05T04:59:00.651Z,100913.98
2022-10-05T05:01:45.957Z,100913.79
2022-10-05T05:04:29.640Z,100911.33
2022-10-05T05:07:03.401Z,100912.41
2022-10-05T05:09:56.671Z,100913.52
2022-10-05T05:12:36.682Z,100903.73
2022-10-05T05:15:25.946Z,100899.75
2022-10-05T05:18:14.580Z,100902.88
2022-10-05T05:20:55.862Z,100901.36
2022-10-05T05:23:34.461Z,100896.80
2022-10-05T05:26:11.213Z,100901.00
2022-10-05T05:28:47.604Z,100901.59
2022-10-05T05:31:26.520Z,100900.10
2022-10-05T05:34:05.218Z,100897.83
2022-10-05T05:36:52.283Z,100900.85
2022-10-05T05:39:28.117Z,100904.25
2022-10-05T05:42:01.776Z,100905.26
2022-10-05T05:44:38.760Z,100908.99
2022-10-05T05:47:19.380Z,100912.98
2022-10-05T05:50:07.713Z,100905.52
2022-10-05T05:52:42.643Z,100908.10
2022-10-05T05:55:19.534Z,100910.27
2022-10-05T05:57:55.744Z,100908.05
2022-10-05T06:00:28.581Z,100911.92
2022-10-05T06:03:06.773Z,100904.20
2022-10-05T06:05:40.980Z,100903.58
2022-10-05T06:08:18.077Z,100908.69
2022-10-05T06:10:52.847Z,100911.30
2022-10-05T06:13:24.302Z,100910.29
2022-10-05T06:15:58.384Z,100908.86
2022-10-05T06:18:28.677Z,100915.90
2022-10-05T06:21:03.323Z,100913.18
2022-10-05T06:23:40.306Z,100910.45
2022-10-05T06:26:20.922Z,100912.23
2022-10-05T06:28:56.319Z,100912.07
2022-10-05T06:31:44.105Z,100907.14
2022-10-05T06:34:25.478Z,100905.44
2022-10-05T06:37:00.211Z,100904.06
2022-10-05T06:39:56.383Z,100897.85
2022-10-05T06:42:39.885Z,100901.08
2022-10-05T06:45:55.754Z,100896.47
2022-10-05T06:48:50.575Z,100896.82
2022-10-05T06:51:59.520Z,100894.14
2022-10-05T06:54:44.373Z,100888.27
2022-10-05T06:57:32.525Z,100886.89
2022-10-05T07:00:04.069Z,100884.30
2022-10-05T07:02:42.536Z,100892.11
2022-10-05T07:05:34.272Z,100887.96
2022-10-05T07:08:09.518Z,100889.52
2022-10-05T07:10:50.478Z,100892.81
2022-10-05T07:13:38.531Z,100899.34
2022-10-05T07:16:19.356Z,100889.35
2022-10-05T07:19:03.278Z,100889.28
2022-10-05T07:21:39.880Z,100892.00
2022-10-05T07:24:23.444Z,100887.80
2022-10-05T07:27:01.766Z,100885.66
2022-10-05T07:29:37.785Z,100885.61
2022-10-05T07:32:19.058Z,100886.80
2022-10-05T07:34:54.541Z,100904.16
2022-10-05T07:37:50.755Z,100901.50
2022-10-05T07:40:27.110Z,100895.75
2022-10-05T07:43:06.923Z,100897.20
2022-10-05T07:45:45.333Z,100899.88
2022-10-05T07:48:18.854Z,100899.44
2022-10-05T07:50:56.846Z,100900.02
2022-10-05T07:53:31.119Z,100896.59
2022-10-05T07:56:06.374Z,100895.23
2022-10-05T07:58:42.795Z,100891.44
2022-10-05T08:01:18.463Z,100885.98
2022-10-05T08:03:53.578Z,100888.46
2022-10-05T08:06:38.991Z,100890.40
2022-10-05T08:09:22.760Z,100883.71
2022-10-05T08:12:01.384Z,100881.14
2022-10-05T08:14:40.415Z,100885.33
2022-10-05T08:17:21.604Z,100886.80
2022-10-05T08:20:02.750Z,100893.71
2022-10-05T08:22:34.795Z,100889.84
2022-10-05T08:25:09.594Z,100889.45
2022-10-05T08:27:47.909Z,100885.42
2022-10-05T08:30:17.113Z,100887.41
2022-10-05T08:32:51.235Z,100891.72
2022-10-05T08:35:30.711Z,100888.42
2022-10-05T08:37:59.031Z,100893.47
2022-10-05T08:40:49.129Z,100899.29
2022-10-05T08:43:43.569Z,100908.24
2022-10-05T08:46:44.470Z,100916.79
2022-10-05T08:49:53.152Z,100915.86
2022-10-05T08:52:28.811Z,100913.69
2022-10-05T08:55:30.934Z,100911.21
2022-10-05T08:58:32.194Z,100901.58
2022-10-05T09:01:10.342Z,100895.27
2022-10-05T09:04:29.680Z,100893.51
2022-10-05T09:07:20.641Z,100882.77
2022-10-05T09:10:30.538Z,100875.34
2022-10-05T09:13:19.281Z,100874.48
2022-10-05T09:16:05.947Z,100879.25
2022-10-05T09:19:17.569Z,100887.67
2022-10-05T09:21:58.085Z,100879.23
2022-10-05T09:24:50.975Z,100887.23
2022-10-05T09:27:28.654Z,100881.11
2022-10-05T09:30:19.934Z,100883.77
2022-10-05T09:33:13.197Z,100880.94
2022-10-05T09:35:55.370Z,100878.98
2022-10-05T09:38:40.623Z,100878.58
2022-10-05T09:41:47.056Z,100874.89
2022-10-05T09:44:50.998Z,100865.69
2022-10-05T09:47:59.197Z,100864.78
2022-10-05T09:51:11.568Z,100858.44
2022-10-05T09:54:03.919Z,100850.98
2022-10-05T09:57:03.478Z,100850.70
2022-10-05T10:00:05.157Z,100844.73
2022-10-05T10:03:09.102Z,100854.44
2022-10-05T10:05:56.800Z,100862.63
2022-10-05T10:08:38.412Z,100849.55
2022-10-05T10:11:20.888Z,100852.41
2022-10-05T10:14:17.780Z,100849.14
2022-10-05T10:17:11.739Z,100857.92
2022-10-05T10:20:11.736Z,100843.13
2022-10-05T10:23:04.987Z,100845.35
2022-10-05T10:25:52.518Z,100842.31
2022-10-05T10:28:39.196Z,100838.52
2022-10-05T10:31:45.390Z,100844.29
2022-10-05T10:34:50.921Z,100839.63
2022-10-05T10:37:39.209Z,100844.94
2022-10-05T10:40:26.517Z,100842.46
2022-10-05T10:43:25.895Z,100841.40
2022-10-05T10:46:07.721Z,100839.19
2022-10-05T10:48:52.591Z,100830.70
2022-10-05T10:51:40.611Z,100831.23
2022-10-05T10:54:42.661Z,100823.15
2022-10-05T10:57:14.436Z,100818.64
2022-10-05T11:00:05.498Z,100814.77
2022-10-05T11:02:49.842Z,100812.65
2022-10-05T11:05:38.569Z,100807.55
2022-10-05T11:08:33.533Z,100809.30
2022-10-05T11:11:43.805Z,100807.83
2022-10-05T11:14:49.315Z,100817.48
2022-10-05T11:17:39.535Z,100813.30
2022-10-05T11:20:40.690Z,100806.52
2022-10-05T11:23:29.519Z,100812.04
2022-10-05T11:26:18.814Z,100813.42
2022-10-05T11:29:19.340Z,100826.28
2022-10-05T11:32:20.812Z,100828.11
2022-10-05T11:35:31.711Z,100828.90
2022-10-05T11:38:18.749Z,100840.13
2022-10-05T11:41:08.754Z,100829.71
2022-10-05T11:44:07.620Z,100816.14
2022-10-05T11:46:48.373Z,100818.33
2022-10-05T11:49:27.328Z,100822.09
2022-10-05T11:52:08.665Z,100819.37
2022-10-05T11:55:10.499Z,100816.08
2022-10-05T11:57:47.740Z,100809.70
2022-10-05T12:00:20.593Z,100800.83
2022-10-05T12:03:21.473Z,100802.77
2022-10-05T12:06:13.247Z,100794.20
2022-10-05T12:08:55.845Z,100798.55
2022-10-05T12:11:57.659Z,100793.95
2022-10-05T12:14:40.258Z,100788.43
2022-10-05T12:17:19.095Z,100779.01
2022-10-05T12:19:53.866Z,100772.14
2022-10-05T12:22:27.468Z,100768.23
2022-10-05T12:25:05.466Z,100764.69
2022-10-05T12:27:39.141Z,100762.66
2022-10-05T12:30:14.985Z,100756.31
2022-10-05T12:33:00.909Z,100752.28
2022-10-05T12:35:50.444Z,100748.36
2022-10-05T12:38:27.702Z,100752.19
2022-10-05T12:41:08.077Z,100753.02
2022-10-05T12:43:46.625Z,100760.04
2022-10-05T12:46:29.076Z,100762.45
2022-10-05T12:49:12.916Z,100753.71
2022-10-05T12:51:44.827Z,100753.17
2022-10-05T12:54:21.882Z,100743.00
2022-10-05T12:56:55.461Z,100744.65
2022-10-05T12:59:37.989Z,100741.69
2022-10-05T13:02:18.717Z,100740.13
2022-10-05T13:04:52.878Z,100737.87
2022-10-05T13:07:48.020Z,100742.20
2022-10-05T13:10:30.890Z,100745.27
2022-10-05T13:13:05.464Z,100738.98
2022-10-05T13:15:42.026Z,100738.81
2022-10-05T13:18:16.559Z,100731.73
2022-10-05T13:20:51.939Z,100725.06
2022-10-05T13:23:30.620Z,100724.40
2022-10-05T13:26:07.151Z,100720.55
2022-10-05T13:28:42.145Z,100720.81
2022-10-05T13:31:18.056Z,100717.74
2022-10-05T13:34:02.268Z,100715.30
2022-10-05T13:36:41.887Z,100712.64
2022-10-05T13:39:22.571Z,100713.89
2022-10-05T13:42:00.190Z,100708.90
2022-10-05T13:44:37.139Z,100708.09
2022-10-05T13:47:13.080Z,100704.05
2022-10-05T13:49:49.125Z,100699.20
2022-10-05T13:52:28.922Z,100696.34
2022-10-05T13:55:06.566Z,100694.23
2022-10-05T13:57:52.637Z,100691.03
2022-10-05T14:00:26.498Z,100688.41
2022-10-05T14:02:56.914Z,100686.15
2022-10-05T14:05:27.060Z,100684.79
2022-10-05T14:07:58.145Z,100682.34
2022-10-05T14:10:34.005Z,100677.04
2022-10-05T14:13:16.370Z,100679.14
2022-10-05T14:15:58.865Z,100674.73
2022-10-05T14:18:30.133Z,100673.66
2022-10-05T14:21:14.659Z,100675.73
2022-10-05T14:23:43.419Z,100678.35
2022-10-05T14:26:34.291Z,100677.55
2022-10-05T14:29:17.043Z,100676.71
2022-10-05T14:31:53.124Z,100674.11
2022-10-05T14:34:30.338Z,100669.31
2022-10-05T14:37:02.682Z,100669.86
2022-10-05T14:39:40.271Z,100663.04
2022-10-05T14:42:16.427Z,100663.45
2022-10-05T14:44:45.820Z,100659.15
2022-10-05T14:47:22.516Z,100663.39
2022-10-05T14:50:10.030Z,100664.65
2022-10-05T14:52:41.769Z,100654.87
2022-10-05T14:55:23.469Z,100653.86
2022-10-05T14:58:05.513Z,100659.08
2022-10-05T15:00:39.891Z,100650.73
2022-10-05T15:03:26.613Z,100651.42
2022-10-05T15:05:59.347Z,100649.02
2022-10-05T15:08:47.407Z,100655.81
2022-10-05T15:11:29.576Z,100648.73
2022-10-05T15:14:00.100Z,100644.03
2022-10-05T15:16:33.035Z,100643.05
2022-10-05T15:19:13.448Z,100641.96
2022-10-05T15:22:00.432Z,100637.63
2022-10-05T15:24:42.696Z,100635.53
2022-10-05T15:27:25.621Z,100629.34
2022-10-05T15:30:03.292Z,100630.49
2022-10-05T15:32:43.231Z,100628.55
2022-10-05T15:35:42.835Z,100625.35
2022-10-05T15:38:20.446Z,100618.65
2022-10-05T15:40:58.242Z,100620.83
2022-10-05T15:43:35.429Z,100618.73
2022-10-05T15:46:13.183Z,100620.38
2022-10-05T15:48:52.400Z,100622.38
2022-10-05T15:51:31.773Z,100621.36
2022-10-05T15:54:24.287Z,100619.17
2022-10-05T15:56:59.094Z,100620.66
2022-10-05T15:59:33.933Z,100623.64
2022-10-05T16:02:10.282Z,100623.58
2022-10-05T16:04:48.349Z,100624.75
2022-10-05T16:07:42.741Z,100624.23
2022-10-05T16:10:16.010Z,100624.25
2022-10-05T16:12:55.938Z,100623.55
2022-10-05T16:15:33.102Z,100623.29
2022-10-05T16:18:30.664Z,100621.00
2022-10-05T16:21:10.583Z,100622.02
2022-10-05T16:23:52.191Z,100622.29
2022-10-05T16:26:34.282Z,100617.99
2022-10-05T16:29:08.929Z,100614.41
2022-10-05T16:31:55.270Z,100616.21
2022-10-05T16:34:38.993Z,100614.81
2022-10-05T16:37:14.137Z,100614.27
2022-10-05T16:39:52.716Z,100616.30
2022-10-05T16:42:34.468Z,100617.60
2022-10-05T16:45:23.083Z,100618.88
2022-10-05T16:48:01.490Z,100620.12
2022-10-05T16:50:37.904Z,100618.61
2022-10-05T16:53:14.598Z,100622.11
2022-10-05T16:55:48.058Z,100620.23
2022-10-05T16:58:21.171Z,100623.52
2022-10-05T17:01:05.566Z,100628.96
2022-10-05T17:03:47.484Z,100626.88
2022-10-05T17:06:39.995Z,100628.88
2022-10-05T17:09:55.614Z,100634.60
2022-10-05T17:12:44.860Z,100639.61
2022-10-05T17:15:31.867Z,100632.09
2022-10-05T17:18:24.165Z,100633.14
2022-10-05T17:21:01.783Z,100634.76
2022-10-05T17:23:43.107Z,100633.83
2022-10-05T17:26:38.230Z,100637.05
2022-10-05T17:29:16.416Z,100639.34
2022-10-05T17:32:11.222Z,100637.73
2022-10-05T17:35:00.162Z,100637.84
2022-10-05T17:37:38.181Z,100639.65
2022-10-05T17:40:30.656Z,100638.86
2022-10-05T17:43:00.515Z,100638.11
2022-10-05T17:45:53.206Z,100633.51
2022-10-05T17:49:06.104Z,100632.08
2022-10-05T17:52:18.977Z,100629.07
2022-10-05T17:55:25.545Z,100626.52
2022-10-05T17:57:57.970Z,100631.11
2022-10-05T18:01:04.043Z,100627.23
2022-10-05T18:03:35.623Z,100625.42
2022-10-05T18:06:33.962Z,100621.13
2022-10-05T18:09:37.780Z,100620.67
2022-10-05T18:12:25.900Z,100622.23
2022-10-05T18:14:58.994Z,100617.66
2022-10-05T18:17:44.525Z,100613.59
2022-10-05T18:20:34.208Z,100611.45
2022-10-05T18:23:34.825Z,100612.27
2022-10-05T18:26:20.264Z,100606.91
2022-10-05T18:29:12.959Z,100606.91
2022-10-05T18:31:49.326Z,100605.59
2022-10-05T18:34:31.092Z,100605.93
2022-10-05T18:37:20.601Z,100601.20
2022-10-05T18:40:07.863Z,100602.27
2022-10-05T18:42:47.870Z,100611.00
2022-10-05T18:45:25.291Z,100608.27
2022-10-05T18:48:06.500Z,100613.13
2022-10-05T18:50:42.945Z,100614.38
2022-10-05T18:53:24.025Z,100619.92
2022-10-05T18:56:01.537Z,100617.91
2022-10-05T18:58:36.615Z,100617.80
2022-10-05T19:01:26.563Z,100624.27
2022-10-05T19:04:05.163Z,100626.16
2022-10-05T19:06:42.359Z,100628.65
2022-10-05T19:09:22.398Z,100626.71
2022-10-05T19:11:57.404Z,100628.76
2022-10-05T19:14:34.008Z,100630.83
2022-10-05T19:17:22.178Z,100632.90
2022-10-05T19:20:11.106Z,100631.82
2022-10-05T19:22:50.782Z,100631.52
2022-10-05T19:25:36.444Z,100636.92
2022-10-05T19:28:18.123Z,100639.55
2022-10-05T19:30:59.109Z,100640.52
2022-10-05T19:33:35.571Z,100638.27
2022-10-05T19:36:21.816Z,100636.38
2022-10-05T19:39:02.654Z,100636.02
2022-10-05T19:41:50.009Z,100640.60
2022-10-05T19:44:30.644Z,100633.56
2022-10-05T19:47:02.021Z,100634.89
2022-10-05T19:49:47.649Z,100639.05
2022-10-05T19:52:24.354Z,100642.75
2022-10-05T19:55:14.445Z,100647.44
2022-10-05T19:57:50.926Z,100652.21
2022-10-05T20:00:24.017Z,100652.38
2022-10-05T20:02:52.134Z,100655.88
2022-10-05T20:05:22.351Z,100658.73
2022-10-05T20:07:50.721Z,100659.56
2022-10-05T20:10:29.089Z,100663.62
2022-10-05T20:13:00.530Z,100671.39
2022-10-05T20:15:49.595Z,100668.88
2022-10-05T20:18:57.533Z,100675.67
2022-10-05T20:21:47.721Z,100682.30
2022-10-05T20:24:19.838Z,100683.58
2022-10-05T20:27:04.310Z,100683.61
2022-10-05T20:29:36.131Z,100685.17
2022-10-05T20:32:08.183Z,100685.91
2022-10-05T20:34:40.437Z,100689.28
2022-10-05T20:37:11.016Z,100690.85
2022-10-05T20:39:40.836Z,100689.03
2022-10-05T20:42:11.214Z,100690.29
2022-10-05T20:44:40.037Z,100691.97
2022-10-05T20:47:09.092Z,100690.48
2022-10-05T20:49:40.453Z,100692.17
2022-10-05T20:52:11.993Z,100690.70
2022-10-05T20:54:40.931Z,100688.34
2022-10-05T20:57:10.313Z,100689.08
2022-10-05T20:59:38.915Z,100687.98
2022-10-05T21:02:07.898Z,100690.38
2022-10-05T21:04:41.300Z,100690.61
2022-10-05T21:07:10.078Z,100690.48
2022-10-05T21:09:40.236Z,100689.48
2022-10-05T21:12:09.053Z,100692.23
2022-10-05T21:14:38.360Z,100690.78
2022-10-05T21:17:07.112Z,100691.63
2022-10-05T21:19:38.732Z,100693.77
2022-10-05T21:22:09.108Z,100695.19
2022-10-05T21:24:39.592Z,100695.91
2022-10-05T21:27:09.461Z,100696.01
2022-10-05T21:29:40.405Z,100700.03
2022-10-05T21:32:10.721Z,100703.52
2022-10-05T21:34:39.467Z,100706.61
2022-10-05T21:37:08.364Z,100706.67
2022-10-05T21:39:36.719Z,100708.06
2022-10-05T21:42:05.344Z,100709.38
2022-10-05T21:44:33.571Z,100711.23
2022-10-05T21:47:03.529Z,100715.51
2022-10-05T21:49:31.770Z,100713.55
2022-10-05T21:52:02.564Z,100717.33
2022-10-05T21:54:32.990Z,100714.88
2022-10-05T21:57:02.036Z,100714.80
2022-10-05T21:59:33.555Z,100716.54
2022-10-05T22:02:02.024Z,100715.73
2022-10-05T22:04:30.422Z,100714.13
2022-10-05T22:06:59.088Z,100714.34
2022-10-05T22:09:27.494Z,100714.09
2022-10-05T22:11:56.687Z,100712.17
2022-10-05T22:14:25.399Z,100712.18
2022-10-05T22:16:54.465Z,100712.92
2022-10-05T22:19:22.948Z,100717.05
2022-10-05T22:21:51.229Z,100716.16
2022-10-05T22:24:19.450Z,100717.10
2022-10-05T22:26:50.721Z,100720.14
2022-10-05T22:29:19.881Z,100716.56
2022-10-05T22:31:49.110Z,100717.55
2022-10-05T22:34:18.146Z,100720.41
2022-10-05T22:36:47.037Z,100714.68
2022-10-05T22:39:16.071Z,100721.98
2022-10-05T22:41:44.701Z,100723.59
2022-10-05T22:44:13.156Z,100727.67
2022-10-05T22:46:41.475Z,100722.75
2022-10-05T22:49:09.978Z,100727.05
2022-10-05T22:51:38.312Z,100727.52
2022-10-05T22:54:07.160Z,100723.71
2022-10-05T22:56:35.455Z,100723.32
2022-10-05T22:59:03.735Z,100726.85
2022-10-05T23:01:32.058Z,100723.05
2022-10-05T23:04:00.835Z,100727.27
2022-10-05T23:06:29.901Z,100726.50
2022-10-05T23:08:58.081Z,100729.98
2022-10-05T23:11:27.504Z,100733.02
2022-10-05T23:13:57.956Z,100731.11
2022-10-05T23:16:28.360Z,100731.55
2022-10-05T23:18:57.679Z,100729.60
2022-10-05T23:21:28.981Z,100732.33
2022-10-05T23:23:57.211Z,100730.98
2022-10-05T23:26:26.485Z,100730.11
2022-10-05T23:28:54.688Z,100731.85
2022-10-05T23:31:24.577Z,100729.78
2022-10-05T23:33:53.367Z,100733.48
2022-10-05T23:36:23.009Z,100737.45
2022-10-05T23:38:51.584Z,100735.44
2022-10-05T23:41:20.526Z,100735.64
2022-10-05T23:43:49.116Z,100738.83
2022-10-05T23:46:17.893Z,100743.85
2022-10-05T23:48:46.184Z,100745.55
2022-10-05T23:51:14.982Z,100749.86
2022-10-05T23:53:44.148Z,100750.05
2022-10-05T23:56:12.633Z,100756.42
2022-10-05T23:58:41.088Z,100757.42
