createdAt,value
2022-11-19T00:01:23.655Z,18.10
2022-11-19T00:03:57.213Z,21.80
2022-11-19T00:06:31.077Z,19.50
2022-11-19T00:09:06.117Z,15.30
2022-11-19T00:11:57.242Z,15.80
2022-11-19T00:14:31.086Z,15.10
2022-11-19T00:17:04.437Z,16.60
2022-11-19T00:19:37.892Z,19.20
2022-11-19T00:22:11.621Z,15.90
2022-11-19T00:24:45.294Z,19.50
2022-11-19T00:27:18.892Z,17.40
2022-11-19T00:29:52.104Z,18.50
2022-11-19T00:32:25.575Z,21.40
2022-11-19T00:34:59.228Z,18.60
2022-11-19T00:37:32.958Z,17.70
2022-11-19T00:40:08.409Z,19.80
2022-11-19T00:43:01.971Z,14.80
2022-11-19T00:45:35.758Z,15.90
2022-11-19T00:48:10.036Z,15.00
2022-11-19T00:50:43.705Z,15.70
2022-11-19T00:53:17.349Z,17.60
2022-11-19T00:55:50.439Z,16.10
2022-11-19T00:58:24.555Z,16.30
2022-11-19T01:00:58.206Z,15.70
2022-11-19T01:03:32.155Z,15.30
2022-11-19T01:06:06.276Z,15.60
2022-11-19T01:11:18.257Z,17.70
2022-11-19T01:13:52.623Z,17.00
2022-11-19T01:16:28.695Z,19.60
2022-11-19T01:19:02.798Z,16.80
2022-11-19T01:21:37.477Z,17.80
2022-11-19T01:24:11.354Z,15.80
2022-11-19T01:26:46.190Z,14.70
2022-11-19T01:29:20.301Z,16.80
2022-11-19T01:31:54.060Z,18.60
2022-11-19T01:34:27.558Z,16.10
2022-11-19T01:37:01.488Z,15.60
2022-11-19T01:39:34.986Z,16.80
2022-11-19T01:42:29.406Z,17.00
2022-11-19T01:45:07.181Z,16.40
2022-11-19T01:47:40.575Z,18.90
2022-11-19T01:50:14.201Z,16.40
2022-11-19T01:52:47.666Z,22.20
2022-11-19T01:55:22.709Z,18.20
2022-11-19T01:58:00.864Z,16.90
2022-11-19T02:00:34.343Z,16.40
2022-11-19T02:03:08.010Z,17.20
2022-11-19T02:05:43.789Z,18.30
2022-11-19T02:08:38.962Z,15.60
2022-11-19T02:11:36.952Z,17.30
2022-11-19T02:14:26.020Z,16.20
2022-11-19T02:17:11.900Z,17.40
2022-11-19T02:20:16.393Z,17.50
2022-11-19T02:23:19.752Z,17.50
2022-11-19T02:26:16.700Z,17.10
2022-11-19T02:28:54.198Z,15.50
2022-11-19T02:31:32.912Z,14.90
2022-11-19T02:34:13.033Z,18.30
2022-11-19T02:36:52.956Z,16.20
2022-11-19T02:39:31.828Z,15.70
2022-11-19T02:42:14.911Z,16.70
2022-11-19T02:45:02.852Z,18.20
2022-11-19T02:47:41.148Z,18.00
2022-11-19T02:50:18.135Z,16.70
2022-11-19T02:52:53.052Z,16.90
2022-11-19T02:55:26.786Z,19.10
2022-11-19T02:58:06.557Z,17.80
2022-11-19T03:01:03.701Z,16.50
2022-11-19T03:03:56.531Z,17.70
2022-11-19T03:06:33.151Z,18.90
2022-11-19T03:09:07.859Z,9.30
2022-11-19T03:11:42.422Z,18.10
2022-11-19T03:14:40.903Z,16.40
2022-11-19T03:17:21.659Z,16.10
2022-11-19T03:20:03.450Z,16.00
2022-11-19T03:22:43.272Z,15.60
2022-11-19T03:25:22.021Z,15.00
2022-11-19T03:27:59.674Z,15.30
2022-11-19T03:30:33.926Z,14.90
2022-11-19T03:33:11.949Z,18.20
2022-11-19T03:35:51.991Z,16.30
2022-11-19T03:38:29.248Z,16.60
2022-11-19T03:41:05.758Z,14.00
2022-11-19T03:43:43.301Z,17.10
2022-11-19T03:46:19.431Z,15.80
2022-11-19T03:48:56.710Z,17.60
2022-11-19T03:51:38.933Z,17.00
2022-11-19T03:54:12.999Z,16.20
2022-11-19T03:56:48.471Z,17.30
2022-11-19T03:59:26.721Z,17.70
2022-11-19T04:02:06.718Z,17.30
2022-11-19T04:04:40.750Z,19.00
2022-11-19T04:07:16.434Z,17.70
2022-11-19T04:09:50.139Z,21.50
2022-11-19T04:12:25.179Z,19.80
2022-11-19T04:14:58.650Z,19.20
2022-11-19T04:17:32.065Z,17.60
2022-11-19T04:20:05.818Z,20.60
2022-11-19T04:22:40.048Z,20.80
2022-11-19T04:25:14.133Z,20.10
2022-11-19T04:27:48.701Z,20.10
2022-11-19T04:30:23.089Z,21.10
2022-11-19T04:32:56.923Z,19.80
2022-11-19T04:35:30.721Z,20.40
2022-11-19T04:38:04.501Z,22.70
2022-11-19T04:40:39.456Z,22.10
2022-11-19T04:43:12.834Z,20.40
2022-11-19T04:45:46.384Z,20.20
2022-11-19T04:48:19.811Z,19.80
2022-11-19T04:50:53.610Z,20.60
2022-11-19T04:53:27.123Z,18.80
2022-11-19T04:56:00.433Z,19.90
2022-11-19T04:58:34.100Z,19.90
2022-11-19T05:01:08.007Z,19.50
2022-11-19T05:03:41.523Z,21.30
2022-11-19T05:06:15.004Z,23.10
2022-11-19T05:08:48.360Z,20.70
2022-11-19T05:11:22.369Z,21.80
2022-11-19T05:13:56.388Z,20.60
2022-11-19T05:16:30.243Z,21.00
2022-11-19T05:19:03.940Z,24.60
2022-11-19T05:21:37.794Z,21.20
2022-11-19T05:24:12.675Z,23.80
2022-11-19T05:26:46.121Z,23.00
2022-11-19T05:29:19.791Z,22.40
2022-11-19T05:31:53.563Z,24.30
2022-11-19T05:34:27.080Z,21.50
2022-11-19T05:37:00.316Z,21.70
2022-11-19T05:39:33.931Z,18.00
2022-11-19T05:42:07.652Z,20.50
2022-11-19T05:44:41.242Z,17.80
2022-11-19T05:47:16.517Z,19.50
2022-11-19T05:49:50.221Z,22.00
2022-11-19T05:52:23.728Z,18.80
2022-11-19T05:54:57.662Z,20.50
2022-11-19T05:57:30.879Z,19.90
2022-11-19T06:00:04.422Z,19.50
2022-11-19T06:02:46.658Z,19.90
2022-11-19T06:05:21.050Z,21.00
2022-11-19T06:07:54.424Z,21.80
2022-11-19T06:10:29.108Z,29.40
2022-11-19T06:13:02.648Z,20.80
2022-11-19T06:15:36.491Z,21.40
2022-11-19T06:18:09.972Z,20.70
2022-11-19T06:20:43.456Z,19.70
2022-11-19T06:23:16.969Z,19.40
2022-11-19T06:25:55.581Z,21.60
2022-11-19T06:28:29.228Z,21.10
2022-11-19T06:31:02.388Z,20.80
2022-11-19T06:33:36.201Z,21.20
2022-11-19T06:36:11.228Z,21.60
2022-11-19T06:38:45.165Z,20.60
2022-11-19T06:41:19.034Z,20.10
2022-11-19T06:43:52.851Z,21.30
2022-11-19T06:46:26.311Z,22.40
2022-11-19T06:48:59.616Z,22.50
2022-11-19T06:51:33.415Z,23.30
2022-11-19T06:54:06.913Z,22.50
2022-11-19T06:56:40.410Z,23.10
2022-11-19T06:59:14.207Z,21.90
2022-11-19T07:01:47.663Z,22.30
2022-11-19T07:04:21.094Z,22.30
2022-11-19T07:06:54.809Z,21.30
2022-11-19T07:09:28.731Z,13.90
2022-11-19T07:12:02.473Z,22.80
2022-11-19T07:14:36.033Z,20.90
2022-11-19T07:17:10.147Z,20.90
2022-11-19T07:19:43.784Z,20.90
2022-11-19T07:22:17.641Z,22.70
2022-11-19T07:24:51.080Z,20.80
2022-11-19T07:27:24.691Z,23.80
2022-11-19T07:29:58.562Z,25.10
2022-11-19T07:32:32.305Z,21.50
2022-11-19T07:35:05.975Z,20.50
2022-11-19T07:37:39.404Z,24.50
2022-11-19T07:40:17.116Z,21.20
2022-11-19T07:42:50.723Z,23.90
2022-11-19T07:45:25.222Z,23.00
2022-11-19T07:47:58.761Z,22.20
2022-11-19T07:50:32.241Z,23.40
2022-11-19T07:53:06.444Z,20.80
2022-11-19T07:55:40.272Z,23.00
2022-11-19T07:58:14.300Z,24.90
2022-11-19T08:00:47.900Z,20.10
2022-11-19T08:03:21.575Z,22.90
2022-11-19T08:05:55.266Z,26.00
2022-11-19T08:08:28.966Z,30.50
2022-11-19T08:11:06.961Z,29.00
2022-11-19T08:13:42.971Z,25.50
2022-11-19T08:16:38.381Z,25.70
2022-11-19T08:19:15.240Z,22.50
2022-11-19T08:21:50.048Z,28.10
2022-11-19T08:24:24.488Z,24.00
2022-11-19T08:26:58.039Z,21.60
2022-11-19T08:29:31.848Z,23.90
2022-11-19T08:32:05.947Z,25.30
2022-11-19T08:34:39.852Z,25.90
2022-11-19T08:37:13.946Z,29.50
2022-11-19T08:39:47.404Z,25.80
2022-11-19T08:42:38.621Z,23.60
2022-11-19T08:45:16.818Z,24.70
2022-11-19T08:47:54.273Z,22.50
2022-11-19T08:50:29.247Z,22.30
2022-11-19T08:53:04.236Z,23.20
2022-11-19T08:55:37.563Z,23.40
2022-11-19T08:58:13.117Z,20.30
2022-11-19T09:00:46.874Z,20.90
2022-11-19T09:03:20.554Z,20.00
2022-11-19T09:05:59.551Z,19.30
2022-11-19T09:08:33.269Z,20.70
2022-11-19T09:11:12.336Z,17.50
2022-11-19T09:13:46.255Z,18.90
2022-11-19T09:16:20.414Z,17.40
2022-11-19T09:18:53.643Z,16.00
2022-11-19T09:21:27.065Z,18.50
2022-11-19T09:24:00.735Z,16.40
2022-11-19T09:26:33.972Z,19.90
2022-11-19T09:29:07.898Z,17.80
2022-11-19T09:31:41.743Z,15.70
2022-11-19T09:34:15.031Z,14.40
2022-11-19T09:36:49.310Z,16.50
2022-11-19T09:39:23.020Z,19.00
2022-11-19T09:42:03.376Z,17.40
2022-11-19T09:44:52.100Z,16.10
2022-11-19T09:47:37.663Z,19.10
2022-11-19T09:50:19.334Z,18.00
2022-11-19T09:52:57.864Z,19.60
2022-11-19T09:55:34.660Z,18.10
2022-11-19T09:58:14.831Z,19.10
2022-11-19T10:00:48.851Z,19.00
2022-11-19T10:03:27.393Z,19.60
2022-11-19T10:06:22.438Z,17.70
2022-11-19T10:09:21.521Z,21.60
2022-11-19T10:12:06.950Z,18.60
2022-11-19T10:15:06.213Z,17.10
2022-11-19T10:17:52.309Z,17.50
2022-11-19T10:20:41.942Z,18.70
2022-11-19T10:23:19.992Z,19.40
2022-11-19T10:25:59.164Z,20.00
2022-11-19T10:28:37.962Z,15.50
2022-11-19T10:31:18.011Z,15.80
2022-11-19T10:33:55.291Z,17.90
2022-11-19T10:36:35.168Z,19.30
2022-11-19T10:39:16.813Z,17.50
2022-11-19T10:41:57.246Z,16.90
2022-11-19T10:44:41.690Z,17.90
2022-11-19T10:47:22.736Z,20.40
2022-11-19T10:49:57.721Z,20.80
2022-11-19T10:52:36.206Z,22.90
2022-11-19T10:55:25.542Z,23.10
2022-11-19T10:58:17.510Z,21.20
2022-11-19T11:00:54.980Z,22.80
2022-11-19T11:03:33.111Z,21.60
2022-11-19T11:06:10.422Z,21.20
2022-11-19T11:08:53.404Z,24.60
2022-11-19T11:11:46.232Z,23.00
2022-11-19T11:14:53.903Z,23.30
2022-11-19T11:17:30.368Z,19.90
2022-11-19T11:20:07.531Z,21.90
2022-11-19T11:22:40.860Z,18.40
2022-11-19T11:25:23.937Z,21.30
2022-11-19T11:28:09.595Z,21.80
2022-11-19T11:30:56.094Z,18.40
2022-11-19T11:33:37.097Z,17.30
2022-11-19T11:36:14.366Z,19.40
2022-11-19T11:38:50.629Z,16.10
2022-11-19T11:42:04.733Z,15.20
2022-11-19T11:44:24.914Z,17.70
2022-11-19T11:47:02.708Z,17.40
2022-11-19T11:49:39.056Z,15.80
2022-11-19T11:52:21.347Z,14.90
2022-11-19T11:55:03.448Z,17.90
2022-11-19T11:57:38.264Z,17.10
2022-11-19T12:00:38.128Z,15.50
2022-11-19T12:03:14.576Z,16.10
2022-11-19T12:05:58.591Z,14.80
2022-11-19T12:08:52.142Z,14.50
2022-11-19T12:11:52.301Z,8.80
2022-11-19T12:14:31.730Z,13.40
2022-11-19T12:17:31.183Z,14.30
2022-11-19T12:20:22.986Z,15.50
2022-11-19T12:23:11.936Z,14.00
2022-11-19T12:25:56.487Z,16.20
2022-11-19T12:28:48.386Z,15.10
2022-11-19T12:31:37.455Z,14.30
2022-11-19T12:34:36.152Z,15.40
2022-11-19T12:37:23.791Z,16.00
2022-11-19T12:40:03.262Z,17.60
2022-11-19T12:42:49.580Z,16.40
2022-11-19T12:45:37.199Z,17.40
2022-11-19T12:48:37.420Z,13.80
2022-11-19T12:51:21.065Z,20.00
2022-11-19T12:54:24.346Z,18.60
2022-11-19T12:57:19.400Z,17.40
2022-11-19T13:00:11.218Z,16.30
2022-11-19T13:02:55.356Z,16.40
2022-11-19T13:05:41.614Z,14.20
2022-11-19T13:08:23.131Z,14.70
2022-11-19T13:11:06.646Z,14.70
2022-11-19T13:13:45.761Z,14.90
2022-11-19T13:16:22.651Z,13.80
2022-11-19T13:19:07.846Z,14.10
2022-11-19T13:21:49.581Z,14.90
2022-11-19T13:24:30.835Z,15.00
2022-11-19T13:27:08.815Z,15.80
2022-11-19T13:29:47.517Z,17.70
2022-11-19T13:32:28.968Z,18.00
2022-11-19T13:35:12.725Z,17.70
2022-11-19T13:37:58.760Z,16.40
2022-11-19T13:40:38.870Z,15.60
2022-11-19T13:43:35.825Z,16.30
2022-11-19T13:46:21.541Z,16.70
2022-11-19T13:49:04.582Z,17.00
2022-11-19T13:51:41.842Z,17.80
2022-11-19T13:54:26.161Z,19.90
2022-11-19T13:57:01.506Z,16.90
2022-11-19T13:59:38.924Z,16.90
2022-11-19T14:02:50.912Z,16.30
2022-11-19T14:05:55.847Z,24.70
2022-11-19T14:08:42.678Z,15.70
2022-11-19T14:11:28.598Z,17.00
2022-11-19T14:14:39.003Z,16.90
2022-11-19T14:17:40.392Z,18.80
2022-11-19T14:20:53.476Z,16.80
2022-11-19T14:24:02.746Z,15.40
2022-11-19T14:27:18.823Z,17.70
2022-11-19T14:30:08.425Z,19.00
2022-11-19T14:32:48.047Z,16.70
2022-11-19T14:35:41.784Z,19.20
2022-11-19T14:38:37.358Z,17.60
2022-11-19T14:41:34.754Z,20.60
2022-11-19T14:44:22.547Z,23.70
2022-11-19T14:46:56.021Z,19.40
2022-11-19T14:49:39.643Z,20.10
2022-11-19T14:52:25.792Z,20.60
2022-11-19T14:55:02.252Z,22.70
2022-11-19T14:57:39.094Z,19.80
2022-11-19T15:00:34.003Z,17.70
2022-11-19T15:03:10.485Z,18.40
2022-11-19T15:05:47.066Z,18.40
2022-11-19T15:08:47.731Z,23.10
2022-11-19T15:11:22.382Z,20.80
2022-11-19T15:15:03.756Z,21.00
2022-11-19T15:17:38.388Z,20.30
2022-11-19T15:20:30.675Z,17.00
2022-11-19T15:23:13.908Z,19.20
2022-11-19T15:26:00.078Z,20.10
2022-11-19T15:28:47.541Z,21.20
2022-11-19T15:31:40.252Z,22.80
2022-11-19T15:34:49.544Z,20.70
2022-11-19T15:37:44.914Z,21.10
2022-11-19T15:40:23.481Z,22.20
2022-11-19T15:43:03.909Z,23.00
2022-11-19T15:45:46.848Z,25.00
2022-11-19T15:48:25.877Z,22.70
2022-11-19T15:51:00.430Z,24.60
2022-11-19T15:53:34.107Z,22.50
2022-11-19T15:56:14.786Z,23.70
2022-11-19T15:58:49.582Z,26.80
2022-11-19T16:01:24.344Z,25.40
2022-11-19T16:03:57.873Z,24.40
2022-11-19T16:06:32.434Z,26.80
2022-11-19T16:09:07.209Z,30.40
2022-11-19T16:11:59.308Z,27.60
2022-11-19T16:14:51.546Z,23.80
2022-11-19T16:17:43.055Z,28.10
2022-11-19T16:20:23.559Z,28.10
2022-11-19T16:23:04.047Z,25.20
2022-11-19T16:25:41.053Z,29.50
2022-11-19T16:28:17.559Z,28.60
2022-11-19T16:30:53.473Z,28.10
2022-11-19T16:33:29.130Z,34.20
2022-11-19T16:36:16.828Z,30.40
2022-11-19T16:38:53.400Z,32.40
2022-11-19T16:41:45.529Z,32.90
2022-11-19T16:44:23.121Z,33.40
2022-11-19T16:46:57.671Z,32.70
2022-11-19T16:49:42.670Z,38.60
2022-11-19T16:52:43.567Z,31.60
2022-11-19T16:55:44.408Z,38.90
2022-11-19T16:58:22.045Z,38.50
2022-11-19T17:01:00.032Z,43.30
2022-11-19T17:03:40.019Z,32.50
2022-11-19T17:06:26.347Z,39.60
2022-11-19T17:09:01.984Z,40.60
2022-11-19T17:12:10.435Z,44.80
2022-11-19T17:14:59.127Z,43.70
2022-11-19T17:17:43.856Z,43.80
2022-11-19T17:21:00.203Z,40.40
2022-11-19T17:23:36.566Z,40.70
2022-11-19T17:26:17.791Z,44.70
2022-11-19T17:28:54.445Z,42.20
2022-11-19T17:31:29.803Z,37.90
2022-11-19T17:34:14.452Z,40.90
2022-11-19T17:36:48.601Z,43.50
2022-11-19T17:39:25.353Z,39.50
2022-11-19T17:42:17.804Z,41.50
2022-11-19T17:44:52.005Z,36.90
2022-11-19T17:47:26.163Z,38.60
2022-11-19T17:50:00.526Z,33.00
2022-11-19T17:52:35.167Z,37.90
2022-11-19T17:55:19.479Z,39.50
2022-11-19T17:57:53.681Z,35.40
2022-11-19T18:00:27.628Z,41.00
2022-11-19T18:03:03.402Z,40.70
2022-11-19T18:05:39.684Z,40.80
2022-11-19T18:08:14.227Z,40.10
2022-11-19T18:10:49.626Z,38.30
2022-11-19T18:13:27.759Z,41.10
2022-11-19T18:16:02.283Z,42.60
2022-11-19T18:18:36.773Z,38.10
2022-11-19T18:21:14.920Z,36.70
2022-11-19T18:23:50.008Z,36.60
2022-11-19T18:26:25.168Z,34.40
2022-11-19T18:28:59.755Z,38.70
2022-11-19T18:31:34.294Z,45.60
2022-11-19T18:34:08.444Z,38.10
2022-11-19T18:36:43.641Z,42.10
2022-11-19T18:39:18.393Z,37.90
2022-11-19T18:41:52.437Z,39.80
2022-11-19T18:44:36.794Z,42.50
2022-11-19T18:47:13.018Z,43.50
2022-11-19T18:49:47.269Z,40.70
2022-11-19T18:52:21.629Z,42.40
2022-11-19T18:54:56.032Z,53.50
2022-11-19T18:57:30.144Z,50.00
2022-11-19T19:00:04.279Z,41.90
2022-11-19T19:02:40.076Z,42.60
2022-11-19T19:05:14.681Z,42.10
2022-11-19T19:07:48.845Z,43.00
2022-11-19T19:10:23.082Z,38.20
2022-11-19T19:12:57.704Z,37.70
2022-11-19T19:15:33.086Z,37.80
2022-11-19T19:18:08.073Z,41.20
2022-11-19T19:20:43.027Z,41.40
2022-11-19T19:23:17.884Z,36.30
2022-11-19T19:25:52.433Z,39.00
2022-11-19T19:28:27.813Z,39.00
2022-11-19T19:31:02.962Z,37.50
2022-11-19T19:33:37.480Z,41.90
2022-11-19T19:36:12.745Z,43.60
2022-11-19T19:38:48.257Z,40.30
2022-11-19T19:41:26.459Z,42.30
2022-11-19T19:44:04.311Z,44.50
2022-11-19T19:46:38.430Z,44.40
2022-11-19T19:49:12.222Z,38.40
2022-11-19T19:51:47.098Z,43.20
2022-11-19T19:54:21.985Z,52.90
2022-11-19T19:56:56.612Z,44.40
2022-11-19T19:59:30.739Z,42.30
2022-11-19T20:02:07.415Z,41.80
2022-11-19T20:04:41.813Z,47.60
2022-11-19T20:07:16.360Z,41.70
2022-11-19T20:09:50.817Z,36.90
2022-11-19T20:12:45.737Z,36.10
2022-11-19T20:15:21.112Z,39.00
2022-11-19T20:17:55.325Z,39.70
2022-11-19T20:20:30.294Z,35.90
2022-11-19T20:23:05.884Z,33.20
2022-11-19T20:25:40.795Z,34.20
2022-11-19T20:28:16.237Z,18.00
2022-11-19T20:30:51.794Z,34.40
2022-11-19T20:33:27.055Z,41.10
2022-11-19T20:36:01.753Z,35.10
2022-11-19T20:38:39.106Z,42.70
2022-11-19T20:41:29.545Z,42.10
2022-11-19T20:44:24.083Z,40.10
2022-11-19T20:47:00.691Z,42.00
2022-11-19T20:49:36.595Z,38.20
2022-11-19T20:52:11.668Z,38.90
2022-11-19T20:54:47.764Z,41.30
2022-11-19T20:57:22.511Z,47.50
2022-11-19T20:59:56.513Z,42.30
2022-11-19T21:02:31.835Z,40.70
2022-11-19T21:05:07.076Z,40.50
2022-11-19T21:07:41.185Z,38.10
2022-11-19T21:10:15.985Z,42.20
2022-11-19T21:13:03.478Z,40.00
2022-11-19T21:15:40.326Z,39.80
2022-11-19T21:18:14.711Z,39.00
2022-11-19T21:20:49.390Z,39.70
2022-11-19T21:23:23.596Z,37.70
2022-11-19T21:26:04.626Z,40.00
2022-11-19T21:28:38.718Z,38.30
2022-11-19T21:31:14.231Z,45.50
2022-11-19T21:33:49.499Z,39.90
2022-11-19T21:36:24.606Z,40.70
2022-11-19T21:38:58.474Z,42.60
2022-11-19T21:41:32.997Z,43.70
2022-11-19T21:44:09.798Z,43.80
2022-11-19T21:46:43.664Z,41.60
2022-11-19T21:49:17.979Z,41.90
2022-11-19T21:51:53.499Z,40.20
2022-11-19T21:54:27.023Z,47.50
2022-11-19T21:57:01.226Z,24.20
2022-11-19T21:59:34.484Z,39.90
2022-11-19T22:02:08.689Z,42.30
2022-11-19T22:04:42.104Z,46.70
2022-11-19T22:07:15.684Z,42.00
2022-11-19T22:09:49.515Z,41.00
2022-11-19T22:12:23.259Z,39.80
2022-11-19T22:14:56.623Z,42.30
2022-11-19T22:17:32.785Z,38.90
2022-11-19T22:20:08.292Z,41.00
2022-11-19T22:22:45.469Z,38.10
2022-11-19T22:25:19.489Z,37.70
2022-11-19T22:27:52.802Z,37.00
2022-11-19T22:30:26.922Z,44.10
2022-11-19T22:33:00.198Z,40.30
2022-11-19T22:35:33.987Z,42.70
2022-11-19T22:38:07.989Z,41.20
2022-11-19T22:40:41.761Z,47.30
2022-11-19T22:43:19.053Z,54.20
2022-11-19T22:45:56.250Z,49.50
2022-11-19T22:48:31.672Z,45.90
2022-11-19T22:51:08.790Z,39.80
2022-11-19T22:53:42.519Z,53.00
2022-11-19T22:56:19.209Z,51.10
2022-11-19T22:58:54.285Z,46.70
2022-11-19T23:01:29.238Z,48.00
2022-11-19T23:04:07.363Z,51.80
2022-11-19T23:06:41.004Z,46.10
2022-11-19T23:09:14.483Z,48.00
2022-11-19T23:12:06.023Z,49.40
2022-11-19T23:14:39.804Z,46.70
2022-11-19T23:17:13.595Z,45.20
2022-11-19T23:19:47.476Z,57.50
2022-11-19T23:22:21.568Z,51.30
2022-11-19T23:24:55.159Z,51.60
2022-11-19T23:27:28.500Z,42.00
2022-11-19T23:30:02.137Z,47.80
2022-11-19T23:32:35.561Z,47.50
2022-11-19T23:35:10.831Z,47.00
2022-11-19T23:37:44.734Z,45.70
2022-11-19T23:40:18.352Z,49.20
2022-11-19T23:42:52.289Z,50.60
2022-11-19T23:45:25.859Z,51.90
2022-11-19T23:48:00.266Z,44.90
2022-11-19T23:50:34.193Z,47.70
2022-11-19T23:53:07.843Z,46.20
2022-11-19T23:55:41.531Z,48.80
2022-11-19T23:58:15.109Z,49.30
