createdAt,value
2023-05-20T00:02:41.632Z,100.00
2023-05-20T00:05:28.555Z,100.00
2023-05-20T00:08:15.503Z,100.00
2023-05-20T00:11:02.356Z,100.00
2023-05-20T00:13:49.460Z,100.00
2023-05-20T00:16:36.756Z,100.00
2023-05-20T00:19:23.785Z,100.00
2023-05-20T00:22:10.880Z,100.00
2023-05-20T00:24:57.738Z,100.00
2023-05-20T00:27:44.689Z,100.00
2023-05-20T00:30:31.540Z,100.00
2023-05-20T00:33:18.613Z,100.00
2023-05-20T00:36:06.148Z,100.00
2023-05-20T00:38:53.024Z,100.00
2023-05-20T00:41:39.939Z,100.00
2023-05-20T00:44:27.054Z,100.00
2023-05-20T00:47:16.360Z,100.00
2023-05-20T00:50:04.188Z,100.00
2023-05-20T00:52:51.714Z,100.00
2023-05-20T00:55:38.630Z,100.00
2023-05-20T00:58:25.842Z,100.00
2023-05-20T01:01:12.865Z,100.00
2023-05-20T01:04:00.438Z,100.00
2023-05-20T01:06:47.939Z,100.00
2023-05-20T01:09:34.931Z,100.00
2023-05-20T01:12:35.786Z,100.00
2023-05-20T01:15:25.106Z,100.00
2023-05-20T01:18:18.491Z,100.00
2023-05-20T01:21:07.971Z,100.00
2023-05-20T01:23:54.976Z,100.00
2023-05-20T01:26:41.826Z,100.00
2023-05-20T01:29:29.131Z,100.00
2023-05-20T01:32:32.057Z,100.00
2023-05-20T01:35:26.536Z,100.00
2023-05-20T01:38:15.707Z,100.00
2023-05-20T01:41:05.788Z,100.00
2023-05-20T01:43:52.846Z,100.00
2023-05-20T01:46:39.803Z,100.00
2023-05-20T01:49:26.808Z,100.00
2023-05-20T01:52:13.911Z,100.00
2023-05-20T01:55:00.955Z,100.00
2023-05-20T01:57:48.007Z,100.00
2023-05-20T02:00:35.816Z,100.00
2023-05-20T02:03:22.872Z,100.00
2023-05-20T02:06:09.815Z,100.00
2023-05-20T02:08:56.974Z,100.00
2023-05-20T02:11:43.900Z,100.00
2023-05-20T02:14:30.971Z,100.00
2023-05-20T02:17:18.036Z,100.00
2023-05-20T02:20:07.662Z,100.00
2023-05-20T02:22:54.586Z,100.00
2023-05-20T02:25:41.880Z,100.00
2023-05-20T02:28:28.890Z,100.00
2023-05-20T02:31:16.466Z,100.00
2023-05-20T02:34:04.269Z,100.00
2023-05-20T02:36:51.845Z,100.00
2023-05-20T02:39:38.737Z,100.00
2023-05-20T02:42:25.670Z,100.00
2023-05-20T02:45:12.634Z,100.00
2023-05-20T02:47:59.624Z,100.00
2023-05-20T02:50:47.190Z,100.00
2023-05-20T02:53:34.112Z,100.00
2023-05-20T02:56:21.454Z,100.00
2023-05-20T02:59:08.503Z,100.00
2023-05-20T03:01:55.705Z,100.00
2023-05-20T03:04:42.989Z,100.00
2023-05-20T03:07:30.352Z,100.00
2023-05-20T03:10:17.397Z,100.00
2023-05-20T03:13:09.066Z,100.00
2023-05-20T03:15:56.191Z,100.00
2023-05-20T03:18:43.177Z,100.00
2023-05-20T03:21:30.355Z,100.00
2023-05-20T03:24:18.566Z,100.00
2023-05-20T03:27:05.710Z,100.00
2023-05-20T03:29:54.851Z,100.00
2023-05-20T03:32:42.691Z,100.00
2023-05-20T03:35:29.974Z,100.00
2023-05-20T03:38:16.853Z,100.00
2023-05-20T03:41:03.704Z,100.00
2023-05-20T03:43:50.560Z,100.00
2023-05-20T03:46:37.444Z,100.00
2023-05-20T03:49:24.354Z,100.00
2023-05-20T03:52:11.208Z,100.00
2023-05-20T03:54:58.045Z,100.00
2023-05-20T03:57:44.866Z,100.00
2023-05-20T04:00:31.964Z,100.00
2023-05-20T04:03:18.953Z,100.00
2023-05-20T04:06:06.022Z,100.00
2023-05-20T04:08:53.049Z,100.00
2023-05-20T04:11:39.942Z,100.00
2023-05-20T04:14:27.072Z,100.00
2023-05-20T04:17:14.116Z,100.00
2023-05-20T04:20:00.952Z,100.00
2023-05-20T04:22:48.380Z,100.00
2023-05-20T04:25:36.379Z,100.00
2023-05-20T04:28:23.969Z,100.00
2023-05-20T04:31:11.437Z,100.00
2023-05-20T04:33:58.389Z,100.00
2023-05-20T04:36:45.724Z,100.00
2023-05-20T04:39:32.972Z,100.00
2023-05-20T04:42:21.593Z,100.00
2023-05-20T04:45:08.873Z,100.00
2023-05-20T04:47:55.777Z,100.00
2023-05-20T04:50:42.730Z,100.00
2023-05-20T04:53:33.884Z,100.00
2023-05-20T04:56:20.944Z,100.00
2023-05-20T04:59:07.805Z,100.00
2023-05-20T05:01:54.761Z,100.00
2023-05-20T05:04:41.750Z,100.00
2023-05-20T05:07:28.682Z,100.00
2023-05-20T05:10:15.894Z,100.00
2023-05-20T05:13:02.917Z,100.00
2023-05-20T05:15:58.480Z,100.00
2023-05-20T05:18:45.545Z,100.00
2023-05-20T05:21:32.433Z,100.00
2023-05-20T05:24:19.356Z,100.00
2023-05-20T05:27:06.201Z,100.00
2023-05-20T05:29:53.105Z,100.00
2023-05-20T05:32:40.062Z,100.00
2023-05-20T05:35:26.984Z,100.00
2023-05-20T05:38:13.852Z,100.00
2023-05-20T05:41:00.828Z,100.00
2023-05-20T05:43:47.668Z,99.79
2023-05-20T05:46:34.578Z,99.90
2023-05-20T05:49:21.506Z,99.49
2023-05-20T05:52:08.436Z,99.19
2023-05-20T05:54:55.608Z,100.00
2023-05-20T05:57:42.545Z,100.00
2023-05-20T06:00:29.679Z,100.00
2023-05-20T06:03:16.653Z,100.00
2023-05-20T06:06:03.697Z,100.00
2023-05-20T06:08:50.698Z,100.00
2023-05-20T06:11:37.611Z,100.00
2023-05-20T06:14:24.616Z,100.00
2023-05-20T06:17:11.607Z,100.00
2023-05-20T06:19:58.561Z,100.00
2023-05-20T06:22:45.444Z,100.00
2023-05-20T06:25:32.537Z,100.00
2023-05-20T06:28:20.633Z,100.00
2023-05-20T06:31:07.562Z,100.00
2023-05-20T06:33:54.520Z,100.00
2023-05-20T06:36:41.457Z,100.00
2023-05-20T06:39:28.271Z,100.00
2023-05-20T06:42:15.123Z,99.92
2023-05-20T06:45:01.955Z,100.00
2023-05-20T06:47:50.061Z,100.00
2023-05-20T06:50:37.255Z,100.00
2023-05-20T06:53:24.146Z,98.78
2023-05-20T06:56:10.991Z,97.26
2023-05-20T06:58:57.902Z,97.26
2023-05-20T07:01:44.820Z,97.27
2023-05-20T07:04:31.704Z,96.52
2023-05-20T07:07:18.562Z,95.63
2023-05-20T07:10:06.516Z,95.24
2023-05-20T07:12:53.429Z,96.40
2023-05-20T07:15:40.649Z,96.23
2023-05-20T07:18:28.455Z,95.37
2023-05-20T07:21:15.339Z,95.81
2023-05-20T07:24:02.169Z,95.74
2023-05-20T07:26:49.175Z,95.20
2023-05-20T07:29:37.121Z,96.27
2023-05-20T07:32:24.156Z,94.66
2023-05-20T07:35:11.065Z,94.73
2023-05-20T07:37:57.994Z,93.93
2023-05-20T07:40:44.828Z,94.46
2023-05-20T07:43:31.730Z,94.03
2023-05-20T07:46:20.111Z,95.23
2023-05-20T07:49:07.884Z,94.74
2023-05-20T07:51:54.755Z,94.16
2023-05-20T07:54:41.855Z,93.71
2023-05-20T07:57:28.686Z,92.97
2023-05-20T08:00:16.065Z,92.74
2023-05-20T08:03:03.161Z,92.41
2023-05-20T08:05:50.186Z,93.05
2023-05-20T08:08:37.033Z,93.19
2023-05-20T08:11:24.271Z,93.79
2023-05-20T08:14:11.217Z,92.71
2023-05-20T08:16:58.249Z,92.29
2023-05-20T08:19:45.282Z,90.44
2023-05-20T08:22:32.192Z,90.47
2023-05-20T08:25:20.073Z,89.94
2023-05-20T08:28:07.330Z,90.40
2023-05-20T08:30:54.855Z,90.43
2023-05-20T08:33:41.893Z,89.93
2023-05-20T08:36:28.747Z,89.58
2023-05-20T08:39:15.901Z,89.25
2023-05-20T08:42:03.310Z,89.03
2023-05-20T08:44:54.203Z,87.58
2023-05-20T08:47:43.317Z,86.24
2023-05-20T08:50:30.738Z,86.66
2023-05-20T08:53:18.857Z,86.91
2023-05-20T08:56:06.562Z,86.11
2023-05-20T08:58:53.485Z,85.10
2023-05-20T09:01:45.988Z,85.94
2023-05-20T09:04:32.872Z,83.44
2023-05-20T09:07:29.107Z,84.29
2023-05-20T09:10:16.579Z,83.87
2023-05-20T09:13:04.696Z,83.72
2023-05-20T09:15:51.747Z,82.83
2023-05-20T09:18:40.227Z,83.52
2023-05-20T09:21:31.124Z,83.84
2023-05-20T09:24:24.484Z,83.55
2023-05-20T09:27:11.322Z,83.77
2023-05-20T09:29:58.267Z,84.57
2023-05-20T09:32:45.240Z,81.64
2023-05-20T09:35:36.704Z,82.09
2023-05-20T09:38:23.598Z,82.64
2023-05-20T09:41:15.332Z,83.08
2023-05-20T09:44:04.323Z,83.02
2023-05-20T09:46:53.145Z,83.46
2023-05-20T09:49:42.139Z,84.91
2023-05-20T09:52:29.689Z,85.13
2023-05-20T09:55:19.270Z,82.45
2023-05-20T09:58:06.813Z,82.37
2023-05-20T10:00:54.119Z,81.62
2023-05-20T10:03:44.182Z,80.00
2023-05-20T10:06:42.101Z,80.03
2023-05-20T10:09:45.965Z,78.90
2023-05-20T10:12:39.938Z,79.05
2023-05-20T10:16:24.638Z,79.87
2023-05-20T10:19:29.168Z,78.56
2023-05-20T10:22:28.288Z,78.50
2023-05-20T10:25:27.759Z,78.85
2023-05-20T10:28:14.649Z,77.36
2023-05-20T10:31:02.039Z,78.71
2023-05-20T10:33:52.466Z,79.73
2023-05-20T10:36:42.640Z,78.96
2023-05-20T10:39:30.992Z,78.67
2023-05-20T10:42:28.581Z,80.06
2023-05-20T10:45:26.947Z,77.64
2023-05-20T10:48:30.771Z,77.51
2023-05-20T10:51:18.026Z,77.60
2023-05-20T10:54:05.138Z,77.66
2023-05-20T10:56:53.657Z,77.83
2023-05-20T10:59:41.760Z,78.16
2023-05-20T11:02:29.215Z,78.51
2023-05-20T11:05:17.420Z,78.93
2023-05-20T11:08:13.998Z,78.06
2023-05-20T11:11:07.769Z,79.04
2023-05-20T11:13:57.494Z,79.31
2023-05-20T11:16:44.734Z,80.31
2023-05-20T11:19:31.818Z,79.87
2023-05-20T11:22:18.831Z,80.59
2023-05-20T11:25:07.477Z,81.37
2023-05-20T11:27:57.143Z,80.06
2023-05-20T11:30:44.118Z,78.39
2023-05-20T11:33:31.057Z,78.67
2023-05-20T11:36:27.623Z,78.96
2023-05-20T11:39:15.133Z,77.46
2023-05-20T11:42:03.606Z,76.04
2023-05-20T11:44:50.485Z,76.49
2023-05-20T11:47:37.452Z,78.14
2023-05-20T11:50:24.325Z,78.08
2023-05-20T11:53:16.946Z,76.29
2023-05-20T11:56:03.823Z,76.88
2023-05-20T11:58:50.884Z,75.90
2023-05-20T12:01:42.848Z,76.08
2023-05-20T12:04:29.866Z,75.28
2023-05-20T12:07:16.762Z,76.66
2023-05-20T12:10:04.045Z,77.12
2023-05-20T12:12:50.880Z,77.19
2023-05-20T12:15:38.569Z,76.81
2023-05-20T12:18:25.515Z,77.16
2023-05-20T12:21:12.485Z,77.32
2023-05-20T12:24:00.071Z,76.81
2023-05-20T12:26:47.070Z,75.84
2023-05-20T12:29:33.971Z,76.51
2023-05-20T12:32:21.403Z,76.18
2023-05-20T12:35:08.924Z,76.01
2023-05-20T12:37:55.882Z,75.87
2023-05-20T12:40:42.735Z,76.92
2023-05-20T12:43:29.626Z,76.36
2023-05-20T12:46:16.601Z,75.63
2023-05-20T12:49:04.094Z,75.65
2023-05-20T12:51:51.101Z,76.18
2023-05-20T12:54:38.016Z,75.40
2023-05-20T12:57:25.272Z,75.77
2023-05-20T13:00:13.529Z,75.20
2023-05-20T13:03:00.475Z,76.08
2023-05-20T13:05:47.406Z,75.30
2023-05-20T13:08:34.252Z,76.25
2023-05-20T13:11:21.859Z,74.89
2023-05-20T13:14:08.888Z,75.69
2023-05-20T13:16:56.349Z,76.73
2023-05-20T13:19:44.125Z,77.61
2023-05-20T13:22:31.729Z,77.69
2023-05-20T13:25:18.606Z,78.29
2023-05-20T13:28:05.899Z,79.50
2023-05-20T13:30:52.779Z,79.04
2023-05-20T13:33:39.650Z,79.79
2023-05-20T13:36:26.989Z,79.72
2023-05-20T13:39:15.854Z,78.81
2023-05-20T13:42:02.733Z,78.51
2023-05-20T13:44:49.686Z,79.23
2023-05-20T13:47:36.708Z,80.21
2023-05-20T13:50:23.976Z,80.08
2023-05-20T13:53:13.208Z,80.57
2023-05-20T13:56:00.142Z,81.06
2023-05-20T13:58:47.005Z,80.41
2023-05-20T14:01:34.072Z,81.34
2023-05-20T14:04:22.190Z,81.30
2023-05-20T14:07:10.002Z,80.94
2023-05-20T14:09:57.994Z,80.89
2023-05-20T14:12:48.526Z,80.97
2023-05-20T14:15:35.563Z,81.28
2023-05-20T14:18:22.535Z,80.70
2023-05-20T14:21:09.407Z,81.03
2023-05-20T14:23:56.355Z,80.51
2023-05-20T14:26:43.258Z,80.98
2023-05-20T14:29:30.133Z,80.68
2023-05-20T14:32:17.466Z,80.06
2023-05-20T14:35:05.240Z,78.34
2023-05-20T14:37:52.807Z,78.80
2023-05-20T14:40:39.913Z,78.86
2023-05-20T14:43:26.861Z,76.91
2023-05-20T14:46:13.735Z,78.16
2023-05-20T14:49:00.823Z,77.88
2023-05-20T14:51:47.749Z,77.81
2023-05-20T14:54:34.594Z,78.10
2023-05-20T14:57:21.970Z,77.81
2023-05-20T15:00:10.617Z,77.50
2023-05-20T15:02:57.642Z,77.83
2023-05-20T15:05:44.717Z,77.45
2023-05-20T15:08:31.601Z,76.46
2023-05-20T15:11:18.650Z,76.26
2023-05-20T15:14:05.730Z,76.17
2023-05-20T15:16:52.709Z,76.54
2023-05-20T15:19:41.807Z,76.92
2023-05-20T15:22:29.231Z,76.69
2023-05-20T15:25:16.316Z,76.13
2023-05-20T15:28:03.295Z,76.60
2023-05-20T15:30:54.352Z,76.49
2023-05-20T15:33:41.325Z,75.97
2023-05-20T15:36:28.382Z,76.29
2023-05-20T15:39:15.448Z,76.76
2023-05-20T15:42:03.281Z,77.04
2023-05-20T15:44:50.295Z,76.40
2023-05-20T15:47:39.894Z,76.54
2023-05-20T15:50:28.224Z,76.88
2023-05-20T15:53:15.617Z,76.89
2023-05-20T15:56:02.472Z,76.41
2023-05-20T15:58:49.415Z,77.02
2023-05-20T16:01:37.147Z,76.79
2023-05-20T16:04:25.073Z,75.79
2023-05-20T16:07:12.202Z,76.09
2023-05-20T16:09:59.141Z,76.11
2023-05-20T16:12:46.138Z,74.04
2023-05-20T16:15:36.423Z,74.94
2023-05-20T16:18:28.781Z,74.71
2023-05-20T16:21:15.689Z,74.81
2023-05-20T16:24:02.526Z,74.80
2023-05-20T16:26:49.438Z,74.96
2023-05-20T16:29:36.415Z,74.47
2023-05-20T16:32:23.401Z,74.90
2023-05-20T16:35:10.366Z,73.86
2023-05-20T16:37:57.282Z,74.28
2023-05-20T16:40:44.235Z,74.55
2023-05-20T16:43:31.214Z,74.29
2023-05-20T16:46:18.178Z,73.74
2023-05-20T16:49:05.155Z,74.10
2023-05-20T16:51:52.314Z,74.51
2023-05-20T16:54:39.316Z,74.68
2023-05-20T16:57:26.533Z,75.20
2023-05-20T17:00:13.918Z,75.36
2023-05-20T17:03:01.090Z,74.79
2023-05-20T17:05:47.989Z,75.40
2023-05-20T17:08:34.927Z,75.68
2023-05-20T17:11:22.762Z,76.16
2023-05-20T17:14:09.793Z,75.29
2023-05-20T17:16:56.958Z,76.37
2023-05-20T17:19:43.861Z,76.75
2023-05-20T17:22:30.935Z,77.30
2023-05-20T17:25:18.119Z,76.55
2023-05-20T17:28:06.650Z,77.39
2023-05-20T17:30:53.537Z,77.86
2023-05-20T17:33:40.657Z,78.38
2023-05-20T17:36:27.761Z,77.82
2023-05-20T17:39:15.072Z,79.06
2023-05-20T17:42:03.898Z,79.13
2023-05-20T17:44:50.924Z,79.43
2023-05-20T17:47:37.804Z,78.98
2023-05-20T17:50:24.776Z,79.68
2023-05-20T17:53:11.681Z,80.18
2023-05-20T17:55:58.603Z,80.38
2023-05-20T17:58:45.532Z,81.12
2023-05-20T18:01:32.705Z,81.51
2023-05-20T18:04:21.298Z,81.48
2023-05-20T18:07:08.440Z,81.95
2023-05-20T18:09:58.516Z,82.01
2023-05-20T18:12:45.644Z,82.95
2023-05-20T18:15:32.606Z,83.04
2023-05-20T18:18:19.536Z,82.99
2023-05-20T18:21:07.737Z,83.76
2023-05-20T18:23:54.832Z,83.31
2023-05-20T18:26:42.005Z,84.24
2023-05-20T18:29:28.940Z,84.56
2023-05-20T18:32:15.917Z,85.35
2023-05-20T18:35:03.248Z,85.67
2023-05-20T18:37:51.398Z,85.79
2023-05-20T18:40:38.327Z,86.35
2023-05-20T18:43:26.323Z,86.48
2023-05-20T18:46:13.220Z,87.08
2023-05-20T18:49:00.120Z,87.50
2023-05-20T18:51:47.792Z,88.06
2023-05-20T18:54:34.771Z,88.27
2023-05-20T18:57:22.746Z,88.24
2023-05-20T19:00:12.302Z,87.73
2023-05-20T19:02:59.759Z,88.01
2023-05-20T19:05:46.763Z,88.28
2023-05-20T19:08:33.756Z,88.56
2023-05-20T19:11:21.498Z,88.74
2023-05-20T19:14:08.642Z,88.48
2023-05-20T19:16:55.601Z,88.26
2023-05-20T19:19:42.612Z,88.21
2023-05-20T19:22:29.437Z,88.25
2023-05-20T19:25:16.330Z,87.36
2023-05-20T19:28:04.116Z,88.00
2023-05-20T19:30:51.346Z,87.00
2023-05-20T19:33:40.013Z,86.99
2023-05-20T19:36:26.871Z,88.13
2023-05-20T19:39:13.860Z,87.05
2023-05-20T19:42:01.125Z,87.99
2023-05-20T19:44:49.129Z,87.36
2023-05-20T19:47:36.743Z,82.84
2023-05-20T19:50:23.635Z,84.80
2023-05-20T19:53:10.746Z,84.91
2023-05-20T19:55:57.639Z,83.08
2023-05-20T19:58:44.825Z,85.69
2023-05-20T20:01:32.157Z,84.32
2023-05-20T20:04:19.433Z,84.45
2023-05-20T20:07:08.089Z,81.59
2023-05-20T20:09:55.379Z,79.86
2023-05-20T20:12:42.307Z,79.04
2023-05-20T20:15:30.505Z,78.56
2023-05-20T20:18:17.530Z,76.79
2023-05-20T20:21:06.097Z,75.73
2023-05-20T20:23:53.352Z,78.49
2023-05-20T20:26:40.628Z,76.21
2023-05-20T20:29:27.558Z,75.93
2023-05-20T20:32:14.610Z,75.84
2023-05-20T20:35:01.497Z,73.81
2023-05-20T20:37:50.643Z,74.38
2023-05-20T20:40:39.529Z,74.54
2023-05-20T20:43:28.769Z,77.40
2023-05-20T20:46:15.708Z,76.95
2023-05-20T20:49:02.850Z,77.97
2023-05-20T20:51:50.269Z,77.53
2023-05-20T20:54:40.147Z,77.97
2023-05-20T20:57:29.541Z,78.27
2023-05-20T21:00:21.245Z,77.39
2023-05-20T21:03:08.289Z,77.16
2023-05-20T21:05:55.807Z,78.22
2023-05-20T21:08:42.687Z,78.46
2023-05-20T21:11:29.605Z,77.17
2023-05-20T21:14:16.787Z,78.20
2023-05-20T21:17:05.147Z,78.45
2023-05-20T21:19:52.127Z,79.97
2023-05-20T21:22:39.236Z,80.18
2023-05-20T21:25:26.154Z,80.25
2023-05-20T21:28:13.115Z,78.13
2023-05-20T21:31:00.013Z,76.72
2023-05-20T21:33:47.046Z,77.55
2023-05-20T21:36:33.906Z,78.16
2023-05-20T21:39:20.988Z,78.02
2023-05-20T21:42:07.927Z,79.00
2023-05-20T21:44:54.862Z,78.82
2023-05-20T21:47:41.753Z,77.18
2023-05-20T21:50:28.662Z,79.03
2023-05-20T21:53:15.623Z,78.93
2023-05-20T21:56:02.573Z,78.09
2023-05-20T21:58:49.451Z,78.00
2023-05-20T22:01:36.421Z,80.24
2023-05-20T22:04:24.708Z,80.00
2023-05-20T22:07:11.585Z,79.35
2023-05-20T22:09:59.505Z,80.81
2023-05-20T22:12:47.817Z,81.46
2023-05-20T22:15:34.962Z,80.08
2023-05-20T22:18:23.596Z,77.86
2023-05-20T22:21:10.431Z,78.40
2023-05-20T22:23:57.819Z,80.25
2023-05-20T22:26:44.990Z,80.51
2023-05-20T22:29:32.514Z,80.05
2023-05-20T22:32:19.402Z,80.62
2023-05-20T22:35:07.010Z,81.11
2023-05-20T22:37:54.863Z,81.50
2023-05-20T22:40:41.795Z,81.19
2023-05-20T22:43:28.645Z,81.69
2023-05-20T22:46:15.753Z,82.47
2023-05-20T22:49:02.671Z,82.67
2023-05-20T22:51:52.677Z,82.44
2023-05-20T22:54:39.513Z,82.95
2023-05-20T22:57:26.799Z,83.08
2023-05-20T23:00:15.479Z,81.67
2023-05-20T23:03:02.440Z,83.44
2023-05-20T23:05:49.403Z,83.28
2023-05-20T23:08:36.874Z,83.45
2023-05-20T23:11:23.899Z,83.64
2023-05-20T23:14:13.004Z,83.60
2023-05-20T23:17:00.189Z,84.76
2023-05-20T23:19:47.749Z,83.93
2023-05-20T23:22:34.596Z,84.44
2023-05-20T23:25:21.993Z,85.27
2023-05-20T23:28:08.934Z,85.57
2023-05-20T23:30:56.588Z,85.98
2023-05-20T23:33:43.733Z,85.74
2023-05-20T23:36:35.138Z,86.40
2023-05-20T23:39:22.170Z,87.12
2023-05-20T23:42:09.037Z,87.83
2023-05-20T23:44:55.857Z,88.09
2023-05-20T23:47:43.600Z,89.12
2023-05-20T23:50:32.549Z,89.53
2023-05-20T23:53:19.659Z,90.59
2023-05-20T23:56:07.828Z,91.42
2023-05-20T23:58:54.765Z,91.80
