createdAt,value
2019-02-24T00:00:26.679Z,-0.26
2019-02-24T00:02:55.620Z,-0.29
2019-02-24T00:05:24.255Z,-0.28
2019-02-24T00:07:52.873Z,-0.26
2019-02-24T00:10:21.877Z,-0.30
2019-02-24T00:12:50.502Z,-0.54
2019-02-24T00:15:19.186Z,-0.49
2019-02-24T00:17:48.133Z,-0.35
2019-02-24T00:20:16.792Z,-0.36
2019-02-24T00:22:45.703Z,-0.37
2019-02-24T00:25:14.338Z,-0.41
2019-02-24T00:27:43.278Z,-0.44
2019-02-24T00:32:50.816Z,-0.39
2019-02-24T00:37:58.004Z,-0.50
2019-02-24T00:40:26.674Z,-0.47
2019-02-24T00:42:55.347Z,-0.47
2019-02-24T00:45:23.981Z,-0.66
2019-02-24T00:47:52.596Z,-0.51
2019-02-24T00:53:00.119Z,-0.47
2019-02-24T00:55:30.633Z,-0.47
2019-02-24T00:57:57.732Z,-0.49
2019-02-24T01:00:26.360Z,-0.46
2019-02-24T01:02:54.969Z,-0.52
2019-02-24T01:05:23.610Z,-0.50
2019-02-24T01:07:52.234Z,-0.50
2019-02-24T01:12:59.771Z,-0.56
2019-02-24T01:15:28.402Z,-0.53
2019-02-24T01:17:57.020Z,-0.61
2019-02-24T01:20:25.654Z,-0.63
2019-02-24T01:22:54.294Z,-0.60
2019-02-24T01:28:01.849Z,-0.59
2019-02-24T01:30:30.493Z,-0.62
2019-02-24T01:32:59.439Z,-0.61
2019-02-24T01:35:28.433Z,-0.68
2019-02-24T01:37:57.051Z,-0.65
2019-02-24T01:40:25.705Z,-0.93
2019-02-24T01:42:54.580Z,-0.86
2019-02-24T01:45:23.238Z,-0.78
2019-02-24T01:47:52.151Z,-0.76
2019-02-24T01:50:20.778Z,-0.72
2019-02-24T01:52:49.400Z,-0.74
2019-02-24T01:55:18.038Z,-0.78
2019-02-24T01:57:46.664Z,-0.81
2019-02-24T02:00:15.327Z,-0.79
2019-02-24T02:02:43.932Z,-0.79
2019-02-24T02:05:12.554Z,-0.81
2019-02-24T02:07:41.518Z,-0.85
2019-02-24T02:10:10.154Z,-0.86
2019-02-24T02:12:39.095Z,-0.90
2019-02-24T02:15:07.730Z,-0.90
2019-02-24T02:17:36.345Z,-0.92
2019-02-24T02:20:04.972Z,-0.91
2019-02-24T02:22:33.581Z,-1.08
2019-02-24T02:25:02.241Z,-1.04
2019-02-24T02:27:30.855Z,-0.98
2019-02-24T02:29:59.478Z,-1.01
2019-02-24T02:32:28.101Z,-1.01
2019-02-24T02:34:56.728Z,-0.98
2019-02-24T02:37:25.347Z,-1.02
2019-02-24T02:39:53.967Z,-1.08
2019-02-24T02:42:22.579Z,-1.11
2019-02-24T02:44:51.581Z,-1.05
2019-02-24T02:47:20.202Z,-1.16
2019-02-24T02:49:49.145Z,-1.12
2019-02-24T02:52:17.779Z,-1.10
2019-02-24T02:54:46.681Z,-1.18
2019-02-24T02:57:15.318Z,-1.14
2019-02-24T02:59:43.904Z,-1.10
2019-02-24T03:02:12.532Z,-1.14
2019-02-24T03:04:41.448Z,-1.15
2019-02-24T03:07:10.450Z,-1.16
2019-02-24T03:09:39.067Z,-1.17
2019-02-24T03:14:46.578Z,-1.17
2019-02-24T03:17:15.211Z,-1.21
2019-02-24T03:19:43.832Z,-1.23
2019-02-24T03:22:12.465Z,-1.26
2019-02-24T03:24:41.078Z,-1.26
2019-02-24T03:27:09.710Z,-1.28
2019-02-24T03:29:38.334Z,-1.27
2019-02-24T03:34:45.566Z,-1.29
2019-02-24T03:37:14.199Z,-1.32
2019-02-24T03:39:42.801Z,-1.34
2019-02-24T03:42:11.775Z,-1.35
2019-02-24T03:44:40.769Z,-1.73
2019-02-24T03:47:09.770Z,-1.60
2019-02-24T03:49:38.377Z,-1.53
2019-02-24T03:52:07.010Z,-1.41
2019-02-24T03:54:35.622Z,-1.40
2019-02-24T03:59:42.814Z,-1.46
2019-02-24T04:02:11.454Z,-1.46
2019-02-24T04:04:40.068Z,-1.41
2019-02-24T04:07:08.702Z,-1.42
2019-02-24T04:09:37.297Z,-1.48
2019-02-24T04:14:44.470Z,-1.47
2019-02-24T04:17:13.095Z,-1.48
2019-02-24T04:19:41.703Z,-1.47
2019-02-24T04:22:10.328Z,-1.51
2019-02-24T04:24:38.962Z,-1.48
2019-02-24T04:29:46.114Z,-1.51
2019-02-24T04:32:14.749Z,-1.52
2019-02-24T04:34:43.359Z,-1.53
2019-02-24T04:37:12.319Z,-1.58
2019-02-24T04:39:40.947Z,-1.57
2019-02-24T04:42:09.569Z,-1.60
2019-02-24T04:44:38.187Z,-1.57
2019-02-24T04:49:45.979Z,-1.58
2019-02-24T04:52:14.976Z,-1.67
2019-02-24T04:54:43.580Z,-1.63
2019-02-24T04:57:12.535Z,-1.61
2019-02-24T04:59:41.454Z,-1.65
2019-02-24T05:02:10.429Z,-1.63
2019-02-24T05:04:39.040Z,-1.67
2019-02-24T05:09:46.533Z,-1.77
2019-02-24T05:12:15.171Z,-1.73
2019-02-24T05:14:43.781Z,-1.70
2019-02-24T05:17:12.759Z,-1.69
2019-02-24T05:19:41.756Z,-1.67
2019-02-24T05:22:10.388Z,-1.70
2019-02-24T05:24:39.007Z,-1.68
2019-02-24T05:27:08.018Z,-1.71
2019-02-24T05:29:45.430Z,-1.71
2019-02-24T05:34:44.217Z,-1.87
2019-02-24T05:37:12.864Z,-1.81
2019-02-24T05:39:41.470Z,-1.75
2019-02-24T05:42:10.460Z,-1.75
2019-02-24T05:44:39.096Z,-1.76
2019-02-24T05:49:46.646Z,-1.81
2019-02-24T05:52:15.294Z,-1.74
2019-02-24T05:54:43.906Z,-1.77
2019-02-24T05:57:12.546Z,-1.80
2019-02-24T05:59:41.163Z,-2.07
2019-02-24T06:02:09.821Z,-2.05
2019-02-24T06:04:38.426Z,-1.99
2019-02-24T06:09:45.871Z,-1.86
2019-02-24T06:12:14.507Z,-1.79
2019-02-24T06:14:43.135Z,-1.85
2019-02-24T06:17:11.824Z,-1.87
2019-02-24T06:19:40.443Z,-1.86
2019-02-24T06:22:09.362Z,-1.82
2019-02-24T06:24:37.970Z,-1.75
2019-02-24T06:29:45.126Z,-1.88
2019-02-24T06:32:13.762Z,-1.83
2019-02-24T06:34:42.385Z,-2.05
2019-02-24T06:37:11.017Z,-1.95
2019-02-24T06:39:39.677Z,-1.86
2019-02-24T06:42:08.668Z,-1.85
2019-02-24T06:44:37.296Z,-1.78
2019-02-24T06:49:44.533Z,-1.71
2019-02-24T06:52:13.166Z,-1.70
2019-02-24T06:54:41.876Z,-1.66
2019-02-24T06:57:10.506Z,-1.64
2019-02-24T06:59:39.128Z,-1.59
2019-02-24T07:04:46.295Z,-1.50
2019-02-24T07:07:14.919Z,-1.49
2019-02-24T07:09:43.867Z,-1.49
2019-02-24T07:12:12.843Z,-1.77
2019-02-24T07:14:41.460Z,-1.59
2019-02-24T07:17:10.087Z,-1.44
2019-02-24T07:19:38.703Z,-1.37
2019-02-24T07:24:46.136Z,-1.26
2019-02-24T07:27:15.112Z,-1.21
2019-02-24T07:29:43.732Z,-1.17
2019-02-24T07:32:12.654Z,-1.12
2019-02-24T07:34:41.280Z,-1.05
2019-02-24T07:37:12.968Z,-0.98
2019-02-24T07:39:38.535Z,-0.93
2019-02-24T07:42:07.495Z,-0.86
2019-02-24T07:44:36.135Z,-0.80
2019-02-24T07:49:43.275Z,-0.64
2019-02-24T07:52:12.283Z,-0.53
2019-02-24T07:54:41.257Z,-0.39
2019-02-24T07:57:10.135Z,-0.26
2019-02-24T07:59:39.135Z,-0.10
2019-02-24T08:02:07.750Z,0.07
2019-02-24T08:04:36.380Z,0.24
2019-02-24T08:09:43.951Z,0.56
2019-02-24T08:12:12.579Z,0.69
2019-02-24T08:14:41.206Z,0.85
2019-02-24T08:17:09.820Z,1.04
2019-02-24T08:19:38.438Z,1.28
2019-02-24T08:22:07.048Z,1.44
2019-02-24T08:24:35.683Z,1.66
2019-02-24T08:29:43.138Z,2.03
2019-02-24T08:32:11.754Z,2.17
2019-02-24T08:34:40.384Z,2.34
2019-02-24T08:37:09.007Z,2.53
2019-02-24T08:39:37.643Z,2.68
2019-02-24T08:44:45.141Z,3.08
2019-02-24T08:47:13.781Z,3.19
2019-02-24T08:49:42.410Z,3.44
2019-02-24T08:52:11.044Z,3.67
2019-02-24T08:54:39.677Z,3.87
2019-02-24T08:59:47.487Z,4.20
2019-02-24T09:02:16.099Z,4.30
2019-02-24T09:04:44.727Z,4.42
2019-02-24T09:09:51.902Z,4.68
2019-02-24T09:12:20.522Z,4.79
2019-02-24T09:14:49.157Z,4.88
2019-02-24T09:17:17.775Z,5.05
2019-02-24T09:19:46.410Z,5.23
2019-02-24T09:22:15.035Z,5.25
2019-02-24T09:24:43.658Z,5.48
2019-02-24T09:27:12.637Z,5.65
2019-02-24T09:29:41.630Z,5.77
2019-02-24T09:32:10.240Z,5.83
2019-02-24T09:34:38.884Z,6.02
2019-02-24T09:39:46.042Z,6.01
2019-02-24T09:42:14.676Z,6.10
2019-02-24T09:44:43.664Z,6.12
2019-02-24T09:47:12.283Z,6.09
2019-02-24T09:49:40.927Z,6.06
2019-02-24T09:52:09.812Z,6.11
2019-02-24T09:54:38.464Z,6.18
2019-02-24T09:59:46.006Z,6.39
2019-02-24T10:02:14.998Z,6.39
2019-02-24T10:04:43.632Z,6.37
2019-02-24T10:07:12.261Z,6.43
2019-02-24T10:09:40.900Z,6.56
2019-02-24T10:12:09.515Z,6.56
2019-02-24T10:14:38.415Z,6.54
2019-02-24T10:19:45.607Z,6.52
2019-02-24T10:22:14.240Z,6.56
2019-02-24T10:24:42.864Z,6.69
2019-02-24T10:27:11.491Z,6.69
2019-02-24T10:29:40.459Z,6.64
2019-02-24T10:32:09.073Z,6.77
2019-02-24T10:34:37.719Z,6.82
2019-02-24T10:39:44.896Z,6.98
2019-02-24T10:42:13.518Z,6.98
2019-02-24T10:44:42.184Z,7.05
2019-02-24T10:47:10.818Z,7.25
2019-02-24T10:49:39.466Z,7.32
2019-02-24T10:52:08.428Z,7.34
2019-02-24T10:54:37.072Z,7.23
2019-02-24T10:59:44.523Z,7.47
2019-02-24T11:02:13.513Z,7.51
2019-02-24T11:04:42.182Z,7.54
2019-02-24T11:07:10.833Z,7.53
2019-02-24T11:09:39.478Z,7.64
2019-02-24T11:12:08.919Z,7.72
2019-02-24T11:14:37.031Z,7.73
2019-02-24T11:19:44.469Z,7.90
2019-02-24T11:22:13.111Z,7.98
2019-02-24T11:24:42.117Z,7.98
2019-02-24T11:27:10.749Z,8.03
2019-02-24T11:29:39.382Z,8.09
2019-02-24T11:32:08.386Z,8.20
2019-02-24T11:34:36.999Z,8.11
2019-02-24T11:39:44.225Z,8.30
2019-02-24T11:42:12.815Z,8.31
2019-02-24T11:44:41.473Z,8.46
2019-02-24T11:47:10.106Z,8.65
2019-02-24T11:49:38.755Z,8.47
2019-02-24T11:52:07.670Z,8.47
2019-02-24T11:54:36.309Z,8.60
2019-02-24T11:59:43.864Z,8.79
2019-02-24T12:02:12.477Z,8.98
2019-02-24T12:04:41.111Z,8.84
2019-02-24T12:07:09.745Z,8.83
2019-02-24T12:12:17.317Z,8.80
2019-02-24T12:14:45.971Z,8.99
2019-02-24T12:17:14.875Z,9.04
2019-02-24T12:19:43.532Z,9.06
2019-02-24T12:22:12.162Z,8.97
2019-02-24T12:24:41.143Z,9.09
2019-02-24T12:27:09.754Z,9.07
2019-02-24T12:29:38.390Z,9.16
2019-02-24T12:32:07.067Z,9.15
2019-02-24T12:34:35.986Z,9.28
2019-02-24T12:39:43.969Z,9.36
2019-02-24T12:42:12.895Z,9.37
2019-02-24T12:44:41.530Z,9.47
2019-02-24T12:47:10.465Z,9.53
2019-02-24T12:49:39.459Z,9.51
2019-02-24T12:52:08.448Z,9.48
2019-02-24T12:54:37.440Z,9.64
2019-02-24T12:57:06.062Z,9.71
2019-02-24T12:59:35.010Z,9.72
2019-02-24T13:04:42.188Z,9.77
2019-02-24T13:07:10.846Z,9.89
2019-02-24T13:09:39.477Z,9.88
2019-02-24T13:14:46.986Z,9.98
2019-02-24T13:17:15.622Z,9.95
2019-02-24T13:19:44.559Z,9.87
2019-02-24T13:22:13.552Z,9.78
2019-02-24T13:24:42.596Z,9.86
2019-02-24T13:27:11.225Z,9.84
2019-02-24T13:29:39.867Z,9.74
2019-02-24T13:34:47.043Z,9.91
2019-02-24T13:37:15.752Z,9.89
2019-02-24T13:39:44.401Z,9.87
2019-02-24T13:42:13.044Z,9.74
2019-02-24T13:44:42.075Z,9.85
2019-02-24T13:47:11.034Z,9.96
2019-02-24T13:49:39.750Z,9.93
2019-02-24T13:54:47.233Z,9.93
2019-02-24T13:57:15.869Z,10.02
2019-02-24T13:59:44.474Z,10.08
2019-02-24T14:02:13.108Z,10.10
2019-02-24T14:04:42.066Z,10.10
2019-02-24T14:07:10.688Z,9.98
2019-02-24T14:09:39.576Z,9.92
2019-02-24T14:12:08.207Z,9.85
2019-02-24T14:14:37.111Z,9.85
2019-02-24T14:19:44.299Z,9.92
2019-02-24T14:22:12.943Z,9.89
2019-02-24T14:24:41.875Z,9.93
2019-02-24T14:29:49.793Z,10.04
2019-02-24T14:32:18.429Z,10.04
2019-02-24T14:34:47.052Z,10.17
2019-02-24T14:37:15.671Z,10.19
2019-02-24T14:39:44.291Z,10.13
2019-02-24T14:42:12.910Z,9.91
2019-02-24T14:44:41.541Z,9.78
2019-02-24T14:47:10.481Z,9.86
2019-02-24T14:49:39.369Z,10.03
2019-02-24T14:54:46.597Z,10.26
2019-02-24T14:57:15.183Z,10.21
2019-02-24T14:59:44.137Z,10.15
2019-02-24T15:02:12.770Z,10.44
2019-02-24T15:04:41.713Z,10.47
2019-02-24T15:07:10.706Z,10.45
2019-02-24T15:09:39.339Z,10.43
2019-02-24T15:12:07.968Z,10.31
2019-02-24T15:14:36.597Z,10.31
2019-02-24T15:17:05.223Z,10.36
2019-02-24T15:19:33.866Z,10.22
2019-02-24T15:22:02.810Z,10.23
2019-02-24T15:24:31.408Z,10.32
2019-02-24T15:27:00.042Z,10.28
2019-02-24T15:29:28.663Z,10.15
2019-02-24T15:31:57.287Z,10.07
2019-02-24T15:34:25.897Z,10.09
2019-02-24T15:36:54.910Z,10.03
2019-02-24T15:39:23.525Z,9.95
2019-02-24T15:41:52.183Z,9.92
2019-02-24T15:44:20.879Z,9.94
2019-02-24T15:46:49.514Z,9.92
2019-02-24T15:49:18.433Z,9.97
2019-02-24T15:51:47.417Z,9.92
2019-02-24T15:54:16.048Z,9.84
2019-02-24T15:56:45.000Z,9.76
2019-02-24T15:59:13.620Z,9.79
2019-02-24T16:01:42.257Z,9.82
2019-02-24T16:04:11.249Z,9.76
2019-02-24T16:06:39.899Z,9.68
2019-02-24T16:09:08.526Z,9.58
2019-02-24T16:11:37.147Z,9.54
2019-02-24T16:14:05.808Z,9.60
2019-02-24T16:16:34.777Z,9.48
2019-02-24T16:19:03.759Z,9.30
2019-02-24T16:21:32.385Z,8.91
2019-02-24T16:24:01.372Z,8.37
2019-02-24T16:26:30.141Z,7.84
2019-02-24T16:28:58.762Z,7.43
2019-02-24T16:31:27.697Z,7.11
2019-02-24T16:33:56.332Z,6.99
2019-02-24T16:36:25.011Z,7.01
2019-02-24T16:38:53.983Z,6.59
2019-02-24T16:41:22.618Z,6.53
2019-02-24T16:43:51.535Z,6.41
2019-02-24T16:46:20.161Z,6.30
2019-02-24T16:48:48.825Z,6.23
2019-02-24T16:51:17.486Z,6.02
2019-02-24T16:53:46.251Z,5.91
2019-02-24T16:56:15.164Z,5.82
2019-02-24T16:58:44.144Z,5.75
2019-02-24T17:01:13.146Z,5.65
2019-02-24T17:03:41.781Z,5.56
2019-02-24T17:06:10.717Z,5.47
2019-02-24T17:08:39.340Z,5.42
2019-02-24T17:11:07.975Z,5.35
2019-02-24T17:13:36.588Z,5.27
2019-02-24T17:16:05.570Z,5.23
2019-02-24T17:18:34.197Z,5.12
2019-02-24T17:21:03.077Z,5.08
2019-02-24T17:23:31.730Z,5.04
2019-02-24T17:26:00.366Z,4.95
2019-02-24T17:28:29.038Z,4.87
2019-02-24T17:30:57.662Z,4.85
2019-02-24T17:33:29.991Z,4.75
2019-02-24T17:35:54.914Z,4.79
2019-02-24T17:38:23.564Z,4.81
2019-02-24T17:40:52.197Z,4.69
2019-02-24T17:43:21.180Z,4.42
2019-02-24T17:45:50.167Z,4.41
2019-02-24T17:48:19.795Z,4.41
2019-02-24T17:50:47.452Z,4.33
2019-02-24T17:53:16.090Z,4.38
2019-02-24T17:55:45.002Z,4.38
2019-02-24T17:58:13.665Z,4.34
2019-02-24T18:00:42.685Z,4.31
2019-02-24T18:05:50.491Z,4.17
2019-02-24T18:08:27.895Z,4.19
2019-02-24T18:10:47.780Z,4.10
2019-02-24T18:13:16.416Z,4.09
2019-02-24T18:15:45.057Z,4.04
2019-02-24T18:18:13.697Z,3.99
2019-02-24T18:20:42.318Z,3.91
2019-02-24T18:25:49.673Z,3.93
2019-02-24T18:28:18.325Z,3.93
2019-02-24T18:30:46.959Z,3.90
2019-02-24T18:33:15.613Z,3.74
2019-02-24T18:35:44.531Z,3.74
2019-02-24T18:38:13.182Z,3.53
2019-02-24T18:40:41.827Z,3.49
2019-02-24T18:43:10.786Z,3.49
2019-02-24T18:45:39.785Z,3.57
2019-02-24T18:48:08.434Z,3.55
2019-02-24T18:50:37.075Z,3.46
2019-02-24T18:53:06.465Z,3.46
2019-02-24T18:55:34.386Z,3.26
2019-02-24T19:00:41.916Z,3.29
2019-02-24T19:03:10.566Z,3.35
2019-02-24T19:05:39.188Z,3.28
2019-02-24T19:08:08.222Z,3.29
2019-02-24T19:10:36.855Z,3.21
2019-02-24T19:13:05.475Z,3.24
2019-02-24T19:15:34.100Z,3.19
2019-02-24T19:18:02.731Z,3.16
2019-02-24T19:20:31.365Z,3.13
2019-02-24T19:22:59.997Z,3.08
2019-02-24T19:25:28.632Z,3.00
2019-02-24T19:27:57.532Z,2.97
2019-02-24T19:30:26.151Z,2.98
2019-02-24T19:32:54.782Z,3.01
2019-02-24T19:35:23.393Z,2.99
2019-02-24T19:37:52.017Z,2.95
2019-02-24T19:40:20.648Z,2.92
2019-02-24T19:42:49.266Z,2.87
2019-02-24T19:48:03.089Z,2.76
2019-02-24T19:50:31.714Z,2.68
2019-02-24T19:53:00.595Z,2.69
2019-02-24T19:55:29.215Z,2.68
2019-02-24T19:57:57.843Z,2.73
2019-02-24T20:00:26.477Z,2.67
2019-02-24T20:02:55.098Z,2.65
2019-02-24T20:05:24.088Z,2.70
2019-02-24T20:07:52.722Z,2.62
2019-02-24T20:10:21.357Z,2.64
2019-02-24T20:12:49.978Z,2.53
2019-02-24T20:15:18.629Z,2.57
2019-02-24T20:17:47.261Z,2.48
2019-02-24T20:20:15.900Z,2.44
2019-02-24T20:22:44.530Z,2.37
2019-02-24T20:25:19.193Z,2.44
2019-02-24T20:30:29.094Z,2.43
2019-02-24T20:32:57.714Z,2.38
2019-02-24T20:35:26.336Z,2.31
2019-02-24T20:37:54.959Z,2.29
2019-02-24T20:40:23.607Z,2.30
2019-02-24T20:42:52.222Z,2.31
2019-02-24T20:47:59.764Z,2.23
2019-02-24T20:50:28.402Z,2.18
2019-02-24T20:52:57.024Z,2.04
2019-02-24T20:55:25.669Z,2.13
2019-02-24T20:57:54.288Z,2.13
2019-02-24T21:03:05.020Z,2.18
2019-02-24T21:05:33.652Z,2.19
2019-02-24T21:08:02.554Z,2.10
2019-02-24T21:10:31.547Z,2.10
2019-02-24T21:13:00.180Z,2.07
2019-02-24T21:15:28.806Z,2.04
2019-02-24T21:17:57.447Z,1.99
2019-02-24T21:20:29.449Z,2.05
2019-02-24T21:22:58.070Z,2.02
2019-02-24T21:25:26.709Z,2.01
2019-02-24T21:27:55.330Z,2.01
2019-02-24T21:30:23.965Z,2.05
2019-02-24T21:32:52.594Z,2.02
2019-02-24T21:35:21.243Z,1.91
2019-02-24T21:37:49.861Z,1.89
2019-02-24T21:40:18.503Z,1.78
2019-02-24T21:42:47.494Z,1.78
2019-02-24T21:45:19.149Z,1.91
2019-02-24T21:47:47.764Z,1.90
2019-02-24T21:50:16.723Z,1.90
2019-02-24T21:52:45.349Z,1.83
2019-02-24T21:55:13.981Z,1.78
2019-02-24T21:57:42.606Z,1.68
2019-02-24T22:00:20.418Z,1.70
2019-02-24T22:02:49.368Z,1.69
2019-02-24T22:05:18.083Z,1.68
2019-02-24T22:07:47.046Z,1.61
2019-02-24T22:10:15.719Z,1.64
2019-02-24T22:12:44.349Z,1.58
2019-02-24T22:15:19.048Z,1.58
2019-02-24T22:17:47.695Z,1.52
2019-02-24T22:20:16.316Z,1.54
2019-02-24T22:22:44.955Z,1.61
2019-02-24T22:25:13.868Z,1.61
2019-02-24T22:27:42.861Z,1.58
2019-02-24T22:32:50.064Z,1.52
2019-02-24T22:35:19.080Z,1.49
2019-02-24T22:37:47.689Z,1.55
2019-02-24T22:40:16.929Z,1.54
2019-02-24T22:42:45.306Z,1.40
2019-02-24T22:47:55.600Z,1.45
2019-02-24T22:50:24.239Z,1.48
2019-02-24T22:52:53.154Z,1.38
2019-02-24T22:55:21.783Z,1.31
2019-02-24T22:57:50.395Z,1.32
2019-02-24T23:00:40.738Z,1.42
2019-02-24T23:03:09.371Z,1.45
2019-02-24T23:05:37.991Z,1.32
2019-02-24T23:08:06.607Z,1.29
2019-02-24T23:10:35.239Z,1.35
2019-02-24T23:13:03.888Z,1.30
2019-02-24T23:15:32.806Z,1.34
2019-02-24T23:18:01.435Z,1.32
2019-02-24T23:20:30.118Z,1.25
2019-02-24T23:22:59.071Z,1.25
2019-02-24T23:25:27.701Z,1.26
2019-02-24T23:27:56.642Z,1.31
2019-02-24T23:30:25.629Z,1.31
2019-02-24T23:32:54.255Z,1.23
2019-02-24T23:35:22.893Z,1.24
2019-02-24T23:37:51.505Z,1.14
2019-02-24T23:40:20.126Z,1.16
2019-02-24T23:42:48.746Z,1.19
2019-02-24T23:45:17.400Z,1.19
2019-02-24T23:47:46.108Z,1.20
2019-02-24T23:50:14.746Z,1.19
2019-02-24T23:52:43.374Z,1.19
2019-02-24T23:55:12.014Z,1.16
2019-02-24T23:57:40.951Z,1.12
