createdAt,value
2022-12-25T00:00:41.142Z,0.00
2022-12-25T00:01:41.017Z,0.00
2022-12-25T00:02:41.194Z,0.00
2022-12-25T00:03:41.176Z,0.00
2022-12-25T00:04:41.003Z,0.00
2022-12-25T00:05:41.083Z,0.00
2022-12-25T00:06:40.990Z,0.00
2022-12-25T00:07:40.995Z,0.00
2022-12-25T00:08:40.983Z,0.00
2022-12-25T00:09:40.949Z,0.00
2022-12-25T00:10:45.345Z,0.00
2022-12-25T00:11:40.949Z,0.00
2022-12-25T00:12:40.990Z,0.00
2022-12-25T00:13:41.071Z,0.00
2022-12-25T00:14:40.917Z,0.00
2022-12-25T00:15:40.923Z,0.00
2022-12-25T00:16:41.039Z,0.00
2022-12-25T00:17:40.931Z,0.00
2022-12-25T00:18:40.977Z,0.00
2022-12-25T00:19:40.985Z,0.00
2022-12-25T00:20:40.940Z,0.00
2022-12-25T00:21:40.922Z,0.00
2022-12-25T00:22:40.940Z,0.00
2022-12-25T00:23:40.873Z,0.00
2022-12-25T00:24:40.857Z,0.00
2022-12-25T00:25:40.932Z,0.00
2022-12-25T00:26:40.903Z,0.00
2022-12-25T00:27:40.931Z,0.00
2022-12-25T00:28:40.938Z,0.00
2022-12-25T00:29:40.874Z,0.00
2022-12-25T00:30:40.860Z,0.00
2022-12-25T00:31:40.970Z,0.00
2022-12-25T00:32:40.853Z,0.00
2022-12-25T00:33:40.835Z,0.00
2022-12-25T00:34:40.873Z,0.00
2022-12-25T00:35:40.796Z,0.00
2022-12-25T00:36:42.221Z,0.00
2022-12-25T00:37:40.833Z,0.00
2022-12-25T00:38:40.905Z,0.00
2022-12-25T00:39:40.787Z,0.00
2022-12-25T00:40:40.795Z,0.00
2022-12-25T00:41:40.843Z,0.00
2022-12-25T00:42:40.758Z,0.00
2022-12-25T00:43:40.740Z,0.00
2022-12-25T00:44:40.791Z,0.00
2022-12-25T00:45:40.780Z,0.00
2022-12-25T00:46:40.777Z,0.00
2022-12-25T00:47:40.737Z,0.00
2022-12-25T00:48:40.807Z,0.00
2022-12-25T00:49:40.930Z,0.00
2022-12-25T00:50:40.804Z,0.00
2022-12-25T00:51:41.008Z,0.00
2022-12-25T00:52:40.690Z,0.00
2022-12-25T00:53:40.745Z,0.00
2022-12-25T00:54:40.712Z,0.00
2022-12-25T00:55:40.684Z,0.00
2022-12-25T00:56:40.672Z,0.00
2022-12-25T00:57:40.985Z,0.00
2022-12-25T00:58:40.648Z,0.00
2022-12-25T00:59:40.673Z,0.00
2022-12-25T01:00:40.730Z,0.00
2022-12-25T01:01:40.869Z,0.00
2022-12-25T01:02:40.857Z,0.00
2022-12-25T01:03:40.600Z,0.00
2022-12-25T01:04:40.599Z,0.00
2022-12-25T01:05:40.595Z,0.00
2022-12-25T01:06:40.613Z,0.00
2022-12-25T01:07:40.823Z,0.00
2022-12-25T01:08:40.607Z,0.00
2022-12-25T01:09:40.738Z,0.00
2022-12-25T01:10:40.566Z,0.00
2022-12-25T01:11:40.556Z,0.00
2022-12-25T01:12:40.562Z,0.00
2022-12-25T01:13:40.530Z,0.00
2022-12-25T01:14:40.523Z,0.00
2022-12-25T01:15:40.530Z,0.00
2022-12-25T01:16:40.585Z,0.00
2022-12-25T01:17:40.524Z,0.00
2022-12-25T01:18:40.540Z,0.00
2022-12-25T01:19:40.490Z,0.00
2022-12-25T01:20:40.522Z,0.00
2022-12-25T01:21:40.507Z,0.00
2022-12-25T01:22:40.511Z,0.00
2022-12-25T01:23:40.499Z,0.00
2022-12-25T01:24:40.506Z,0.00
2022-12-25T01:25:40.468Z,0.00
2022-12-25T01:26:40.462Z,0.00
2022-12-25T01:27:40.496Z,0.00
2022-12-25T01:28:40.461Z,0.00
2022-12-25T01:29:40.498Z,0.00
2022-12-25T01:30:40.492Z,0.00
2022-12-25T01:31:40.528Z,0.00
2022-12-25T01:32:40.498Z,0.00
2022-12-25T01:33:40.406Z,0.00
2022-12-25T01:34:40.448Z,0.00
2022-12-25T01:35:40.437Z,0.00
2022-12-25T01:36:40.442Z,0.00
2022-12-25T01:37:40.407Z,0.00
2022-12-25T01:38:40.457Z,0.00
2022-12-25T01:39:40.408Z,0.00
2022-12-25T01:40:40.437Z,0.00
2022-12-25T01:41:40.374Z,0.00
2022-12-25T01:42:40.398Z,0.00
2022-12-25T01:43:40.346Z,0.00
2022-12-25T01:44:40.374Z,0.00
2022-12-25T01:45:40.364Z,0.00
2022-12-25T01:46:40.393Z,0.00
2022-12-25T01:47:40.376Z,0.00
2022-12-25T01:48:40.307Z,0.00
2022-12-25T01:49:40.503Z,0.00
2022-12-25T01:50:40.315Z,0.00
2022-12-25T01:51:40.311Z,0.00
2022-12-25T01:52:40.300Z,0.00
2022-12-25T01:53:40.316Z,0.00
2022-12-25T01:54:40.309Z,0.00
2022-12-25T01:55:40.321Z,0.00
2022-12-25T01:56:40.308Z,0.00
2022-12-25T01:57:40.334Z,0.00
2022-12-25T01:58:40.284Z,0.00
2022-12-25T01:59:40.247Z,0.00
2022-12-25T02:00:40.283Z,0.00
2022-12-25T02:01:40.438Z,0.00
2022-12-25T02:02:40.427Z,0.00
2022-12-25T02:03:40.348Z,0.00
2022-12-25T02:04:40.483Z,0.00
2022-12-25T02:05:40.247Z,0.00
2022-12-25T02:06:40.268Z,0.00
2022-12-25T02:07:40.238Z,0.00
2022-12-25T02:08:40.177Z,0.00
2022-12-25T02:09:40.384Z,0.00
2022-12-25T02:10:40.194Z,0.00
2022-12-25T02:11:40.175Z,0.00
2022-12-25T02:12:40.174Z,0.00
2022-12-25T02:13:40.205Z,0.00
2022-12-25T02:14:40.149Z,0.00
2022-12-25T02:15:40.211Z,0.00
2022-12-25T02:16:58.174Z,0.00
2022-12-25T02:17:41.144Z,0.00
2022-12-25T02:18:40.251Z,0.00
2022-12-25T02:19:40.118Z,0.00
2022-12-25T02:20:40.186Z,0.00
2022-12-25T02:21:40.128Z,0.00
2022-12-25T02:22:40.093Z,0.00
2022-12-25T02:23:40.109Z,0.00
2022-12-25T02:24:40.103Z,0.00
2022-12-25T02:25:40.083Z,0.00
2022-12-25T02:26:40.074Z,0.00
2022-12-25T02:27:40.068Z,0.00
2022-12-25T02:28:45.385Z,0.00
2022-12-25T02:29:41.031Z,0.00
2022-12-25T02:30:47.077Z,0.00
2022-12-25T02:31:40.081Z,0.00
2022-12-25T02:32:40.066Z,0.00
2022-12-25T02:33:40.028Z,0.00
2022-12-25T02:34:40.029Z,0.00
2022-12-25T02:35:40.019Z,0.00
2022-12-25T02:36:40.002Z,0.00
2022-12-25T02:37:39.982Z,0.00
2022-12-25T02:38:39.974Z,0.00
2022-12-25T02:39:41.911Z,0.00
2022-12-25T02:40:39.976Z,0.00
2022-12-25T02:41:39.977Z,0.00
2022-12-25T02:42:39.987Z,0.00
2022-12-25T02:43:39.954Z,0.00
2022-12-25T02:44:39.951Z,0.00
2022-12-25T02:45:39.927Z,0.00
2022-12-25T02:46:39.941Z,0.00
2022-12-25T02:47:39.924Z,0.00
2022-12-25T02:48:39.940Z,0.00
2022-12-25T02:49:39.901Z,0.00
2022-12-25T02:50:39.910Z,0.00
2022-12-25T02:51:39.879Z,0.00
2022-12-25T02:52:39.891Z,0.00
2022-12-25T02:53:39.881Z,0.00
2022-12-25T02:54:39.867Z,0.00
2022-12-25T02:55:39.867Z,0.00
2022-12-25T02:56:39.860Z,0.00
2022-12-25T02:57:39.834Z,0.00
2022-12-25T02:58:39.918Z,0.00
2022-12-25T02:59:39.846Z,0.00
2022-12-25T03:00:39.831Z,0.00
2022-12-25T03:01:39.901Z,0.00
2022-12-25T03:02:39.824Z,0.00
2022-12-25T03:03:39.861Z,0.00
2022-12-25T03:04:39.829Z,0.00
2022-12-25T03:05:39.782Z,0.00
2022-12-25T03:06:39.809Z,0.00
2022-12-25T03:07:39.784Z,0.00
2022-12-25T03:08:39.788Z,0.00
2022-12-25T03:09:39.784Z,0.00
2022-12-25T03:10:39.780Z,0.00
2022-12-25T03:11:39.749Z,0.00
2022-12-25T03:12:39.848Z,0.00
2022-12-25T03:13:39.781Z,0.00
2022-12-25T03:14:39.771Z,0.00
2022-12-25T03:15:39.770Z,0.00
2022-12-25T03:16:39.782Z,0.00
2022-12-25T03:17:39.720Z,0.00
2022-12-25T03:18:39.725Z,0.00
2022-12-25T03:19:39.752Z,0.00
2022-12-25T03:20:39.701Z,0.00
2022-12-25T03:21:39.703Z,0.00
2022-12-25T03:22:39.706Z,0.00
2022-12-25T03:23:39.696Z,0.00
2022-12-25T03:24:39.717Z,0.00
2022-12-25T03:25:39.669Z,0.00
2022-12-25T03:26:39.667Z,0.00
2022-12-25T03:27:39.660Z,0.00
2022-12-25T03:28:39.685Z,0.00
2022-12-25T03:29:39.645Z,0.00
2022-12-25T03:30:39.753Z,0.00
2022-12-25T03:31:39.642Z,0.00
2022-12-25T03:32:39.632Z,0.00
2022-12-25T03:33:47.018Z,0.00
2022-12-25T03:34:40.632Z,0.00
2022-12-25T03:35:39.614Z,0.00
2022-12-25T03:36:39.640Z,0.00
2022-12-25T03:37:39.596Z,0.00
2022-12-25T03:38:39.619Z,0.00
2022-12-25T03:39:40.408Z,0.00
2022-12-25T03:40:39.635Z,0.00
2022-12-25T03:41:39.585Z,0.00
2022-12-25T03:42:39.598Z,0.00
2022-12-25T03:43:39.557Z,0.00
2022-12-25T03:44:39.587Z,0.00
2022-12-25T03:45:39.563Z,0.00
2022-12-25T03:46:39.639Z,0.00
2022-12-25T03:47:39.568Z,0.00
2022-12-25T03:48:39.525Z,0.00
2022-12-25T03:49:39.561Z,0.00
2022-12-25T03:50:39.523Z,0.00
2022-12-25T03:51:39.518Z,0.00
2022-12-25T03:52:39.509Z,0.00
2022-12-25T03:53:39.508Z,0.00
2022-12-25T03:54:39.488Z,0.00
2022-12-25T03:55:39.500Z,0.00
2022-12-25T03:56:39.491Z,0.00
2022-12-25T03:57:39.487Z,0.00
2022-12-25T03:58:39.470Z,0.00
2022-12-25T03:59:39.484Z,0.00
2022-12-25T04:00:39.488Z,0.00
2022-12-25T04:01:39.599Z,0.00
2022-12-25T04:02:39.658Z,0.00
2022-12-25T04:03:39.538Z,0.00
2022-12-25T04:04:39.492Z,0.00
2022-12-25T04:05:39.446Z,0.00
2022-12-25T04:06:39.481Z,0.00
2022-12-25T04:07:39.430Z,0.00
2022-12-25T04:08:39.406Z,0.00
2022-12-25T04:09:39.440Z,0.00
2022-12-25T04:10:39.398Z,0.00
2022-12-25T04:11:39.389Z,0.00
2022-12-25T04:12:39.397Z,0.00
2022-12-25T04:13:39.385Z,0.00
2022-12-25T04:14:39.750Z,0.00
2022-12-25T04:15:39.436Z,0.00
2022-12-25T04:16:39.404Z,0.00
2022-12-25T04:17:39.357Z,0.00
2022-12-25T04:18:39.360Z,0.00
2022-12-25T04:19:39.361Z,0.00
2022-12-25T04:20:39.657Z,0.00
2022-12-25T04:21:39.335Z,0.00
2022-12-25T04:22:39.331Z,0.00
2022-12-25T04:23:39.311Z,0.00
2022-12-25T04:24:39.325Z,0.00
2022-12-25T04:25:39.296Z,0.00
2022-12-25T04:26:39.284Z,0.00
2022-12-25T04:27:39.316Z,0.00
2022-12-25T04:28:39.285Z,0.00
2022-12-25T04:29:39.390Z,0.00
2022-12-25T04:30:39.270Z,0.00
2022-12-25T04:31:39.309Z,0.00
2022-12-25T04:32:39.244Z,0.00
2022-12-25T04:33:39.262Z,0.00
2022-12-25T04:34:39.287Z,0.00
2022-12-25T04:35:39.249Z,0.00
2022-12-25T04:36:39.254Z,0.00
2022-12-25T04:37:39.230Z,0.00
2022-12-25T04:38:39.208Z,0.00
2022-12-25T04:39:39.227Z,0.00
2022-12-25T04:40:39.196Z,0.00
2022-12-25T04:41:39.227Z,0.00
2022-12-25T04:42:39.202Z,0.00
2022-12-25T04:43:39.183Z,0.00
2022-12-25T04:44:39.336Z,0.00
2022-12-25T04:45:39.199Z,0.00
2022-12-25T04:46:39.226Z,0.00
2022-12-25T04:47:39.177Z,0.00
2022-12-25T04:48:39.151Z,0.00
2022-12-25T04:49:39.158Z,0.00
2022-12-25T04:50:39.169Z,0.00
2022-12-25T04:51:39.138Z,0.00
2022-12-25T04:52:39.161Z,0.00
2022-12-25T04:53:39.122Z,0.00
2022-12-25T04:54:39.144Z,0.00
2022-12-25T04:55:39.123Z,0.00
2022-12-25T04:56:45.317Z,0.00
2022-12-25T04:57:40.104Z,0.00
2022-12-25T04:58:39.092Z,0.00
2022-12-25T04:59:39.096Z,0.00
2022-12-25T05:00:39.080Z,0.00
2022-12-25T05:01:39.144Z,0.00
2022-12-25T05:02:39.306Z,0.00
2022-12-25T05:03:39.158Z,0.00
2022-12-25T05:04:39.068Z,0.00
2022-12-25T05:05:39.041Z,0.00
2022-12-25T05:06:39.051Z,0.00
2022-12-25T05:07:39.039Z,0.00
2022-12-25T05:08:39.010Z,0.00
2022-12-25T05:09:39.023Z,0.00
2022-12-25T05:10:39.003Z,0.00
2022-12-25T05:11:39.020Z,0.00
2022-12-25T05:12:39.038Z,0.00
2022-12-25T05:13:39.014Z,0.00
2022-12-25T05:14:38.967Z,0.00
2022-12-25T05:15:39.004Z,0.00
2022-12-25T05:16:38.995Z,0.00
2022-12-25T05:17:38.977Z,0.00
2022-12-25T05:18:38.962Z,0.00
2022-12-25T05:19:38.984Z,0.00
2022-12-25T05:20:40.482Z,0.00
2022-12-25T05:21:38.946Z,0.00
2022-12-25T05:22:38.963Z,0.00
2022-12-25T05:23:38.928Z,0.00
2022-12-25T05:24:38.945Z,0.00
2022-12-25T05:25:38.908Z,0.00
2022-12-25T05:26:38.886Z,0.00
2022-12-25T05:27:38.914Z,0.00
2022-12-25T05:28:38.876Z,0.00
2022-12-25T05:29:38.894Z,0.00
2022-12-25T05:30:38.888Z,0.00
2022-12-25T05:31:38.966Z,0.00
2022-12-25T05:32:38.858Z,0.00
2022-12-25T05:33:38.861Z,0.00
2022-12-25T05:34:38.858Z,0.00
2022-12-25T05:35:38.846Z,0.00
2022-12-25T05:36:38.838Z,0.00
2022-12-25T05:37:38.817Z,0.00
2022-12-25T05:38:38.863Z,0.00
2022-12-25T05:39:38.801Z,0.00
2022-12-25T05:40:38.827Z,0.00
2022-12-25T05:41:38.827Z,0.00
2022-12-25T05:42:38.793Z,0.00
2022-12-25T05:43:38.788Z,0.00
2022-12-25T05:44:38.787Z,0.00
2022-12-25T05:45:38.769Z,0.00
2022-12-25T05:46:38.852Z,0.00
2022-12-25T05:47:38.973Z,0.00
2022-12-25T05:48:38.767Z,0.00
2022-12-25T05:49:38.765Z,0.00
2022-12-25T05:50:38.741Z,0.00
2022-12-25T05:51:38.748Z,0.00
2022-12-25T05:52:38.728Z,0.00
2022-12-25T05:53:38.716Z,0.00
2022-12-25T05:54:38.776Z,0.00
2022-12-25T05:55:38.697Z,0.00
2022-12-25T05:56:38.715Z,0.00
2022-12-25T05:57:38.694Z,0.00
2022-12-25T05:58:38.685Z,0.00
2022-12-25T05:59:38.689Z,0.00
2022-12-25T06:00:38.672Z,0.00
2022-12-25T06:01:38.888Z,0.00
2022-12-25T06:02:38.896Z,0.00
2022-12-25T06:03:38.693Z,0.00
2022-12-25T06:04:38.662Z,0.00
2022-12-25T06:05:38.647Z,0.00
2022-12-25T06:06:38.655Z,0.00
2022-12-25T06:07:38.631Z,0.00
2022-12-25T06:08:38.649Z,0.00
2022-12-25T06:09:38.630Z,0.00
2022-12-25T06:10:38.639Z,0.00
2022-12-25T06:11:38.628Z,0.00
2022-12-25T06:12:38.622Z,0.00
2022-12-25T06:13:38.578Z,0.00
2022-12-25T06:14:38.703Z,0.00
2022-12-25T06:15:38.572Z,0.00
2022-12-25T06:16:38.723Z,0.00
2022-12-25T06:17:38.575Z,0.00
2022-12-25T06:18:38.561Z,0.00
2022-12-25T06:19:38.556Z,0.00
2022-12-25T06:20:38.545Z,0.00
2022-12-25T06:21:38.526Z,0.00
2022-12-25T06:22:38.569Z,0.00
2022-12-25T06:23:38.625Z,0.00
2022-12-25T06:24:38.598Z,0.00
2022-12-25T06:25:38.516Z,0.00
2022-12-25T06:26:38.553Z,0.00
2022-12-25T06:27:38.499Z,0.00
2022-12-25T06:28:38.509Z,0.00
2022-12-25T06:29:38.497Z,0.00
2022-12-25T06:30:38.487Z,0.00
2022-12-25T06:31:38.525Z,0.00
2022-12-25T06:32:38.467Z,0.00
2022-12-25T06:33:38.500Z,0.00
2022-12-25T06:34:38.475Z,0.00
2022-12-25T06:35:38.442Z,0.00
2022-12-25T06:36:38.481Z,0.00
2022-12-25T06:37:38.440Z,0.00
2022-12-25T06:38:38.443Z,0.00
2022-12-25T06:39:38.417Z,0.00
2022-12-25T06:40:38.448Z,0.00
2022-12-25T06:41:38.425Z,0.00
2022-12-25T06:42:38.448Z,0.00
2022-12-25T06:43:38.418Z,0.00
2022-12-25T06:44:38.454Z,0.00
2022-12-25T06:45:38.446Z,0.00
2022-12-25T06:46:38.420Z,0.00
2022-12-25T06:47:38.378Z,0.00
2022-12-25T06:48:38.388Z,0.00
2022-12-25T06:49:38.372Z,4.00
2022-12-25T06:50:38.360Z,4.00
2022-12-25T06:51:38.361Z,0.00
2022-12-25T06:52:38.352Z,4.00
2022-12-25T06:53:40.620Z,4.00
2022-12-25T06:54:38.357Z,4.00
2022-12-25T06:55:38.317Z,4.00
2022-12-25T06:56:38.332Z,4.00
2022-12-25T06:57:38.316Z,4.00
2022-12-25T06:58:38.354Z,4.00
2022-12-25T06:59:38.317Z,8.00
2022-12-25T07:00:38.403Z,12.00
2022-12-25T07:01:38.414Z,12.00
2022-12-25T07:02:38.646Z,12.00
2022-12-25T07:03:38.286Z,20.00
2022-12-25T07:04:38.286Z,20.00
2022-12-25T07:05:38.259Z,28.00
2022-12-25T07:06:38.263Z,32.00
2022-12-25T07:07:38.249Z,36.00
2022-12-25T07:08:38.251Z,44.00
2022-12-25T07:09:38.236Z,52.00
2022-12-25T07:10:38.242Z,60.00
2022-12-25T07:11:38.229Z,68.00
2022-12-25T07:12:38.216Z,84.00
2022-12-25T07:13:38.344Z,92.00
2022-12-25T07:14:38.249Z,104.00
2022-12-25T07:15:38.210Z,116.00
2022-12-25T07:16:38.223Z,128.00
2022-12-25T07:17:38.192Z,140.00
2022-12-25T07:18:38.179Z,156.00
2022-12-25T07:19:44.413Z,172.00
2022-12-25T07:20:39.165Z,184.00
2022-12-25T07:21:38.151Z,200.00
2022-12-25T07:22:38.174Z,216.00
2022-12-25T07:23:38.158Z,228.00
2022-12-25T07:24:38.152Z,244.00
2022-12-25T07:25:38.145Z,260.00
2022-12-25T07:26:38.121Z,272.00
2022-12-25T07:27:38.114Z,284.00
2022-12-25T07:28:38.141Z,292.00
2022-12-25T07:29:38.111Z,280.00
2022-12-25T07:30:38.118Z,264.00
2022-12-25T07:31:38.177Z,272.00
2022-12-25T07:32:38.082Z,296.00
2022-12-25T07:33:38.074Z,300.00
2022-12-25T07:34:38.102Z,300.00
2022-12-25T07:35:38.054Z,328.00
2022-12-25T07:36:38.090Z,380.00
2022-12-25T07:37:38.070Z,444.00
2022-12-25T07:38:38.048Z,516.00
2022-12-25T07:39:38.054Z,544.00
2022-12-25T07:40:38.034Z,564.00
2022-12-25T07:41:38.025Z,580.00
2022-12-25T07:42:38.038Z,600.00
2022-12-25T07:43:38.022Z,640.00
2022-12-25T07:44:38.010Z,672.00
2022-12-25T07:45:38.033Z,700.00
2022-12-25T07:46:38.057Z,716.00
2022-12-25T07:47:37.997Z,712.00
2022-12-25T07:48:38.014Z,708.00
2022-12-25T07:49:37.979Z,720.00
2022-12-25T07:50:37.986Z,760.00
2022-12-25T07:51:37.968Z,788.00
2022-12-25T07:52:43.280Z,784.00
2022-12-25T07:53:38.946Z,788.00
2022-12-25T07:54:37.959Z,816.00
2022-12-25T07:55:37.932Z,916.00
2022-12-25T07:56:37.941Z,1052.00
2022-12-25T07:57:38.038Z,1112.00
2022-12-25T07:58:37.926Z,1092.00
2022-12-25T07:59:37.916Z,1072.00
2022-12-25T08:00:38.096Z,1048.00
2022-12-25T08:01:38.043Z,1044.00
2022-12-25T08:02:38.266Z,1000.00
2022-12-25T08:03:38.199Z,912.00
2022-12-25T08:04:37.870Z,900.00
2022-12-25T08:05:37.875Z,908.00
2022-12-25T08:06:37.876Z,908.00
2022-12-25T08:07:37.859Z,892.00
2022-12-25T08:08:37.863Z,892.00
2022-12-25T08:09:37.876Z,944.00
2022-12-25T08:10:37.827Z,1080.00
2022-12-25T08:11:37.849Z,1312.00
2022-12-25T08:12:37.822Z,1656.00
2022-12-25T08:13:37.819Z,1944.00
2022-12-25T08:14:37.828Z,2084.00
2022-12-25T08:15:37.817Z,2188.00
2022-12-25T08:16:37.832Z,2320.00
2022-12-25T08:17:37.797Z,2456.00
2022-12-25T08:18:37.837Z,2472.00
2022-12-25T08:19:37.782Z,2308.00
2022-12-25T08:20:37.802Z,2072.00
2022-12-25T08:21:37.778Z,1892.00
2022-12-25T08:22:38.188Z,1876.00
2022-12-25T08:23:37.781Z,1836.00
2022-12-25T08:24:37.741Z,1800.00
2022-12-25T08:25:37.766Z,1792.00
2022-12-25T08:26:37.739Z,1844.00
2022-12-25T08:27:37.733Z,1912.00
2022-12-25T08:28:37.756Z,1940.00
2022-12-25T08:29:37.752Z,1932.00
2022-12-25T08:30:37.720Z,1976.00
2022-12-25T08:31:44.083Z,2108.00
2022-12-25T08:32:38.711Z,2192.00
2022-12-25T08:33:37.678Z,2240.00
2022-12-25T08:34:44.752Z,2396.00
2022-12-25T08:35:37.762Z,2400.00
2022-12-25T08:36:40.521Z,2408.00
2022-12-25T08:37:37.752Z,2128.00
2022-12-25T08:38:37.661Z,1900.00
2022-12-25T08:39:37.699Z,1528.00
2022-12-25T08:40:37.667Z,1280.00
2022-12-25T08:41:37.621Z,1112.00
2022-12-25T08:42:37.626Z,1104.00
2022-12-25T08:43:38.975Z,1164.00
2022-12-25T08:44:37.627Z,1216.00
2022-12-25T08:45:37.605Z,1280.00
2022-12-25T08:46:37.638Z,1328.00
2022-12-25T08:47:38.002Z,1444.00
2022-12-25T08:48:37.630Z,1596.00
2022-12-25T08:49:37.593Z,1784.00
2022-12-25T08:50:37.611Z,2084.00
2022-12-25T08:51:37.556Z,2384.00
2022-12-25T08:52:37.583Z,2620.00
2022-12-25T08:53:37.552Z,2952.00
2022-12-25T08:54:37.567Z,3060.00
2022-12-25T08:55:37.560Z,2804.00
2022-12-25T08:56:37.558Z,2316.00
2022-12-25T08:57:37.545Z,2112.00
2022-12-25T08:58:37.656Z,2340.00
2022-12-25T08:59:37.517Z,2684.00
2022-12-25T09:00:37.612Z,3060.00
2022-12-25T09:01:37.687Z,3440.00
2022-12-25T09:02:37.758Z,3436.00
2022-12-25T09:03:37.641Z,3432.00
2022-12-25T09:04:37.487Z,2908.00
2022-12-25T09:05:37.555Z,2868.00
2022-12-25T09:06:37.512Z,2700.00
2022-12-25T09:07:37.453Z,2748.00
2022-12-25T09:08:42.413Z,2592.00
2022-12-25T09:09:38.432Z,2516.00
2022-12-25T09:10:37.441Z,2420.00
2022-12-25T09:11:37.437Z,2324.00
2022-12-25T09:12:37.424Z,2300.00
2022-12-25T09:13:37.428Z,2216.00
2022-12-25T09:14:37.427Z,2108.00
2022-12-25T09:15:37.458Z,2180.00
2022-12-25T09:16:37.406Z,2372.00
2022-12-25T09:17:37.443Z,2256.00
2022-12-25T09:18:37.459Z,2168.00
2022-12-25T09:19:37.368Z,2020.00
2022-12-25T09:20:37.383Z,2032.00
2022-12-25T09:21:37.349Z,2024.00
2022-12-25T09:22:37.398Z,1924.00
2022-12-25T09:23:37.355Z,1924.00
2022-12-25T09:24:37.353Z,1968.00
2022-12-25T09:25:37.363Z,1924.00
2022-12-25T09:26:37.380Z,1840.00
2022-12-25T09:27:37.443Z,1792.00
2022-12-25T09:28:37.426Z,1796.00
2022-12-25T09:29:37.286Z,1944.00
2022-12-25T09:30:37.357Z,1912.00
2022-12-25T09:31:37.288Z,1720.00
2022-12-25T09:32:37.302Z,1640.00
2022-12-25T09:33:37.258Z,1528.00
2022-12-25T09:34:37.265Z,1556.00
2022-12-25T09:35:37.300Z,1612.00
2022-12-25T09:36:37.307Z,1680.00
2022-12-25T09:37:37.253Z,1492.00
2022-12-25T09:38:37.300Z,1508.00
2022-12-25T09:39:42.157Z,1696.00
2022-12-25T09:40:38.233Z,1856.00
2022-12-25T09:41:38.210Z,1924.00
2022-12-25T09:42:37.247Z,2016.00
2022-12-25T09:43:37.353Z,1912.00
2022-12-25T09:44:37.215Z,1760.00
2022-12-25T09:45:37.204Z,1752.00
2022-12-25T09:46:37.528Z,1732.00
2022-12-25T09:47:37.186Z,1688.00
2022-12-25T09:48:37.174Z,1632.00
2022-12-25T09:49:37.185Z,1584.00
2022-12-25T09:50:37.173Z,1576.00
2022-12-25T09:51:37.143Z,1544.00
2022-12-25T09:52:37.163Z,1496.00
2022-12-25T09:53:37.124Z,1456.00
2022-12-25T09:54:38.172Z,1556.00
2022-12-25T09:55:37.138Z,1664.00
2022-12-25T09:56:37.139Z,1668.00
2022-12-25T09:57:37.114Z,1680.00
2022-12-25T09:58:37.111Z,1628.00
2022-12-25T09:59:37.089Z,1776.00
2022-12-25T10:00:37.121Z,1900.00
2022-12-25T10:01:37.198Z,1936.00
2022-12-25T10:02:37.537Z,2092.00
2022-12-25T10:03:37.168Z,2372.00
2022-12-25T10:04:40.753Z,2264.00
2022-12-25T10:05:37.115Z,2316.00
2022-12-25T10:06:37.058Z,2352.00
2022-12-25T10:07:37.033Z,2172.00
2022-12-25T10:08:37.044Z,2068.00
2022-12-25T10:09:37.012Z,1940.00
2022-12-25T10:10:37.054Z,1904.00
2022-12-25T10:11:37.027Z,2064.00
2022-12-25T10:12:37.019Z,2384.00
2022-12-25T10:13:37.047Z,2616.00
2022-12-25T10:14:37.034Z,2792.00
2022-12-25T10:15:40.507Z,3012.00
2022-12-25T10:16:38.278Z,3212.00
2022-12-25T10:17:36.963Z,3380.00
2022-12-25T10:18:36.964Z,3460.00
2022-12-25T10:19:36.985Z,3464.00
2022-12-25T10:20:37.014Z,3432.00
2022-12-25T10:21:37.046Z,3328.00
2022-12-25T10:22:36.992Z,3140.00
2022-12-25T10:23:36.938Z,3076.00
2022-12-25T10:24:36.957Z,3016.00
2022-12-25T10:25:37.491Z,2784.00
2022-12-25T10:26:36.954Z,2520.00
2022-12-25T10:27:36.941Z,2440.00
2022-12-25T10:28:36.911Z,2416.00
2022-12-25T10:29:36.872Z,2356.00
2022-12-25T10:30:36.876Z,2304.00
2022-12-25T10:31:36.957Z,2152.00
2022-12-25T10:32:36.863Z,1924.00
2022-12-25T10:33:36.858Z,1724.00
2022-12-25T10:34:36.871Z,1676.00
2022-12-25T10:35:37.036Z,1708.00
2022-12-25T10:36:36.834Z,1684.00
2022-12-25T10:37:36.835Z,1664.00
2022-12-25T10:38:36.833Z,1596.00
2022-12-25T10:39:40.985Z,1624.00
2022-12-25T10:40:37.865Z,1676.00
2022-12-25T10:41:36.806Z,1596.00
2022-12-25T10:42:36.828Z,1504.00
2022-12-25T10:43:36.837Z,1440.00
2022-12-25T10:44:37.149Z,1376.00
2022-12-25T10:45:37.465Z,1276.00
2022-12-25T10:46:36.871Z,1320.00
2022-12-25T10:47:36.776Z,1404.00
2022-12-25T10:48:36.782Z,1352.00
2022-12-25T10:49:36.775Z,1192.00
2022-12-25T10:50:36.754Z,1132.00
2022-12-25T10:51:36.744Z,1180.00
2022-12-25T10:52:36.756Z,1228.00
2022-12-25T10:53:36.713Z,1236.00
2022-12-25T10:54:36.708Z,1256.00
2022-12-25T10:55:36.730Z,1328.00
2022-12-25T10:56:36.714Z,1412.00
2022-12-25T10:57:36.706Z,1588.00
2022-12-25T10:58:36.726Z,1672.00
2022-12-25T10:59:36.688Z,1840.00
2022-12-25T11:00:36.793Z,1976.00
2022-12-25T11:01:36.814Z,2032.00
2022-12-25T11:02:36.970Z,2236.00
2022-12-25T11:03:36.839Z,2392.00
2022-12-25T11:04:36.670Z,2756.00
2022-12-25T11:05:36.756Z,3024.00
2022-12-25T11:06:36.720Z,3100.00
2022-12-25T11:07:36.609Z,2832.00
2022-12-25T11:08:36.629Z,2604.00
2022-12-25T11:09:36.603Z,2356.00
2022-12-25T11:10:36.634Z,2228.00
2022-12-25T11:11:36.634Z,2428.00
2022-12-25T11:12:36.622Z,2804.00
2022-12-25T11:13:36.585Z,3168.00
2022-12-25T11:14:36.610Z,3168.00
2022-12-25T11:15:36.700Z,3220.00
2022-12-25T11:16:36.754Z,3076.00
2022-12-25T11:17:36.564Z,2912.00
2022-12-25T11:18:36.554Z,2896.00
2022-12-25T11:19:36.564Z,2908.00
2022-12-25T11:20:36.597Z,2752.00
2022-12-25T11:21:36.542Z,2420.00
2022-12-25T11:22:36.543Z,2224.00
2022-12-25T11:23:36.525Z,2580.00
2022-12-25T11:24:36.538Z,2864.00
2022-12-25T11:25:36.555Z,2604.00
2022-12-25T11:26:36.708Z,2248.00
2022-12-25T11:27:36.493Z,2048.00
2022-12-25T11:28:36.530Z,1964.00
2022-12-25T11:29:36.466Z,1860.00
2022-12-25T11:30:36.559Z,1724.00
2022-12-25T11:31:36.596Z,1728.00
2022-12-25T11:32:36.459Z,1836.00
2022-12-25T11:33:36.496Z,1764.00
2022-12-25T11:34:36.466Z,1740.00
2022-12-25T11:35:37.198Z,1768.00
2022-12-25T11:36:36.422Z,1768.00
2022-12-25T11:37:36.413Z,1832.00
2022-12-25T11:38:36.426Z,1908.00
2022-12-25T11:39:36.795Z,1864.00
2022-12-25T11:40:36.381Z,1784.00
2022-12-25T11:41:36.394Z,1836.00
2022-12-25T11:42:36.391Z,1908.00
2022-12-25T11:43:36.378Z,1872.00
2022-12-25T11:44:36.369Z,1904.00
2022-12-25T11:45:36.372Z,1808.00
2022-12-25T11:46:36.444Z,1580.00
2022-12-25T11:47:36.399Z,1468.00
2022-12-25T11:48:36.341Z,1352.00
2022-12-25T11:49:36.337Z,1288.00
2022-12-25T11:50:36.365Z,1452.00
2022-12-25T11:51:36.344Z,1500.00
2022-12-25T11:52:36.337Z,1444.00
2022-12-25T11:53:36.322Z,1296.00
2022-12-25T11:54:36.315Z,1076.00
2022-12-25T11:55:36.309Z,948.00
2022-12-25T11:56:36.299Z,824.00
2022-12-25T11:57:36.302Z,772.00
2022-12-25T11:58:36.267Z,760.00
2022-12-25T11:59:36.278Z,780.00
2022-12-25T12:00:36.250Z,760.00
2022-12-25T12:01:36.414Z,736.00
2022-12-25T12:02:36.397Z,736.00
2022-12-25T12:03:36.298Z,720.00
2022-12-25T12:04:42.415Z,716.00
2022-12-25T12:05:37.260Z,708.00
2022-12-25T12:06:36.208Z,708.00
2022-12-25T12:07:36.251Z,900.00
2022-12-25T12:08:36.199Z,1220.00
2022-12-25T12:09:36.206Z,1304.00
2022-12-25T12:10:36.202Z,1260.00
2022-12-25T12:11:36.208Z,1276.00
2022-12-25T12:12:36.199Z,1444.00
2022-12-25T12:13:36.184Z,1484.00
2022-12-25T12:14:36.155Z,1212.00
2022-12-25T12:15:36.176Z,876.00
2022-12-25T12:16:36.231Z,824.00
2022-12-25T12:17:36.138Z,900.00
2022-12-25T12:18:36.168Z,1004.00
2022-12-25T12:19:36.160Z,1048.00
2022-12-25T12:20:36.146Z,1108.00
2022-12-25T12:21:36.158Z,1008.00
2022-12-25T12:22:36.348Z,892.00
2022-12-25T12:23:36.147Z,1108.00
2022-12-25T12:24:36.100Z,1372.00
2022-12-25T12:25:36.073Z,1412.00
2022-12-25T12:26:36.091Z,1540.00
2022-12-25T12:27:36.071Z,1624.00
2022-12-25T12:28:36.062Z,1612.00
2022-12-25T12:29:36.050Z,1768.00
2022-12-25T12:30:36.061Z,1948.00
2022-12-25T12:31:36.110Z,1996.00
2022-12-25T12:32:36.058Z,1684.00
2022-12-25T12:33:36.071Z,1452.00
2022-12-25T12:34:36.043Z,1124.00
2022-12-25T12:35:36.065Z,776.00
2022-12-25T12:36:37.017Z,620.00
2022-12-25T12:37:35.994Z,648.00
2022-12-25T12:38:36.006Z,676.00
2022-12-25T12:39:36.000Z,736.00
2022-12-25T12:40:36.032Z,804.00
2022-12-25T12:41:35.977Z,920.00
2022-12-25T12:42:35.969Z,964.00
2022-12-25T12:43:35.948Z,796.00
2022-12-25T12:44:36.006Z,600.00
2022-12-25T12:45:35.991Z,428.00
2022-12-25T12:46:36.047Z,356.00
2022-12-25T12:47:35.980Z,336.00