createdAt,value
2022-11-24T00:01:25.099Z,0.55
2022-11-24T00:04:04.166Z,0.59
2022-11-24T00:06:33.979Z,0.61
2022-11-24T00:09:02.156Z,0.54
2022-11-24T00:11:33.131Z,0.59
2022-11-24T00:14:01.684Z,0.59
2022-11-24T00:16:33.941Z,0.54
2022-11-24T00:19:03.800Z,0.53
2022-11-24T00:21:32.295Z,0.53
2022-11-24T00:24:00.350Z,0.53
2022-11-24T00:26:37.329Z,0.43
2022-11-24T00:29:07.796Z,0.37
2022-11-24T00:31:37.714Z,0.43
2022-11-24T00:34:09.800Z,0.33
2022-11-24T00:36:37.478Z,0.30
2022-11-24T00:39:07.232Z,0.28
2022-11-24T00:41:35.035Z,0.28
2022-11-24T00:44:02.432Z,0.21
2022-11-24T00:46:29.904Z,0.24
2022-11-24T00:48:57.865Z,0.19
2022-11-24T00:51:27.981Z,0.16
2022-11-24T00:53:56.470Z,0.11
2022-11-24T00:56:25.100Z,0.09
2022-11-24T00:58:52.716Z,0.09
2022-11-24T01:01:23.523Z,0.02
2022-11-24T01:03:51.863Z,-0.02
2022-11-24T01:06:24.766Z,0.02
2022-11-24T01:08:52.701Z,0.03
2022-11-24T01:11:21.203Z,-0.02
2022-11-24T01:13:51.532Z,-0.06
2022-11-24T01:16:21.217Z,-0.04
2022-11-24T01:18:48.961Z,0.05
2022-11-24T01:21:17.249Z,-0.01
2022-11-24T01:23:44.655Z,-0.01
2022-11-24T01:26:14.790Z,-0.09
2022-11-24T01:28:46.715Z,-0.11
2022-11-24T01:31:15.648Z,-0.09
2022-11-24T01:33:43.023Z,-0.18
2022-11-24T01:36:10.307Z,-0.11
2022-11-24T01:38:37.500Z,-0.11
2022-11-24T01:41:08.001Z,-0.13
2022-11-24T01:43:35.587Z,-0.13
2022-11-24T01:46:21.628Z,-0.13
2022-11-24T01:49:03.197Z,0.05
2022-11-24T01:51:34.701Z,0.03
2022-11-24T01:54:13.972Z,0.13
2022-11-24T01:56:44.371Z,0.18
2022-11-24T01:59:15.330Z,0.15
2022-11-24T02:01:43.174Z,0.26
2022-11-24T02:04:13.040Z,0.24
2022-11-24T02:06:44.118Z,0.21
2022-11-24T02:09:17.251Z,0.23
2022-11-24T02:11:45.012Z,0.16
2022-11-24T02:14:15.398Z,0.28
2022-11-24T02:16:48.181Z,0.20
2022-11-24T02:19:39.911Z,0.26
2022-11-24T02:22:27.104Z,0.46
2022-11-24T02:25:07.262Z,0.42
2022-11-24T02:27:34.717Z,0.42
2022-11-24T02:30:02.101Z,0.42
2022-11-24T02:32:31.984Z,0.30
2022-11-24T02:35:07.460Z,0.21
2022-11-24T02:37:34.913Z,0.25
2022-11-24T02:40:02.055Z,0.32
2022-11-24T02:42:37.312Z,0.08
2022-11-24T02:45:05.019Z,-0.12
2022-11-24T02:47:32.224Z,0.00
2022-11-24T02:49:59.322Z,0.09
2022-11-24T02:52:26.586Z,-0.06
2022-11-24T02:54:53.769Z,-0.03
2022-11-24T02:57:22.911Z,0.05
2022-11-24T02:59:50.084Z,-0.01
2022-11-24T03:02:17.329Z,-0.13
2022-11-24T03:04:44.728Z,0.03
2022-11-24T03:07:12.475Z,0.00
2022-11-24T03:09:39.624Z,0.06
2022-11-24T03:12:07.356Z,-0.11
2022-11-24T03:14:34.636Z,-0.04
2022-11-24T03:17:03.590Z,0.06
2022-11-24T03:19:35.407Z,-0.07
2022-11-24T03:22:05.758Z,-0.06
2022-11-24T03:24:33.705Z,-0.12
2022-11-24T03:27:01.328Z,-0.14
2022-11-24T03:30:17.821Z,-0.23
2022-11-24T03:33:05.922Z,-0.31
2022-11-24T03:35:33.266Z,-0.44
2022-11-24T03:38:04.996Z,-0.38
2022-11-24T03:40:32.438Z,-0.55
2022-11-24T03:42:59.806Z,-0.55
2022-11-24T03:45:45.547Z,-0.54
2022-11-24T03:48:14.993Z,-0.60
2022-11-24T03:50:58.988Z,-0.63
2022-11-24T03:53:29.139Z,-0.65
2022-11-24T03:55:57.283Z,-0.63
2022-11-24T03:58:25.195Z,-0.71
2022-11-24T04:00:53.252Z,-0.70
2022-11-24T04:03:49.700Z,-0.66
2022-11-24T04:06:17.062Z,-0.69
2022-11-24T04:08:44.462Z,-0.64
2022-11-24T04:11:36.041Z,-0.72
2022-11-24T04:14:06.631Z,-0.71
2022-11-24T04:16:37.179Z,-0.78
2022-11-24T04:19:04.560Z,-0.77
2022-11-24T04:21:32.071Z,-0.71
2022-11-24T04:23:59.476Z,-0.65
2022-11-24T04:26:31.338Z,-0.72
2022-11-24T04:28:58.773Z,-0.79
2022-11-24T04:31:26.190Z,-0.74
2022-11-24T04:34:21.092Z,-0.71
2022-11-24T04:36:48.558Z,-0.62
2022-11-24T04:39:22.975Z,-0.60
2022-11-24T04:41:53.826Z,-0.51
2022-11-24T04:44:47.053Z,-0.49
2022-11-24T04:47:24.051Z,-0.54
2022-11-24T04:50:40.013Z,-0.49
2022-11-24T04:53:07.367Z,-0.48
2022-11-24T04:55:34.684Z,-0.48
2022-11-24T04:58:18.259Z,-0.48
2022-11-24T05:01:18.242Z,-0.35
2022-11-24T05:04:05.821Z,-0.19
2022-11-24T05:06:33.374Z,-0.18
2022-11-24T05:09:00.991Z,-0.28
2022-11-24T05:11:28.760Z,-0.21
2022-11-24T05:13:56.146Z,-0.06
2022-11-24T05:16:23.439Z,-0.02
2022-11-24T05:18:51.151Z,-0.01
2022-11-24T05:21:18.682Z,0.12
2022-11-24T05:23:46.201Z,0.21
2022-11-24T05:26:13.806Z,0.27
2022-11-24T05:28:41.198Z,0.35
2022-11-24T05:31:09.107Z,0.56
2022-11-24T05:33:37.134Z,0.47
2022-11-24T05:36:06.814Z,0.49
2022-11-24T05:38:34.332Z,0.36
2022-11-24T05:41:05.314Z,0.35
2022-11-24T05:43:32.781Z,0.28
2022-11-24T05:46:01.393Z,0.35
2022-11-24T05:48:28.767Z,0.28
2022-11-24T05:50:57.544Z,0.22
2022-11-24T05:53:27.187Z,0.20
2022-11-24T05:55:54.764Z,0.14
2022-11-24T05:58:22.220Z,0.13
2022-11-24T06:00:49.835Z,0.06
2022-11-24T06:03:17.436Z,0.08
2022-11-24T06:05:47.373Z,0.14
2022-11-24T06:08:15.264Z,0.11
2022-11-24T06:10:42.696Z,0.07
2022-11-24T06:13:10.159Z,0.10
2022-11-24T06:15:38.632Z,0.07
2022-11-24T06:18:06.126Z,0.08
2022-11-24T06:20:33.580Z,0.09
2022-11-24T06:23:01.625Z,0.12
2022-11-24T06:25:30.511Z,0.17
2022-11-24T06:27:58.200Z,0.23
2022-11-24T06:30:25.730Z,0.24
2022-11-24T06:32:56.246Z,0.18
2022-11-24T06:35:23.710Z,0.27
2022-11-24T06:37:51.236Z,0.21
2022-11-24T06:40:18.717Z,0.26
2022-11-24T06:42:51.623Z,0.30
2022-11-24T06:45:19.114Z,0.27
2022-11-24T06:47:46.413Z,0.24
2022-11-24T06:50:13.872Z,0.24
2022-11-24T06:52:41.503Z,0.26
2022-11-24T06:55:09.057Z,0.35
2022-11-24T06:57:36.551Z,0.37
2022-11-24T07:00:08.055Z,0.41
2022-11-24T07:02:35.544Z,0.39
2022-11-24T07:05:03.046Z,0.34
2022-11-24T07:07:30.508Z,0.34
2022-11-24T07:09:57.940Z,0.45
2022-11-24T07:12:25.295Z,0.43
2022-11-24T07:14:52.592Z,0.50
2022-11-24T07:17:20.316Z,0.64
2022-11-24T07:19:47.711Z,0.71
2022-11-24T07:22:15.175Z,0.79
2022-11-24T07:24:42.683Z,0.83
2022-11-24T07:27:10.113Z,0.88
2022-11-24T07:29:37.522Z,0.85
2022-11-24T07:32:05.844Z,0.88
2022-11-24T07:34:33.655Z,0.92
2022-11-24T07:37:03.905Z,1.00
2022-11-24T07:39:31.475Z,1.01
2022-11-24T07:42:00.560Z,1.10
2022-11-24T07:44:28.168Z,1.08
2022-11-24T07:46:55.784Z,1.02
2022-11-24T07:49:23.145Z,0.93
2022-11-24T07:51:50.596Z,0.99
2022-11-24T07:54:17.954Z,1.06
2022-11-24T07:56:48.270Z,1.01
2022-11-24T07:59:15.939Z,1.01
2022-11-24T08:01:43.537Z,1.10
2022-11-24T08:04:11.026Z,1.28
2022-11-24T08:06:43.163Z,1.27
2022-11-24T08:09:13.428Z,1.29
2022-11-24T08:11:40.758Z,1.27
2022-11-24T08:14:08.309Z,1.26
2022-11-24T08:16:35.696Z,1.32
2022-11-24T08:19:03.119Z,1.44
2022-11-24T08:21:30.677Z,1.51
2022-11-24T08:23:58.505Z,1.58
2022-11-24T08:26:26.486Z,1.65
2022-11-24T08:28:56.550Z,1.72
2022-11-24T08:31:27.383Z,1.78
2022-11-24T08:33:58.854Z,1.88
2022-11-24T08:36:26.484Z,1.81
2022-11-24T08:38:56.531Z,1.86
2022-11-24T08:41:24.479Z,1.77
2022-11-24T08:43:51.930Z,1.66
2022-11-24T08:46:19.819Z,1.61
2022-11-24T08:48:51.249Z,1.64
2022-11-24T08:51:21.616Z,1.62
2022-11-24T08:53:48.999Z,1.59
2022-11-24T08:56:16.395Z,1.59
2022-11-24T08:58:43.884Z,1.62
2022-11-24T09:01:14.314Z,1.68
2022-11-24T09:03:48.526Z,1.72
2022-11-24T09:06:23.193Z,1.75
2022-11-24T09:08:55.810Z,1.91
2022-11-24T09:11:24.858Z,1.88
2022-11-24T09:13:53.285Z,1.88
2022-11-24T09:16:23.287Z,1.92
2022-11-24T09:19:02.195Z,1.88
2022-11-24T09:21:31.398Z,1.90
2022-11-24T09:23:59.406Z,1.95
2022-11-24T09:26:29.051Z,1.93
2022-11-24T09:28:58.042Z,1.93
2022-11-24T09:31:29.016Z,2.03
2022-11-24T09:33:57.160Z,2.13
2022-11-24T09:36:24.689Z,2.27
2022-11-24T09:38:52.327Z,2.41
2022-11-24T09:41:41.519Z,2.47
2022-11-24T09:44:08.903Z,2.66
2022-11-24T09:46:58.923Z,2.80
2022-11-24T09:49:55.780Z,2.96
2022-11-24T09:52:49.017Z,2.95
2022-11-24T09:55:31.770Z,2.93
2022-11-24T09:58:27.659Z,2.91
2022-11-24T10:00:56.521Z,2.90
2022-11-24T10:03:33.201Z,2.92
2022-11-24T10:06:09.816Z,2.77
2022-11-24T10:08:49.320Z,2.68
2022-11-24T10:11:30.972Z,2.62
2022-11-24T10:14:08.662Z,2.65
2022-11-24T10:16:46.421Z,2.61
2022-11-24T10:19:53.744Z,2.61
2022-11-24T10:23:04.738Z,2.60
2022-11-24T10:25:42.812Z,2.57
2022-11-24T10:28:15.537Z,2.58
2022-11-24T10:30:43.628Z,2.68
2022-11-24T10:33:24.252Z,2.77
2022-11-24T10:36:08.004Z,2.89
2022-11-24T10:38:45.876Z,2.90
2022-11-24T10:41:20.844Z,2.96
2022-11-24T10:43:48.238Z,3.00
2022-11-24T10:46:24.192Z,3.01
2022-11-24T10:49:02.275Z,3.05
2022-11-24T10:51:44.418Z,3.08
2022-11-24T10:54:23.864Z,3.17
2022-11-24T10:56:52.810Z,3.28
2022-11-24T10:59:36.890Z,3.38
2022-11-24T11:02:30.169Z,3.55
2022-11-24T11:04:58.554Z,3.76
2022-11-24T11:07:26.875Z,3.89
2022-11-24T11:10:19.565Z,4.02
2022-11-24T11:12:47.415Z,4.24
2022-11-24T11:15:41.426Z,4.54
2022-11-24T11:18:16.594Z,4.95
2022-11-24T11:20:51.734Z,5.31
2022-11-24T11:23:28.013Z,5.49
2022-11-24T11:26:27.718Z,5.59
2022-11-24T11:35:03.806Z,5.29
2022-11-24T11:37:33.557Z,5.26
2022-11-24T11:40:01.601Z,4.90
2022-11-24T11:45:45.625Z,4.70
2022-11-24T11:48:42.651Z,4.70
2022-11-24T11:51:27.097Z,4.73
2022-11-24T11:54:16.070Z,4.79
2022-11-24T11:56:49.685Z,4.78
2022-11-24T11:59:39.535Z,4.96
2022-11-24T12:02:39.514Z,4.92
2022-11-24T12:05:30.076Z,4.67
2022-11-24T12:08:20.504Z,4.67
2022-11-24T12:10:53.961Z,4.69
2022-11-24T12:13:45.859Z,4.71
2022-11-24T12:16:45.511Z,4.69
2022-11-24T12:19:41.775Z,4.83
2022-11-24T12:22:33.781Z,4.96
2022-11-24T12:25:46.125Z,5.14
2022-11-24T12:28:37.738Z,5.25
2022-11-24T12:31:07.668Z,5.30
2022-11-24T12:33:38.211Z,5.35
2022-11-24T12:36:43.080Z,5.43
2022-11-24T12:39:19.545Z,5.43
2022-11-24T12:42:08.875Z,5.46
2022-11-24T12:45:06.380Z,5.48
2022-11-24T12:47:36.594Z,5.43
2022-11-24T12:50:15.907Z,5.43
2022-11-24T12:53:08.390Z,5.36
2022-11-24T12:55:36.867Z,5.37
2022-11-24T12:58:23.037Z,5.34
2022-11-24T13:00:59.735Z,5.32
2022-11-24T13:03:45.683Z,5.33
2022-11-24T13:06:16.511Z,5.42
2022-11-24T13:08:44.839Z,5.51
2022-11-24T13:11:21.318Z,5.53
2022-11-24T13:14:01.417Z,5.60
2022-11-24T13:16:36.271Z,5.68
2022-11-24T13:19:14.105Z,5.74
2022-11-24T13:21:41.676Z,5.73
2022-11-24T13:24:19.351Z,5.75
2022-11-24T13:27:16.848Z,5.73
2022-11-24T13:29:51.851Z,5.68
2022-11-24T13:32:19.251Z,5.64
2022-11-24T13:34:54.790Z,5.60
2022-11-24T13:37:26.405Z,5.63
2022-11-24T13:40:17.941Z,5.63
2022-11-24T13:42:54.773Z,5.58
2022-11-24T13:45:49.883Z,5.49
2022-11-24T13:48:21.030Z,5.56
2022-11-24T13:50:54.894Z,5.48
2022-11-24T13:53:29.161Z,5.35
2022-11-24T13:56:21.740Z,5.28
2022-11-24T13:58:58.878Z,5.24
2022-11-24T14:01:32.481Z,5.27
2022-11-24T14:04:31.811Z,5.24
2022-11-24T14:07:09.392Z,5.20
2022-11-24T14:09:48.081Z,5.18
2022-11-24T14:12:19.118Z,5.08
2022-11-24T14:14:48.570Z,5.14
2022-11-24T14:17:24.732Z,5.16
2022-11-24T14:19:56.916Z,5.20
2022-11-24T14:22:40.140Z,5.23
2022-11-24T14:25:22.892Z,5.28
2022-11-24T14:27:50.494Z,5.31
2022-11-24T14:30:21.264Z,5.39
2022-11-24T14:33:00.288Z,5.35
2022-11-24T14:35:34.095Z,5.35
2022-11-24T14:38:03.172Z,5.37
2022-11-24T14:40:49.918Z,5.33
2022-11-24T14:43:30.484Z,5.29
2022-11-24T14:46:09.453Z,5.30
2022-11-24T14:48:39.712Z,5.29
2022-11-24T14:51:28.624Z,5.25
2022-11-24T14:54:00.031Z,5.24
2022-11-24T14:56:34.605Z,5.25
2022-11-24T14:59:02.746Z,5.28
2022-11-24T15:01:34.147Z,5.31
2022-11-24T15:04:54.226Z,5.28
2022-11-24T15:07:27.278Z,5.22
2022-11-24T15:10:02.617Z,5.20
2022-11-24T15:12:41.626Z,5.20
2022-11-24T15:15:15.067Z,5.17
2022-11-24T15:17:54.145Z,5.26
2022-11-24T15:20:37.351Z,5.25
2022-11-24T15:23:23.157Z,5.26
2022-11-24T15:25:57.851Z,5.29
2022-11-24T15:28:28.034Z,5.33
2022-11-24T15:31:06.809Z,5.34
2022-11-24T15:33:34.687Z,5.30
2022-11-24T15:36:02.434Z,5.29
2022-11-24T15:38:30.133Z,5.30
2022-11-24T15:41:00.038Z,5.31
2022-11-24T15:43:40.775Z,5.28
2022-11-24T15:46:09.211Z,5.29
2022-11-24T15:48:36.806Z,5.21
2022-11-24T15:51:13.336Z,5.10
2022-11-24T15:53:47.335Z,5.05
2022-11-24T15:56:36.913Z,5.05
2022-11-24T15:59:04.787Z,5.03
2022-11-24T16:01:33.796Z,4.86
2022-11-24T16:04:02.381Z,4.73
2022-11-24T16:06:29.879Z,4.63
2022-11-24T16:08:58.284Z,4.53
2022-11-24T16:11:26.052Z,4.43
2022-11-24T16:13:54.356Z,4.60
2022-11-24T16:16:25.450Z,4.51
2022-11-24T16:18:53.500Z,4.47
2022-11-24T16:21:21.169Z,4.44
2022-11-24T16:23:48.894Z,4.48
2022-11-24T16:26:16.355Z,4.42
2022-11-24T16:28:45.281Z,4.37
2022-11-24T16:31:15.866Z,4.36
2022-11-24T16:33:45.477Z,4.36
2022-11-24T16:36:14.152Z,4.35
2022-11-24T16:38:41.746Z,4.37
2022-11-24T16:41:10.569Z,4.36
2022-11-24T16:43:38.369Z,4.48
2022-11-24T16:46:08.771Z,4.54
2022-11-24T16:48:36.511Z,4.58
2022-11-24T16:51:08.885Z,4.69
2022-11-24T16:53:37.074Z,4.80
2022-11-24T16:56:04.636Z,4.88
2022-11-24T16:58:32.334Z,4.91
2022-11-24T17:01:08.100Z,4.84
2022-11-24T17:03:38.994Z,4.76
2022-11-24T17:06:08.687Z,4.74
2022-11-24T17:08:37.620Z,4.70
2022-11-24T17:11:18.551Z,4.70
2022-11-24T17:13:47.611Z,4.68
2022-11-24T17:16:17.572Z,4.67
2022-11-24T17:18:45.518Z,4.78
2022-11-24T17:21:14.157Z,4.85
2022-11-24T17:23:41.896Z,4.93
2022-11-24T17:26:11.750Z,4.96
2022-11-24T17:28:39.686Z,4.98
2022-11-24T17:31:26.718Z,4.99
2022-11-24T17:33:56.128Z,4.95
2022-11-24T17:36:24.213Z,4.92
2022-11-24T17:38:51.985Z,4.93
2022-11-24T17:41:19.924Z,4.96
2022-11-24T17:43:51.689Z,4.94
2022-11-24T17:46:19.717Z,4.85
2022-11-24T17:48:47.267Z,4.76
2022-11-24T17:51:17.817Z,4.72
2022-11-24T17:53:49.523Z,4.70
2022-11-24T17:56:19.478Z,4.69
2022-11-24T17:58:46.946Z,4.76
2022-11-24T18:01:14.464Z,4.71
2022-11-24T18:03:42.511Z,4.69
2022-11-24T18:06:16.114Z,4.65
2022-11-24T18:08:45.731Z,4.66
2022-11-24T18:11:16.508Z,4.68
2022-11-24T18:16:34.319Z,4.51
2022-11-24T18:19:09.086Z,4.42
2022-11-24T18:21:39.140Z,4.38
2022-11-24T18:24:08.106Z,4.35
2022-11-24T18:26:35.766Z,4.39
2022-11-24T18:29:03.923Z,4.42
2022-11-24T18:31:32.391Z,4.43
2022-11-24T18:34:00.031Z,4.51
2022-11-24T18:36:30.522Z,4.60
2022-11-24T18:39:06.414Z,4.80
2022-11-24T18:41:39.388Z,4.92
2022-11-24T18:44:08.632Z,4.90
2022-11-24T18:46:37.399Z,4.94
2022-11-24T18:49:05.567Z,4.88
2022-11-24T18:51:35.640Z,4.88
2022-11-24T18:54:05.049Z,4.87
2022-11-24T18:56:32.809Z,4.86
2022-11-24T18:59:00.232Z,4.84
2022-11-24T19:01:29.384Z,4.81
2022-11-24T19:03:59.720Z,4.76
2022-11-24T19:06:35.747Z,4.78
2022-11-24T19:09:13.322Z,4.85
2022-11-24T19:11:43.320Z,4.81
2022-11-24T19:14:16.663Z,4.78
2022-11-24T19:16:48.430Z,4.72
2022-11-24T19:19:17.602Z,4.75
2022-11-24T19:21:46.273Z,4.77
2022-11-24T19:24:14.000Z,4.75
2022-11-24T19:26:42.118Z,4.72
2022-11-24T19:29:09.983Z,4.66
2022-11-24T19:31:40.928Z,4.60
2022-11-24T19:34:09.352Z,4.54
2022-11-24T19:36:37.878Z,4.48
2022-11-24T19:39:05.788Z,4.41
2022-11-24T19:41:35.302Z,4.43
2022-11-24T19:44:02.838Z,4.37
2022-11-24T19:46:31.680Z,4.35
2022-11-24T19:49:01.306Z,4.37
2022-11-24T19:51:31.434Z,4.42
2022-11-24T19:54:00.164Z,4.45
2022-11-24T19:56:30.088Z,4.45
2022-11-24T19:58:58.203Z,4.53
2022-11-24T20:01:31.520Z,4.61
2022-11-24T20:04:05.772Z,4.72
2022-11-24T20:06:37.194Z,4.76
2022-11-24T20:09:09.004Z,4.71
2022-11-24T20:11:36.751Z,4.71
2022-11-24T20:14:05.415Z,4.72
2022-11-24T20:16:34.975Z,4.70
2022-11-24T20:19:08.685Z,4.69
2022-11-24T20:21:38.304Z,4.72
2022-11-24T20:24:13.733Z,4.74
2022-11-24T20:26:44.821Z,4.76
2022-11-24T20:29:13.504Z,4.77
2022-11-24T20:31:47.045Z,4.81
2022-11-24T20:34:15.320Z,4.83
2022-11-24T20:36:48.577Z,4.80
2022-11-24T20:39:40.811Z,4.73
2022-11-24T20:42:28.808Z,4.69
2022-11-24T20:45:01.156Z,4.63
2022-11-24T20:47:31.121Z,4.59
2022-11-24T20:49:58.986Z,4.58
2022-11-24T20:52:26.619Z,4.51
2022-11-24T20:54:53.931Z,4.48
2022-11-24T20:57:22.509Z,4.43
2022-11-24T20:59:52.682Z,4.40
2022-11-24T21:02:21.314Z,4.38
2022-11-24T21:04:48.753Z,4.41
2022-11-24T21:07:16.477Z,4.42
2022-11-24T21:09:44.153Z,4.47
2022-11-24T21:12:12.422Z,4.46
2022-11-24T21:14:40.161Z,4.44
2022-11-24T21:17:08.135Z,4.50
2022-11-24T21:19:35.462Z,4.49
2022-11-24T21:22:02.762Z,4.45
2022-11-24T21:24:31.060Z,4.44
2022-11-24T21:26:58.749Z,4.49
2022-11-24T21:29:26.326Z,4.48
2022-11-24T21:31:54.021Z,4.49
2022-11-24T21:34:21.552Z,4.47
2022-11-24T21:36:49.193Z,4.51
2022-11-24T21:39:16.907Z,4.54
2022-11-24T21:41:44.635Z,4.53
2022-11-24T21:44:13.543Z,4.59
2022-11-24T21:46:46.119Z,4.66
2022-11-24T21:49:17.019Z,4.71
2022-11-24T21:51:44.416Z,4.76
2022-11-24T21:54:11.806Z,4.78
2022-11-24T21:56:39.158Z,4.85
2022-11-24T21:59:06.564Z,4.87
2022-11-24T22:01:34.042Z,4.89
2022-11-24T22:04:01.532Z,4.87
2022-11-24T22:06:28.933Z,4.88
2022-11-24T22:08:56.403Z,4.86
2022-11-24T22:11:25.428Z,4.85
2022-11-24T22:13:53.280Z,4.94
2022-11-24T22:16:23.518Z,4.92
2022-11-24T22:18:51.603Z,4.97
2022-11-24T22:21:23.920Z,4.95
2022-11-24T22:23:55.342Z,4.96
2022-11-24T22:26:24.621Z,5.03
2022-11-24T22:28:53.774Z,5.06
2022-11-24T22:31:23.517Z,5.04
2022-11-24T22:33:51.913Z,5.00
2022-11-24T22:36:23.097Z,4.98
2022-11-24T22:39:03.951Z,4.96
2022-11-24T22:41:33.076Z,4.91
2022-11-24T22:44:03.749Z,4.87
2022-11-24T22:46:32.395Z,4.87
2022-11-24T22:49:01.575Z,4.86
2022-11-24T22:51:32.471Z,4.84
2022-11-24T22:54:02.646Z,4.80
2022-11-24T22:56:33.548Z,4.77
2022-11-24T22:59:02.382Z,4.74
2022-11-24T23:01:30.710Z,4.72
2022-11-24T23:03:58.205Z,4.78
2022-11-24T23:06:28.767Z,4.77
2022-11-24T23:08:57.855Z,4.68
2022-11-24T23:11:33.826Z,4.57
2022-11-24T23:14:02.602Z,4.49
2022-11-24T23:16:30.468Z,4.43
2022-11-24T23:18:57.842Z,4.44
2022-11-24T23:21:27.880Z,4.45
2022-11-24T23:23:56.140Z,4.44
2022-11-24T23:26:32.834Z,4.43
2022-11-24T23:29:00.568Z,4.49
2022-11-24T23:31:29.166Z,4.38
2022-11-24T23:34:02.103Z,4.40
2022-11-24T23:36:30.229Z,4.43
2022-11-24T23:39:08.973Z,4.45
2022-11-24T23:41:36.502Z,4.48
2022-11-24T23:44:04.114Z,4.48
2022-11-24T23:46:32.155Z,4.48
2022-11-24T23:49:00.014Z,4.50
2022-11-24T23:51:32.639Z,4.54
2022-11-24T23:54:01.664Z,4.51
2022-11-24T23:56:32.760Z,4.52
2022-11-24T23:59:02.545Z,4.52
