createdAt,value
2023-03-21T04:41:16.879Z,100.00
2023-03-21T04:44:21.046Z,100.00
2023-03-21T04:47:24.059Z,100.00
2023-03-21T04:50:29.843Z,100.00
2023-03-21T04:53:32.632Z,100.00
2023-03-21T04:56:36.406Z,100.00
2023-03-21T04:59:39.145Z,100.00
2023-03-21T05:02:42.498Z,100.00
2023-03-21T05:05:46.046Z,100.00
2023-03-21T05:08:49.357Z,100.00
2023-03-21T05:11:53.087Z,100.00
2023-03-21T05:14:56.710Z,100.00
2023-03-21T05:17:59.427Z,100.00
2023-03-21T05:21:04.249Z,100.00
2023-03-21T05:24:14.408Z,100.00
2023-03-21T05:27:36.005Z,100.00
2023-03-21T05:30:46.014Z,100.00
2023-03-21T05:33:49.215Z,100.00
2023-03-21T05:36:52.078Z,100.00
2023-03-21T05:39:56.406Z,100.00
2023-03-21T05:42:59.936Z,100.00
2023-03-21T05:46:02.755Z,100.00
2023-03-21T05:49:05.861Z,100.00
2023-03-21T05:52:09.632Z,100.00
2023-03-21T05:55:15.320Z,100.00
2023-03-21T05:58:18.558Z,100.00
2023-03-21T06:01:22.439Z,100.00
2023-03-21T06:04:27.088Z,100.00
2023-03-21T06:07:30.109Z,100.00
2023-03-21T06:10:33.039Z,100.00
2023-03-21T06:13:38.286Z,100.00
2023-03-21T06:16:41.546Z,100.00
2023-03-21T06:19:44.915Z,100.00
2023-03-21T06:22:51.380Z,100.00
2023-03-21T06:25:54.112Z,100.00
2023-03-21T06:29:00.186Z,100.00
2023-03-21T06:32:03.495Z,100.00
2023-03-21T06:35:07.447Z,100.00
2023-03-21T06:38:10.924Z,100.00
2023-03-21T06:41:15.666Z,100.00
2023-03-21T06:44:19.570Z,100.00
2023-03-21T06:47:24.487Z,99.81
2023-03-21T06:50:27.104Z,98.67
2023-03-21T06:53:31.451Z,99.59
2023-03-21T06:56:38.198Z,97.49
2023-03-21T06:59:44.442Z,95.04
2023-03-21T07:02:50.996Z,94.10
2023-03-21T07:05:55.013Z,92.79
2023-03-21T07:09:04.849Z,95.19
2023-03-21T07:12:08.618Z,94.26
2023-03-21T07:15:12.414Z,95.31
2023-03-21T07:18:15.571Z,95.61
2023-03-21T07:21:18.982Z,96.43
2023-03-21T07:24:22.087Z,94.43
2023-03-21T07:27:24.931Z,91.06
2023-03-21T07:30:28.054Z,89.02
2023-03-21T07:33:33.185Z,86.66
2023-03-21T07:36:37.781Z,82.96
2023-03-21T07:39:43.320Z,81.86
2023-03-21T07:42:49.919Z,81.36
2023-03-21T07:46:01.246Z,80.48
2023-03-21T07:49:06.010Z,78.07
2023-03-21T07:52:08.841Z,75.63
2023-03-21T07:55:11.824Z,75.32
2023-03-21T07:58:14.386Z,73.79
2023-03-21T08:01:17.315Z,71.11
2023-03-21T08:04:20.038Z,69.38
2023-03-21T08:07:22.564Z,69.17
2023-03-21T08:10:26.260Z,67.90
2023-03-21T08:13:29.108Z,64.65
2023-03-21T08:16:32.143Z,63.87
2023-03-21T08:19:35.727Z,60.01
2023-03-21T08:22:39.423Z,61.77
2023-03-21T08:25:42.076Z,62.25
2023-03-21T08:28:45.446Z,60.35
2023-03-21T08:31:48.030Z,55.66
2023-03-21T08:34:51.133Z,54.56
2023-03-21T08:37:53.800Z,56.83
2023-03-21T08:40:59.197Z,54.69
2023-03-21T08:44:04.358Z,54.01
2023-03-21T08:47:08.331Z,53.42
2023-03-21T08:50:14.654Z,54.29
2023-03-21T08:53:17.992Z,52.01
2023-03-21T08:56:21.245Z,51.82
2023-03-21T08:59:24.402Z,51.62
2023-03-21T09:02:27.272Z,50.64
2023-03-21T09:05:30.128Z,49.42
2023-03-21T09:08:33.017Z,48.90
2023-03-21T09:11:36.053Z,47.01
2023-03-21T09:14:38.736Z,49.27
2023-03-21T09:17:48.993Z,46.94
2023-03-21T09:20:51.915Z,47.68
2023-03-21T09:23:58.558Z,49.56
2023-03-21T09:27:02.120Z,50.65
2023-03-21T09:30:07.548Z,49.43
2023-03-21T09:33:13.267Z,50.47
2023-03-21T09:36:19.190Z,53.30
2023-03-21T09:39:22.632Z,51.07
2023-03-21T09:42:51.371Z,52.96
2023-03-21T09:46:10.249Z,52.13
2023-03-21T09:49:31.076Z,49.87
2023-03-21T09:53:13.980Z,50.00
2023-03-21T09:56:17.693Z,49.32
2023-03-21T09:59:38.302Z,50.85
2023-03-21T10:02:49.609Z,50.43
2023-03-21T10:05:58.846Z,52.10
2023-03-21T10:09:15.265Z,50.81
2023-03-21T10:12:23.147Z,50.28
2023-03-21T10:15:26.832Z,52.44
2023-03-21T10:18:32.225Z,52.70
2023-03-21T10:21:59.072Z,51.60
2023-03-21T10:25:01.337Z,50.50
2023-03-21T10:28:07.449Z,49.30
2023-03-21T10:31:15.508Z,49.20
2023-03-21T10:34:32.205Z,47.52
2023-03-21T10:37:36.398Z,46.17
2023-03-21T10:40:39.108Z,45.34
2023-03-21T10:43:42.486Z,43.55
2023-03-21T10:46:56.366Z,45.03
2023-03-21T10:50:13.763Z,44.79
2023-03-21T10:53:23.134Z,44.80
2023-03-21T10:56:32.988Z,44.10
2023-03-21T10:59:43.142Z,44.31
2023-03-21T11:02:50.443Z,46.55
2023-03-21T11:05:57.398Z,44.18
2023-03-21T11:09:06.700Z,44.19
2023-03-21T11:12:18.949Z,43.19
2023-03-21T11:15:33.185Z,42.98
2023-03-21T11:18:44.076Z,43.29
2023-03-21T11:21:47.080Z,42.54
2023-03-21T11:24:53.415Z,43.17
2023-03-21T11:27:56.972Z,44.06
2023-03-21T11:31:02.826Z,43.66
2023-03-21T11:34:08.362Z,44.57
2023-03-21T11:37:21.087Z,42.44
2023-03-21T11:40:27.101Z,42.88
2023-03-21T11:43:32.772Z,43.38
2023-03-21T11:46:41.409Z,42.65
2023-03-21T11:49:44.246Z,42.71
2023-03-21T11:53:36.719Z,43.61
2023-03-21T11:56:45.325Z,43.27
2023-03-21T12:00:16.479Z,43.27
2023-03-21T12:03:49.517Z,43.46
2023-03-21T12:06:52.854Z,40.36
2023-03-21T12:10:33.475Z,41.05
2023-03-21T12:13:53.393Z,42.05
2023-03-21T12:17:24.753Z,42.42
2023-03-21T12:20:30.622Z,41.91
2023-03-21T12:23:44.591Z,40.19
2023-03-21T12:26:59.414Z,40.19
2023-03-21T12:30:14.754Z,40.34
2023-03-21T12:33:27.137Z,42.60
2023-03-21T12:37:03.616Z,40.51
2023-03-21T12:40:22.309Z,41.27
2023-03-21T12:43:52.801Z,38.68
2023-03-21T12:47:22.575Z,37.15
2023-03-21T12:50:32.866Z,35.84
2023-03-21T12:54:07.628Z,33.71
2023-03-21T12:57:15.652Z,33.25
2023-03-21T13:00:23.979Z,32.98
2023-03-21T13:03:43.251Z,34.82
2023-03-21T13:06:48.098Z,35.63
2023-03-21T13:09:55.086Z,36.19
2023-03-21T13:13:27.217Z,37.08
2023-03-21T13:16:52.065Z,40.30
2023-03-21T13:20:06.647Z,37.83
2023-03-21T13:23:09.914Z,40.99
2023-03-21T13:26:12.869Z,36.86
2023-03-21T13:29:28.494Z,32.15
2023-03-21T13:32:40.772Z,24.12
2023-03-21T13:35:45.044Z,24.48
2023-03-21T13:38:53.510Z,26.89
2023-03-21T13:42:03.817Z,25.44
2023-03-21T13:45:11.743Z,21.58
2023-03-21T13:48:29.800Z,19.50
2023-03-21T13:51:43.807Z,16.70
2023-03-21T13:54:56.081Z,15.44
2023-03-21T13:57:58.899Z,15.34
2023-03-21T14:01:41.740Z,15.27
2023-03-21T14:05:03.679Z,15.12
2023-03-21T14:08:15.645Z,14.97
2023-03-21T14:11:21.705Z,14.38
2023-03-21T14:14:29.756Z,14.05
2023-03-21T14:17:35.469Z,13.48
2023-03-21T14:20:42.273Z,12.58
2023-03-21T14:23:45.180Z,11.38
2023-03-21T14:26:53.512Z,11.41
2023-03-21T14:29:58.769Z,11.30
2023-03-21T14:33:42.085Z,11.99
2023-03-21T14:36:51.635Z,12.32
2023-03-21T14:40:02.484Z,12.43
2023-03-21T14:43:06.654Z,12.40
2023-03-21T14:46:13.542Z,12.24
2023-03-21T14:49:22.627Z,12.95
2023-03-21T14:52:31.716Z,12.53
2023-03-21T14:55:43.240Z,13.09
2023-03-21T14:58:47.356Z,13.20
2023-03-21T15:01:54.215Z,13.87
2023-03-21T15:04:59.226Z,15.49
2023-03-21T15:08:24.049Z,16.71
2023-03-21T15:11:35.977Z,16.03
2023-03-21T15:14:41.848Z,15.55
2023-03-21T15:17:44.676Z,15.02
2023-03-21T15:20:50.362Z,15.03
2023-03-21T15:23:56.911Z,15.76
2023-03-21T15:27:05.023Z,15.14
2023-03-21T15:30:21.064Z,16.18
2023-03-21T15:33:25.602Z,17.27
2023-03-21T15:36:33.280Z,19.25
2023-03-21T15:39:36.585Z,20.94
2023-03-21T15:42:41.395Z,21.11
2023-03-21T15:45:56.742Z,22.80
2023-03-21T15:49:17.269Z,25.51
2023-03-21T15:52:20.482Z,27.66
2023-03-21T15:55:43.634Z,31.64
2023-03-21T15:58:49.167Z,34.26
2023-03-21T16:01:52.444Z,36.80
2023-03-21T16:05:01.663Z,37.96
2023-03-21T16:08:21.255Z,38.87
2023-03-21T16:11:28.473Z,40.63
2023-03-21T16:14:31.122Z,41.33
2023-03-21T16:17:39.596Z,42.44
2023-03-21T16:20:45.161Z,43.05
2023-03-21T16:23:49.367Z,44.29
2023-03-21T16:26:53.434Z,44.84
2023-03-21T16:29:56.445Z,45.75
2023-03-21T16:32:59.134Z,46.80
2023-03-21T16:36:02.805Z,47.83
