createdAt,value
2023-04-27T00:04:38.683Z,51.89
2023-04-27T00:14:42.664Z,51.72
2023-04-27T00:24:46.433Z,51.94
2023-04-27T00:35:42.765Z,52.22
2023-04-27T00:45:47.520Z,52.47
2023-04-27T00:56:33.927Z,52.59
2023-04-27T01:06:37.820Z,53.05
2023-04-27T01:17:01.899Z,53.29
2023-04-27T01:27:05.750Z,53.54
2023-04-27T01:37:19.320Z,53.96
2023-04-27T01:47:24.995Z,54.58
2023-04-27T01:57:28.649Z,54.56
2023-04-27T02:07:32.485Z,54.94
2023-04-27T02:17:40.288Z,55.07
2023-04-27T02:27:44.436Z,55.10
2023-04-27T02:37:48.653Z,55.43
2023-04-27T02:48:32.927Z,55.92
2023-04-27T02:59:18.982Z,56.15
2023-04-27T03:09:22.918Z,56.78
2023-04-27T03:19:30.927Z,56.91
2023-04-27T03:29:34.630Z,56.94
2023-04-27T03:40:39.352Z,56.65
2023-04-27T03:50:44.474Z,56.11
2023-04-27T04:01:49.109Z,55.49
2023-04-27T04:12:15.621Z,48.40
2023-04-27T04:22:20.883Z,37.57
2023-04-27T04:32:25.153Z,30.55
2023-04-27T04:42:30.332Z,26.55
2023-04-27T04:53:35.062Z,22.98
2023-04-27T05:03:39.052Z,19.97
2023-04-27T05:13:42.827Z,21.29
2023-04-27T05:23:47.066Z,26.26
2023-04-27T05:33:53.478Z,30.36
2023-04-27T05:43:57.168Z,34.36
2023-04-27T05:54:02.242Z,37.50
2023-04-27T06:04:05.916Z,39.21
2023-04-27T06:14:11.571Z,40.55
2023-04-27T06:24:18.640Z,41.82
2023-04-27T06:34:23.449Z,42.66
2023-04-27T06:44:27.075Z,43.84
2023-04-27T06:54:33.631Z,44.24
2023-04-27T07:04:38.605Z,44.44
2023-04-27T07:14:43.596Z,44.31
2023-04-27T07:24:47.795Z,43.15
2023-04-27T07:34:54.559Z,41.59
2023-04-27T07:44:59.520Z,40.51
2023-04-27T07:55:24.241Z,39.59
2023-04-27T08:05:38.541Z,39.03
2023-04-27T08:15:44.592Z,38.25
2023-04-27T08:25:49.587Z,37.25
2023-04-27T08:35:58.281Z,37.09
2023-04-27T08:47:02.194Z,37.70
2023-04-27T08:57:17.030Z,36.98
2023-04-27T09:07:20.982Z,38.13
2023-04-27T09:17:29.114Z,38.97
2023-04-27T09:27:44.036Z,38.63
2023-04-27T09:37:50.990Z,36.62
2023-04-27T09:47:56.669Z,35.72
2023-04-27T09:58:09.983Z,35.14
2023-04-27T10:08:16.092Z,34.86
2023-04-27T10:18:57.006Z,39.55
2023-04-27T10:29:09.112Z,39.97
2023-04-27T10:39:19.139Z,38.97
2023-04-27T10:49:29.947Z,37.61
2023-04-27T10:59:37.332Z,35.55
2023-04-27T11:09:44.505Z,33.50
2023-04-27T11:19:51.877Z,35.12
2023-04-27T11:29:55.960Z,39.85
2023-04-27T11:40:00.947Z,41.11
2023-04-27T11:50:10.846Z,40.26
2023-04-27T12:00:20.075Z,37.79
2023-04-27T12:10:23.599Z,37.75
2023-04-27T12:20:31.092Z,37.87
2023-04-27T12:30:36.758Z,38.63
2023-04-27T12:41:20.503Z,40.18
2023-04-27T12:52:25.352Z,40.99
2023-04-27T13:02:31.487Z,40.35
2023-04-27T13:12:37.097Z,38.76
2023-04-27T13:22:42.839Z,39.57
2023-04-27T13:32:46.450Z,38.75
2023-04-27T13:42:53.201Z,35.93
2023-04-27T13:52:57.062Z,35.72
2023-04-27T14:03:04.702Z,35.91
2023-04-27T14:13:08.743Z,37.45
2023-04-27T14:23:13.934Z,41.80
2023-04-27T14:33:17.704Z,43.17
2023-04-27T14:43:23.569Z,43.25
2023-04-27T14:53:27.376Z,43.61
2023-04-27T15:03:32.935Z,44.44
2023-04-27T15:13:41.652Z,43.60
2023-04-27T15:23:45.633Z,42.32
2023-04-27T15:33:49.355Z,43.16
2023-04-27T15:43:54.340Z,43.56
2023-04-27T15:53:58.081Z,44.74
2023-04-27T16:04:01.785Z,45.13
2023-04-27T16:14:05.948Z,44.41
2023-04-27T16:24:10.876Z,44.31
2023-04-27T16:34:14.505Z,44.24
2023-04-27T16:44:18.353Z,44.52
2023-04-27T16:54:22.241Z,44.39
2023-04-27T17:04:27.269Z,44.46
2023-04-27T17:14:30.997Z,44.66
2023-04-27T17:24:36.111Z,45.48
2023-04-27T17:34:42.450Z,45.93
2023-04-27T17:44:49.168Z,46.25
2023-04-27T17:54:52.709Z,49.24
2023-04-27T18:04:57.074Z,54.20
2023-04-27T18:15:04.414Z,56.97
2023-04-27T18:25:53.170Z,58.00
2023-04-27T18:35:57.796Z,58.82
2023-04-27T18:46:05.039Z,59.71
2023-04-27T18:56:14.904Z,59.80
2023-04-27T19:06:21.492Z,58.99
2023-04-27T19:16:36.455Z,58.72
2023-04-27T19:26:40.972Z,58.59
2023-04-27T19:36:47.217Z,58.55
2023-04-27T19:46:53.041Z,58.69
2023-04-27T19:56:57.166Z,58.79
2023-04-27T20:07:05.042Z,58.92
2023-04-27T20:17:13.130Z,58.89
2023-04-27T20:27:18.196Z,58.50
2023-04-27T20:37:25.313Z,58.92
2023-04-27T20:47:31.989Z,58.77
2023-04-27T20:57:35.816Z,58.77
2023-04-27T21:07:39.468Z,58.65
2023-04-27T21:17:47.223Z,58.83
2023-04-27T21:27:50.951Z,58.81
2023-04-27T21:37:56.158Z,59.00
2023-04-27T21:48:01.740Z,59.26
2023-04-27T21:58:47.322Z,59.65
2023-04-27T22:08:54.506Z,59.07
2023-04-27T22:18:58.052Z,59.09
2023-04-27T22:29:01.685Z,59.45
2023-04-27T22:39:06.134Z,59.74
2023-04-27T22:49:12.857Z,59.64
2023-04-27T22:59:24.396Z,59.47
2023-04-27T23:09:28.126Z,59.67
2023-04-27T23:19:31.850Z,59.55
2023-04-27T23:29:37.500Z,59.74
2023-04-27T23:39:41.143Z,59.63
2023-04-27T23:49:48.496Z,59.96
2023-04-27T23:59:52.127Z,59.88
