createdAt,value
2017-09-10T00:00:24.778Z,0
2017-09-10T00:01:25.526Z,0
2017-09-10T00:02:26.177Z,0
2017-09-10T00:03:26.926Z,0
2017-09-10T00:04:27.617Z,0
2017-09-10T00:05:28.459Z,0
2017-09-10T00:06:29.119Z,0
2017-09-10T00:07:29.779Z,0
2017-09-10T00:08:30.457Z,0
2017-09-10T00:09:31.148Z,0
2017-09-10T00:10:31.920Z,0
2017-09-10T00:11:32.671Z,0
2017-09-10T00:12:33.327Z,0
2017-09-10T00:13:34.018Z,0
2017-09-10T00:14:34.679Z,0
2017-09-10T00:15:35.436Z,0
2017-09-10T00:16:36.278Z,0
2017-09-10T00:17:36.942Z,0
2017-09-10T00:18:37.604Z,0
2017-09-10T00:19:38.284Z,0
2017-09-10T00:20:38.950Z,0
2017-09-10T00:21:39.657Z,0
2017-09-10T00:22:40.542Z,0
2017-09-10T00:23:41.271Z,0
2017-09-10T00:24:41.926Z,0
2017-09-10T00:25:42.578Z,0
2017-09-10T00:26:43.231Z,0
2017-09-10T00:27:43.887Z,0
2017-09-10T00:28:44.540Z,0
2017-09-10T00:29:45.340Z,0
2017-09-10T00:30:46.079Z,0
2017-09-10T00:31:46.731Z,0
2017-09-10T00:32:47.384Z,0
2017-09-10T00:33:48.040Z,0
2017-09-10T00:34:48.693Z,0
2017-09-10T00:35:49.349Z,0
2017-09-10T00:36:50.001Z,0
2017-09-10T00:37:50.657Z,0
2017-09-10T00:38:51.309Z,0
2017-09-10T00:39:51.966Z,0
2017-09-10T00:40:52.618Z,0
2017-09-10T00:41:53.271Z,0
2017-09-10T00:42:53.925Z,0
2017-09-10T00:43:54.579Z,0
2017-09-10T00:44:55.231Z,0
2017-09-10T00:45:55.886Z,0
2017-09-10T00:46:56.538Z,0
2017-09-10T00:47:57.222Z,0
2017-09-10T00:48:57.880Z,0
2017-09-10T00:49:58.532Z,0
2017-09-10T00:50:59.210Z,0
2017-09-10T00:51:59.862Z,0
2017-09-10T00:53:00.522Z,0
2017-09-10T00:54:01.269Z,0
2017-09-10T00:55:02.011Z,0
2017-09-10T00:56:02.666Z,0
2017-09-10T00:57:03.346Z,0
2017-09-10T00:58:03.998Z,0
2017-09-10T00:59:04.656Z,0
2017-09-10T01:00:05.334Z,0
2017-09-10T01:01:05.992Z,0
2017-09-10T01:02:06.644Z,0
2017-09-10T01:03:07.328Z,0
2017-09-10T01:04:08.009Z,0
2017-09-10T01:05:08.735Z,0
2017-09-10T01:06:09.390Z,0
2017-09-10T01:07:10.043Z,0
2017-09-10T01:08:10.698Z,0
2017-09-10T01:09:11.351Z,0
2017-09-10T01:10:12.163Z,0
2017-09-10T01:11:12.893Z,0
2017-09-10T01:12:13.609Z,0
2017-09-10T01:13:14.271Z,0
2017-09-10T01:14:14.923Z,0
2017-09-10T01:15:15.577Z,0
2017-09-10T01:16:16.230Z,0
2017-09-10T01:17:16.882Z,0
2017-09-10T01:18:17.541Z,0
2017-09-10T01:19:18.190Z,0
2017-09-10T01:20:18.876Z,0
2017-09-10T01:21:19.633Z,0
2017-09-10T01:22:20.422Z,0
2017-09-10T01:23:21.107Z,0
2017-09-10T01:24:21.878Z,0
2017-09-10T01:25:22.603Z,0
2017-09-10T01:26:23.372Z,0
2017-09-10T01:27:24.050Z,0
2017-09-10T01:28:24.913Z,0
2017-09-10T01:29:25.599Z,0
2017-09-10T01:30:26.381Z,0
2017-09-10T01:31:27.141Z,0
2017-09-10T01:32:27.931Z,0
2017-09-10T01:33:28.838Z,0
2017-09-10T01:34:29.553Z,0
2017-09-10T01:35:30.208Z,0
2017-09-10T01:36:30.861Z,0
2017-09-10T01:37:31.515Z,0
2017-09-10T01:38:32.177Z,0
2017-09-10T01:39:32.857Z,0
2017-09-10T01:40:33.642Z,0
2017-09-10T01:41:34.294Z,0
2017-09-10T01:42:34.981Z,0
2017-09-10T01:43:35.606Z,0
2017-09-10T01:44:36.341Z,0
2017-09-10T01:45:37.009Z,0
2017-09-10T01:46:37.664Z,0
2017-09-10T01:47:38.314Z,0
2017-09-10T01:48:39.115Z,0
2017-09-10T01:49:39.796Z,0
2017-09-10T01:50:40.564Z,0
2017-09-10T01:51:41.218Z,0
2017-09-10T01:52:41.872Z,0
2017-09-10T01:53:42.526Z,0
2017-09-10T01:54:43.210Z,0
2017-09-10T01:55:43.916Z,0
2017-09-10T01:56:44.603Z,0
2017-09-10T01:57:45.289Z,0
2017-09-10T01:58:45.945Z,0
2017-09-10T01:59:46.729Z,0
2017-09-10T02:00:47.377Z,0
2017-09-10T02:01:48.038Z,0
2017-09-10T02:02:48.690Z,0
2017-09-10T02:03:49.344Z,0
2017-09-10T02:04:50.001Z,0
2017-09-10T02:05:50.653Z,0
2017-09-10T02:06:51.309Z,0
2017-09-10T02:07:52.073Z,0
2017-09-10T02:08:52.851Z,0
2017-09-10T02:09:53.525Z,0
2017-09-10T02:10:54.211Z,0
2017-09-10T02:11:54.865Z,0
2017-09-10T02:12:55.549Z,0
2017-09-10T02:13:56.233Z,0
2017-09-10T02:14:56.916Z,0
2017-09-10T02:15:57.573Z,0
2017-09-10T02:16:58.224Z,0
2017-09-10T02:17:58.877Z,0
2017-09-10T02:18:59.532Z,0
2017-09-10T02:20:00.188Z,0
2017-09-10T02:21:00.844Z,0
2017-09-10T02:22:01.496Z,0
2017-09-10T02:23:02.154Z,0
2017-09-10T02:24:02.858Z,0
2017-09-10T02:25:03.509Z,0
2017-09-10T02:26:04.166Z,0
2017-09-10T02:27:04.846Z,0
2017-09-10T02:28:05.500Z,0
2017-09-10T02:29:06.153Z,0
2017-09-10T02:30:06.806Z,0
2017-09-10T02:31:07.466Z,0
2017-09-10T02:32:08.118Z,0
2017-09-10T02:33:08.771Z,0
2017-09-10T02:34:09.429Z,0
2017-09-10T02:35:10.106Z,0
2017-09-10T02:36:10.763Z,0
2017-09-10T02:37:11.450Z,0
2017-09-10T02:38:12.145Z,0
2017-09-10T02:39:12.821Z,0
2017-09-10T02:40:13.504Z,0
2017-09-10T02:41:14.159Z,0
2017-09-10T02:42:14.812Z,0
2017-09-10T02:43:15.466Z,0
2017-09-10T02:44:16.118Z,0
2017-09-10T02:45:16.772Z,0
2017-09-10T02:46:17.427Z,0
2017-09-10T02:47:18.080Z,0
2017-09-10T02:48:18.734Z,0
2017-09-10T02:49:19.389Z,0
2017-09-10T02:50:20.040Z,0
2017-09-10T02:51:20.695Z,0
2017-09-10T02:52:21.348Z,0
2017-09-10T02:53:22.006Z,0
2017-09-10T02:54:22.654Z,0
2017-09-10T02:55:23.312Z,0
2017-09-10T02:56:23.966Z,0
2017-09-10T02:57:24.621Z,0
2017-09-10T02:58:25.304Z,0
2017-09-10T02:59:25.958Z,0
2017-09-10T03:00:26.612Z,0
2017-09-10T03:01:27.267Z,0
2017-09-10T03:02:27.924Z,0
2017-09-10T03:03:28.609Z,0
2017-09-10T03:04:29.290Z,0
2017-09-10T03:05:29.942Z,0
2017-09-10T03:06:30.596Z,0
2017-09-10T03:07:31.251Z,0
2017-09-10T03:08:31.904Z,0
2017-09-10T03:09:32.558Z,0
2017-09-10T03:10:33.211Z,0
2017-09-10T03:11:33.866Z,0
2017-09-10T03:12:34.521Z,0
2017-09-10T03:13:35.175Z,0
2017-09-10T03:14:35.828Z,0
2017-09-10T03:15:36.482Z,0
2017-09-10T03:16:37.133Z,0
2017-09-10T03:17:37.788Z,0
2017-09-10T03:18:38.438Z,0
2017-09-10T03:19:39.090Z,0
2017-09-10T03:20:39.747Z,0
2017-09-10T03:21:40.431Z,0
2017-09-10T03:22:41.113Z,0
2017-09-10T03:23:41.790Z,0
2017-09-10T03:24:42.438Z,0
2017-09-10T03:25:43.090Z,0
2017-09-10T03:26:43.746Z,0
2017-09-10T03:27:44.400Z,0
2017-09-10T03:28:45.056Z,0
2017-09-10T03:29:45.708Z,0
2017-09-10T03:30:46.395Z,0
2017-09-10T03:31:47.044Z,0
2017-09-10T03:32:47.699Z,0
2017-09-10T03:33:48.354Z,0
2017-09-10T03:34:49.033Z,0
2017-09-10T03:35:49.687Z,0
2017-09-10T03:36:50.341Z,0
2017-09-10T03:37:50.999Z,0
2017-09-10T03:38:51.655Z,0
2017-09-10T03:39:52.303Z,0
2017-09-10T03:40:52.960Z,0
2017-09-10T03:41:53.610Z,0
2017-09-10T03:42:54.266Z,0
2017-09-10T03:43:54.922Z,0
2017-09-10T03:44:55.576Z,0
2017-09-10T03:45:56.228Z,0
2017-09-10T03:46:56.881Z,0
2017-09-10T03:47:57.541Z,0
2017-09-10T03:48:58.193Z,0
2017-09-10T03:49:58.847Z,0
2017-09-10T03:50:59.535Z,0
2017-09-10T03:52:00.189Z,0
2017-09-10T03:53:00.843Z,0
2017-09-10T03:54:01.509Z,0
2017-09-10T03:55:02.152Z,0
2017-09-10T03:56:02.806Z,0
2017-09-10T03:57:03.465Z,0
2017-09-10T03:58:04.131Z,0
2017-09-10T03:59:04.769Z,0
2017-09-10T04:00:05.422Z,0
2017-09-10T04:01:06.079Z,0
2017-09-10T04:02:06.733Z,0
2017-09-10T04:03:07.384Z,0
2017-09-10T04:04:08.040Z,0
2017-09-10T04:05:08.691Z,0
2017-09-10T04:06:09.352Z,0
2017-09-10T04:07:10.007Z,0
2017-09-10T04:08:10.664Z,0
2017-09-10T04:09:11.365Z,0
2017-09-10T04:10:12.004Z,0
2017-09-10T04:11:12.659Z,0
2017-09-10T04:12:13.312Z,0
2017-09-10T04:13:14.006Z,0
2017-09-10T04:14:14.684Z,0
2017-09-10T04:15:15.341Z,0
2017-09-10T04:16:15.997Z,0
2017-09-10T04:17:16.652Z,0
2017-09-10T04:18:17.305Z,0
2017-09-10T04:19:17.960Z,5
2017-09-10T04:20:18.615Z,5
2017-09-10T04:21:19.274Z,5
2017-09-10T04:22:19.928Z,5
2017-09-10T04:23:20.585Z,5
2017-09-10T04:24:21.238Z,5
2017-09-10T04:25:21.893Z,5
2017-09-10T04:26:22.556Z,10
2017-09-10T04:27:23.208Z,10
2017-09-10T04:28:23.869Z,10
2017-09-10T04:29:24.526Z,10
2017-09-10T04:30:25.183Z,15
2017-09-10T04:31:25.839Z,15
2017-09-10T04:32:26.493Z,15
2017-09-10T04:33:27.153Z,20
2017-09-10T04:34:27.810Z,20
2017-09-10T04:35:28.467Z,25
2017-09-10T04:36:29.125Z,30
2017-09-10T04:37:29.782Z,35
2017-09-10T04:38:30.440Z,40
2017-09-10T04:39:31.093Z,45
2017-09-10T04:40:31.750Z,50
2017-09-10T04:41:32.408Z,55
2017-09-10T04:42:33.066Z,55
2017-09-10T04:43:33.722Z,60
2017-09-10T04:44:34.379Z,60
2017-09-10T04:45:35.041Z,60
2017-09-10T04:46:35.697Z,65
2017-09-10T04:47:36.357Z,70
2017-09-10T04:48:37.012Z,75
2017-09-10T04:49:37.673Z,80
2017-09-10T04:50:38.330Z,90
2017-09-10T04:51:38.988Z,95
2017-09-10T04:52:39.644Z,100
2017-09-10T04:53:40.305Z,110
2017-09-10T04:54:40.965Z,115
2017-09-10T04:55:41.624Z,120
2017-09-10T04:56:42.283Z,130
2017-09-10T04:57:42.942Z,135
2017-09-10T04:58:43.607Z,140
2017-09-10T04:59:44.291Z,145
2017-09-10T05:00:44.980Z,155
2017-09-10T05:01:45.641Z,160
2017-09-10T05:02:46.297Z,175
2017-09-10T05:03:46.956Z,180
2017-09-10T05:04:47.614Z,185
2017-09-10T05:05:48.276Z,190
2017-09-10T05:06:48.939Z,190
2017-09-10T05:07:49.597Z,195
2017-09-10T05:08:50.284Z,195
2017-09-10T05:09:50.949Z,195
2017-09-10T05:10:51.601Z,195
2017-09-10T05:11:52.296Z,205
2017-09-10T05:12:52.954Z,215
2017-09-10T05:13:53.613Z,230
2017-09-10T05:14:54.274Z,245
2017-09-10T05:15:54.936Z,260
2017-09-10T05:16:55.626Z,265
2017-09-10T05:17:56.287Z,270
2017-09-10T05:18:56.939Z,270
2017-09-10T05:19:57.605Z,265
2017-09-10T05:20:58.292Z,260
2017-09-10T05:21:58.951Z,250
2017-09-10T05:22:59.604Z,245
2017-09-10T05:24:00.272Z,240
2017-09-10T05:25:00.932Z,235
2017-09-10T05:26:01.591Z,235
2017-09-10T05:27:02.249Z,235
2017-09-10T05:28:02.907Z,235
2017-09-10T05:29:03.569Z,240
2017-09-10T05:30:04.231Z,245
2017-09-10T05:31:04.893Z,245
2017-09-10T05:32:05.549Z,240
2017-09-10T05:33:06.210Z,240
2017-09-10T05:34:06.872Z,250
2017-09-10T05:35:07.531Z,250
2017-09-10T05:36:08.226Z,250
2017-09-10T05:37:08.912Z,255
2017-09-10T05:38:09.573Z,260
2017-09-10T05:39:10.231Z,250
2017-09-10T05:40:10.889Z,245
2017-09-10T05:41:11.551Z,230
2017-09-10T05:42:12.207Z,220
2017-09-10T05:43:12.870Z,210
2017-09-10T05:44:13.525Z,210
2017-09-10T05:45:14.190Z,210
2017-09-10T05:46:14.846Z,210
2017-09-10T05:47:15.506Z,210
2017-09-10T05:48:16.168Z,210
2017-09-10T05:49:16.856Z,210
2017-09-10T05:50:17.516Z,210
2017-09-10T05:51:18.172Z,210
2017-09-10T05:52:18.833Z,210
2017-09-10T05:53:19.493Z,210
2017-09-10T05:54:20.184Z,215
2017-09-10T05:55:20.841Z,220
2017-09-10T05:56:21.499Z,230
2017-09-10T05:57:22.162Z,235
2017-09-10T05:58:22.821Z,235
2017-09-10T05:59:23.476Z,240
2017-09-10T06:00:24.138Z,240
2017-09-10T06:01:24.800Z,240
2017-09-10T06:02:25.461Z,240
2017-09-10T06:03:26.119Z,250
2017-09-10T06:04:26.778Z,255
2017-09-10T06:05:27.436Z,265
2017-09-10T06:06:28.096Z,290
2017-09-10T06:07:28.753Z,310
2017-09-10T06:08:29.416Z,330
2017-09-10T06:09:30.079Z,350
2017-09-10T06:10:30.734Z,365
2017-09-10T06:11:31.393Z,385
2017-09-10T06:12:32.050Z,390
2017-09-10T06:13:32.744Z,400
2017-09-10T06:14:33.399Z,400
2017-09-10T06:15:34.062Z,410
2017-09-10T06:16:34.721Z,420
2017-09-10T06:17:35.384Z,430
2017-09-10T06:18:36.041Z,440
2017-09-10T06:19:36.702Z,440
2017-09-10T06:20:37.363Z,425
2017-09-10T06:21:38.022Z,410
2017-09-10T06:22:38.685Z,395
2017-09-10T06:23:39.341Z,385
2017-09-10T06:24:40.000Z,380
2017-09-10T06:25:40.663Z,375
2017-09-10T06:26:41.323Z,365
2017-09-10T06:27:41.984Z,360
2017-09-10T06:28:42.651Z,355
2017-09-10T06:29:43.331Z,355
2017-09-10T06:30:43.995Z,345
2017-09-10T06:31:44.652Z,330
2017-09-10T06:32:45.309Z,325
2017-09-10T06:33:45.972Z,335
2017-09-10T06:34:46.632Z,335
2017-09-10T06:35:47.292Z,315
2017-09-10T06:36:47.982Z,305
2017-09-10T06:37:48.671Z,305
2017-09-10T06:38:49.329Z,320
2017-09-10T06:39:49.991Z,330
2017-09-10T06:40:50.654Z,370
2017-09-10T06:41:51.311Z,365
2017-09-10T06:42:51.971Z,360
2017-09-10T06:43:52.634Z,365
2017-09-10T06:44:53.325Z,385
2017-09-10T06:45:53.989Z,400
2017-09-10T06:46:54.646Z,395
2017-09-10T06:47:55.310Z,390
2017-09-10T06:48:55.995Z,345
2017-09-10T06:49:56.655Z,360
2017-09-10T06:50:57.319Z,375
2017-09-10T06:51:57.979Z,365
2017-09-10T06:52:58.636Z,335
2017-09-10T06:53:59.302Z,345
2017-09-10T06:54:59.958Z,375
2017-09-10T06:56:00.616Z,430
2017-09-10T06:57:01.279Z,455
2017-09-10T06:58:01.971Z,485
2017-09-10T06:59:02.636Z,490
2017-09-10T07:00:03.293Z,495
2017-09-10T07:01:03.958Z,515
2017-09-10T07:02:04.651Z,540
2017-09-10T07:03:05.306Z,545
2017-09-10T07:04:05.998Z,515
2017-09-10T07:05:06.659Z,540
2017-09-10T07:06:07.320Z,555
2017-09-10T07:07:07.982Z,605
2017-09-10T07:08:08.644Z,640
2017-09-10T07:09:09.307Z,660
2017-09-10T07:10:09.967Z,660
2017-09-10T07:11:10.632Z,655
2017-09-10T07:12:11.323Z,655
2017-09-10T07:13:11.985Z,660
2017-09-10T07:14:12.647Z,705
2017-09-10T07:15:13.309Z,640
2017-09-10T07:16:13.971Z,590
2017-09-10T07:17:14.635Z,595
2017-09-10T07:18:15.297Z,600
2017-09-10T07:19:15.960Z,605
2017-09-10T07:20:16.620Z,635
2017-09-10T07:21:17.285Z,665
2017-09-10T07:22:17.974Z,675
2017-09-10T07:23:18.639Z,650
2017-09-10T07:24:19.303Z,650
2017-09-10T07:25:19.963Z,650
2017-09-10T07:26:20.625Z,655
2017-09-10T07:27:21.289Z,655
2017-09-10T07:28:21.954Z,665
2017-09-10T07:29:22.611Z,680
2017-09-10T07:30:23.277Z,665
2017-09-10T07:31:23.941Z,675
2017-09-10T07:32:24.603Z,700
2017-09-10T07:33:25.296Z,745
2017-09-10T07:34:25.962Z,765
2017-09-10T07:35:26.658Z,710
2017-09-10T07:36:27.320Z,735
2017-09-10T07:37:28.014Z,710
2017-09-10T07:38:28.683Z,675
2017-09-10T07:39:29.371Z,670
2017-09-10T07:40:30.033Z,715
2017-09-10T07:41:30.699Z,730
2017-09-10T07:42:31.361Z,740
2017-09-10T07:43:32.024Z,740
2017-09-10T07:44:32.687Z,690
2017-09-10T07:45:33.354Z,640
2017-09-10T07:46:34.016Z,640
2017-09-10T07:47:34.678Z,645
2017-09-10T07:48:35.343Z,675
2017-09-10T07:49:36.008Z,720
2017-09-10T07:50:36.674Z,750
2017-09-10T07:51:37.336Z,750
2017-09-10T07:52:38.001Z,765
2017-09-10T07:53:38.664Z,740
2017-09-10T07:54:39.324Z,705
2017-09-10T07:55:39.989Z,675
2017-09-10T07:56:40.660Z,635
2017-09-10T07:57:41.323Z,605
2017-09-10T07:58:41.990Z,580
2017-09-10T07:59:42.646Z,585
2017-09-10T08:00:43.313Z,585
2017-09-10T08:01:43.976Z,605
2017-09-10T08:02:44.643Z,600
2017-09-10T08:03:45.333Z,635
2017-09-10T08:04:45.998Z,695
2017-09-10T08:05:46.660Z,780
2017-09-10T08:06:47.324Z,955
2017-09-10T08:07:47.991Z,1160
2017-09-10T08:08:48.654Z,1375
2017-09-10T08:09:49.318Z,1610
2017-09-10T08:10:49.986Z,1935
2017-09-10T08:11:50.650Z,2550
2017-09-10T08:12:51.318Z,1405
2017-09-10T08:13:51.981Z,875
2017-09-10T08:14:52.649Z,880
2017-09-10T08:15:53.315Z,1020
2017-09-10T08:16:53.979Z,1145
2017-09-10T08:17:54.642Z,1700
2017-09-10T08:18:55.345Z,1910
2017-09-10T08:19:56.011Z,2285
2017-09-10T08:20:56.677Z,2295
2017-09-10T08:21:57.341Z,1360
2017-09-10T08:22:58.008Z,1885
2017-09-10T08:23:58.672Z,2265
2017-09-10T08:24:59.338Z,2020
2017-09-10T08:26:00.004Z,1400
2017-09-10T08:27:00.669Z,1625
2017-09-10T08:28:01.336Z,2155
2017-09-10T08:29:02.035Z,1935
2017-09-10T08:30:02.701Z,1635
2017-09-10T08:31:03.403Z,1205
2017-09-10T08:32:04.090Z,1265
2017-09-10T08:33:04.767Z,1335
2017-09-10T08:34:05.427Z,1460
2017-09-10T08:35:06.096Z,1445
2017-09-10T08:36:06.762Z,1665
2017-09-10T08:37:07.432Z,1580
2017-09-10T08:38:08.107Z,1605
2017-09-10T08:39:08.765Z,1785
2017-09-10T08:40:09.467Z,1985
2017-09-10T08:41:10.134Z,2145
2017-09-10T08:42:10.797Z,2345
2017-09-10T08:43:11.467Z,1790
2017-09-10T08:44:12.131Z,1355
2017-09-10T08:45:12.885Z,1175
2017-09-10T08:46:13.553Z,1190
2017-09-10T08:47:14.216Z,1590
2017-09-10T08:48:14.885Z,1785
2017-09-10T08:49:15.549Z,1860
2017-09-10T08:50:16.220Z,1655
2017-09-10T08:51:16.887Z,1475
2017-09-10T08:52:17.554Z,1500
2017-09-10T08:53:18.218Z,1515
2017-09-10T08:54:18.890Z,1290
2017-09-10T08:55:19.555Z,1015
2017-09-10T08:56:20.221Z,1155
2017-09-10T08:57:20.889Z,1165
2017-09-10T08:58:21.558Z,1190
2017-09-10T08:59:22.260Z,1550
2017-09-10T09:00:22.924Z,2425
2017-09-10T09:01:23.592Z,3200
2017-09-10T09:02:24.259Z,3220
2017-09-10T09:03:24.926Z,3055
2017-09-10T09:04:25.594Z,3075
2017-09-10T09:05:26.260Z,2815
2017-09-10T09:06:26.933Z,2305
2017-09-10T09:07:27.632Z,1495
2017-09-10T09:08:28.303Z,1750
2017-09-10T09:09:28.970Z,1650
2017-09-10T09:10:29.668Z,1995
2017-09-10T09:11:30.336Z,1795
2017-09-10T09:12:31.032Z,2475
2017-09-10T09:13:31.709Z,2150
2017-09-10T09:14:32.370Z,1890
2017-09-10T09:15:33.043Z,1430
2017-09-10T09:16:33.712Z,2805
2017-09-10T09:17:34.383Z,2930
2017-09-10T09:18:35.050Z,2920
2017-09-10T09:19:35.717Z,3115
2017-09-10T09:20:36.394Z,3120
2017-09-10T09:21:37.061Z,2950
2017-09-10T09:22:37.731Z,2980
2017-09-10T09:23:38.402Z,2380
2017-09-10T09:24:39.109Z,2540
2017-09-10T09:25:39.763Z,3340
2017-09-10T09:26:40.437Z,3045
2017-09-10T09:27:41.104Z,3450
2017-09-10T09:28:41.812Z,3220
2017-09-10T09:29:42.482Z,3405
2017-09-10T09:30:43.155Z,3280
2017-09-10T09:31:43.827Z,3040
2017-09-10T09:32:44.501Z,2805
2017-09-10T09:33:45.172Z,2810
2017-09-10T09:34:45.841Z,2935
2017-09-10T09:35:46.526Z,2450
2017-09-10T09:36:47.191Z,3185
2017-09-10T09:37:47.860Z,3135
2017-09-10T09:38:48.534Z,2990
2017-09-10T09:39:49.210Z,3035
2017-09-10T09:40:49.885Z,3380
2017-09-10T09:41:50.558Z,3410
2017-09-10T09:42:51.240Z,3485
2017-09-10T09:43:51.952Z,3390
2017-09-10T09:44:52.657Z,3115
2017-09-10T09:45:53.386Z,2830
2017-09-10T09:46:54.103Z,2565
2017-09-10T09:47:54.820Z,2695
2017-09-10T09:48:55.598Z,2665
2017-09-10T09:49:56.292Z,2955
2017-09-10T09:50:56.963Z,2650
2017-09-10T09:51:57.637Z,2410
2017-09-10T09:52:58.343Z,2230
2017-09-10T09:53:59.018Z,2505
2017-09-10T09:54:59.693Z,1945
2017-09-10T09:56:00.367Z,1490
2017-09-10T09:57:01.037Z,1170
2017-09-10T09:58:01.739Z,1070
2017-09-10T09:59:02.413Z,2010
2017-09-10T10:00:03.089Z,2885
2017-09-10T10:01:03.761Z,2725
2017-09-10T10:02:04.434Z,2150
2017-09-10T10:03:05.101Z,1905
2017-09-10T10:04:05.783Z,1965
2017-09-10T10:05:06.450Z,1980
2017-09-10T10:06:07.123Z,2970
2017-09-10T10:07:07.793Z,3275
2017-09-10T10:08:08.464Z,2900
2017-09-10T10:09:09.168Z,2755
2017-09-10T10:10:09.843Z,3260
2017-09-10T10:11:10.517Z,3150
2017-09-10T10:12:11.188Z,3040
2017-09-10T10:13:11.891Z,2500
2017-09-10T10:14:12.561Z,2255
2017-09-10T10:15:13.232Z,2435
2017-09-10T10:16:13.909Z,2685
2017-09-10T10:17:14.612Z,2995
2017-09-10T10:18:15.287Z,2505
2017-09-10T10:19:15.958Z,1995
2017-09-10T10:20:16.632Z,3125
2017-09-10T10:21:17.337Z,2900
2017-09-10T10:22:18.008Z,2415
2017-09-10T10:23:18.683Z,2420
2017-09-10T10:24:19.354Z,1820
2017-09-10T10:25:20.023Z,2545
2017-09-10T10:26:20.694Z,2780
2017-09-10T10:27:21.369Z,2290
2017-09-10T10:28:22.041Z,2210
2017-09-10T10:29:22.713Z,2185
2017-09-10T10:30:23.388Z,2210
2017-09-10T10:31:24.062Z,2475
2017-09-10T10:32:24.735Z,2860
2017-09-10T10:33:25.403Z,2625
2017-09-10T10:34:26.078Z,2870
2017-09-10T10:35:26.774Z,3060
2017-09-10T10:36:27.450Z,2245
2017-09-10T10:37:28.152Z,2220
2017-09-10T10:38:28.822Z,2800
2017-09-10T10:39:29.499Z,2750
2017-09-10T10:40:30.203Z,2660
2017-09-10T10:41:30.873Z,2310
2017-09-10T10:42:31.547Z,2705
2017-09-10T10:43:32.302Z,2100
2017-09-10T10:44:32.973Z,3360
2017-09-10T10:45:33.645Z,3020
2017-09-10T10:46:34.317Z,2270
2017-09-10T10:47:35.085Z,3055
2017-09-10T10:48:35.751Z,2700
2017-09-10T10:49:36.706Z,2655
2017-09-10T10:50:37.411Z,3010
2017-09-10T10:51:38.083Z,3350
2017-09-10T10:52:38.753Z,3375
2017-09-10T10:53:39.458Z,2995
2017-09-10T10:54:40.162Z,2525
2017-09-10T10:55:40.833Z,2210
2017-09-10T10:56:41.512Z,3315
2017-09-10T10:57:42.203Z,3070
2017-09-10T10:58:42.890Z,3105
2017-09-10T10:59:43.562Z,3125
2017-09-10T11:00:44.237Z,3060
2017-09-10T11:01:44.908Z,3180
2017-09-10T11:02:45.583Z,3320
2017-09-10T11:03:46.254Z,3370
2017-09-10T11:04:46.924Z,3185
2017-09-10T11:05:47.601Z,2755
2017-09-10T11:06:48.271Z,2470
2017-09-10T11:07:48.945Z,2955
2017-09-10T11:08:49.618Z,2930
2017-09-10T11:09:50.293Z,3190
2017-09-10T11:10:50.967Z,2940
2017-09-10T11:11:51.639Z,2400
2017-09-10T11:12:52.314Z,2570
2017-09-10T11:13:52.986Z,2605
2017-09-10T11:14:53.658Z,2640
2017-09-10T11:15:54.337Z,2815
2017-09-10T11:16:55.008Z,2625
2017-09-10T11:17:55.683Z,2670
2017-09-10T11:18:56.356Z,2535
2017-09-10T11:19:57.027Z,2915
2017-09-10T11:20:57.703Z,3220
2017-09-10T11:21:58.373Z,3315
2017-09-10T11:22:59.050Z,3270
2017-09-10T11:23:59.721Z,3235
2017-09-10T11:25:00.396Z,3255
2017-09-10T11:26:01.070Z,3260
2017-09-10T11:27:01.743Z,3235
2017-09-10T11:28:02.417Z,2580
2017-09-10T11:29:03.089Z,2950
2017-09-10T11:30:03.765Z,3030
2017-09-10T11:31:04.476Z,3125
2017-09-10T11:32:05.147Z,3145
2017-09-10T11:33:05.820Z,3225
2017-09-10T11:34:06.491Z,3225
2017-09-10T11:35:07.170Z,3160
2017-09-10T11:36:07.873Z,3105
2017-09-10T11:37:08.545Z,3040
2017-09-10T11:38:09.253Z,3120
2017-09-10T11:39:09.959Z,3225
2017-09-10T11:40:10.636Z,2975
2017-09-10T11:41:11.308Z,3075
2017-09-10T11:42:11.984Z,3045
2017-09-10T11:43:12.658Z,2985
2017-09-10T11:44:13.335Z,3000
2017-09-10T11:45:14.013Z,3020
2017-09-10T11:46:14.685Z,3100
2017-09-10T11:47:15.365Z,3095
2017-09-10T11:48:16.069Z,3075
2017-09-10T11:49:16.741Z,3045
2017-09-10T11:50:17.419Z,3025
2017-09-10T11:51:18.095Z,2990
2017-09-10T11:52:18.799Z,2980
2017-09-10T11:53:19.475Z,2995
2017-09-10T11:54:20.147Z,2935
2017-09-10T11:55:20.818Z,2900
2017-09-10T11:56:21.495Z,2895
2017-09-10T11:57:22.172Z,2985
2017-09-10T11:58:22.850Z,3050
2017-09-10T11:59:23.524Z,3045
2017-09-10T12:00:24.198Z,2970
2017-09-10T12:01:24.878Z,2970
2017-09-10T12:02:25.548Z,2950
2017-09-10T12:03:26.225Z,2890
2017-09-10T12:04:26.898Z,2845
2017-09-10T12:05:27.581Z,2845
2017-09-10T12:06:28.282Z,2910
2017-09-10T12:07:28.985Z,2950
2017-09-10T12:08:29.661Z,2975
2017-09-10T12:09:30.337Z,2985
2017-09-10T12:10:31.016Z,2950
2017-09-10T12:11:31.718Z,2940
2017-09-10T12:12:32.392Z,2875
2017-09-10T12:13:33.066Z,2815
2017-09-10T12:14:33.745Z,2785
2017-09-10T12:15:34.420Z,2760
2017-09-10T12:16:35.098Z,2755
2017-09-10T12:17:35.774Z,2775
2017-09-10T12:18:36.451Z,2815
2017-09-10T12:19:37.128Z,2795
2017-09-10T12:20:37.828Z,2780
2017-09-10T12:21:38.478Z,2740
2017-09-10T12:22:39.155Z,2675
2017-09-10T12:23:39.827Z,2670
2017-09-10T12:24:40.510Z,2725
2017-09-10T12:25:41.181Z,2730
2017-09-10T12:26:41.864Z,2740
2017-09-10T12:27:42.534Z,2720
2017-09-10T12:28:43.237Z,2645
2017-09-10T12:29:43.917Z,2660
2017-09-10T12:30:44.594Z,2660
2017-09-10T12:31:45.270Z,2655
2017-09-10T12:32:45.946Z,2620
2017-09-10T12:33:46.626Z,2625
2017-09-10T12:34:47.317Z,2670
2017-09-10T12:35:47.994Z,2570
2017-09-10T12:36:48.665Z,2610
2017-09-10T12:37:49.344Z,2665
2017-09-10T12:38:50.024Z,2600
2017-09-10T12:39:50.703Z,2585
2017-09-10T12:40:51.377Z,2540
2017-09-10T12:41:52.053Z,2535
2017-09-10T12:42:52.730Z,2535
2017-09-10T12:43:53.405Z,2570
2017-09-10T12:44:54.083Z,2530
2017-09-10T12:45:54.760Z,2510
2017-09-10T12:46:55.432Z,2470
2017-09-10T12:47:56.107Z,2505
2017-09-10T12:48:56.787Z,2500
2017-09-10T12:49:57.466Z,2465
2017-09-10T12:50:58.141Z,2450
2017-09-10T12:51:58.820Z,2420
2017-09-10T12:52:59.496Z,2400
2017-09-10T12:54:00.176Z,2435
2017-09-10T12:55:00.853Z,2510
2017-09-10T12:56:01.528Z,2450
2017-09-10T12:57:02.204Z,2390
2017-09-10T12:58:02.882Z,2400
2017-09-10T12:59:03.590Z,2410
2017-09-10T13:00:04.235Z,2355
2017-09-10T13:01:04.908Z,2405
2017-09-10T13:02:05.584Z,2415
2017-09-10T13:03:06.286Z,2340
2017-09-10T13:04:06.970Z,2335
2017-09-10T13:05:07.650Z,2315
2017-09-10T13:06:08.324Z,2335
2017-09-10T13:07:08.999Z,2375
2017-09-10T13:08:09.684Z,2295
2017-09-10T13:09:10.355Z,2040
2017-09-10T13:10:11.030Z,1045
2017-09-10T13:11:11.705Z,500
2017-09-10T13:12:12.375Z,460
2017-09-10T13:13:13.053Z,455
2017-09-10T13:14:13.726Z,460
2017-09-10T13:15:14.395Z,460
2017-09-10T13:16:15.069Z,460
2017-09-10T13:17:15.739Z,460
2017-09-10T13:18:16.414Z,465
2017-09-10T13:19:17.111Z,485
2017-09-10T13:20:17.787Z,490
2017-09-10T13:21:18.454Z,485
2017-09-10T13:22:19.123Z,475
2017-09-10T13:23:19.791Z,580
2017-09-10T13:24:20.462Z,625
2017-09-10T13:25:21.132Z,655
2017-09-10T13:26:21.825Z,675
2017-09-10T13:27:22.498Z,675
2017-09-10T13:28:23.166Z,575
2017-09-10T13:29:23.834Z,505
2017-09-10T13:30:24.531Z,455
2017-09-10T13:31:25.198Z,490
2017-09-10T13:32:25.866Z,480
2017-09-10T13:33:26.533Z,480
2017-09-10T13:34:27.201Z,445
2017-09-10T13:35:27.897Z,500
2017-09-10T13:36:28.563Z,505
2017-09-10T13:37:29.230Z,510
2017-09-10T13:38:29.895Z,545
2017-09-10T13:39:30.561Z,540
2017-09-10T13:40:31.227Z,510
2017-09-10T13:41:31.898Z,500
2017-09-10T13:42:32.560Z,505
2017-09-10T13:43:33.224Z,510
2017-09-10T13:44:33.896Z,510
2017-09-10T13:45:34.557Z,500
2017-09-10T13:46:35.227Z,485
2017-09-10T13:47:35.924Z,480
2017-09-10T13:48:36.619Z,495
2017-09-10T13:49:37.284Z,495
2017-09-10T13:50:37.951Z,485
2017-09-10T13:51:38.613Z,480
2017-09-10T13:52:39.279Z,445
2017-09-10T13:53:39.943Z,515
2017-09-10T13:54:40.606Z,530
2017-09-10T13:55:41.277Z,585
2017-09-10T13:56:41.942Z,585
2017-09-10T13:57:42.605Z,555
2017-09-10T13:58:43.275Z,515
2017-09-10T13:59:43.940Z,485
2017-09-10T14:00:44.635Z,490
2017-09-10T14:01:45.299Z,495
2017-09-10T14:02:45.964Z,495
2017-09-10T14:03:46.629Z,485