createdAt,value
2019-05-15T00:00:38.698Z,8.00
2019-05-15T00:03:08.613Z,8.00
2019-05-15T00:05:38.937Z,8.00
2019-05-15T00:08:09.308Z,8.00
2019-05-15T00:10:39.243Z,7.90
2019-05-15T00:13:09.173Z,7.90
2019-05-15T00:15:40.192Z,7.90
2019-05-15T00:18:09.301Z,7.80
2019-05-15T00:20:39.426Z,7.70
2019-05-15T00:23:08.722Z,7.70
2019-05-15T00:25:39.363Z,7.70
2019-05-15T00:28:09.424Z,7.70
2019-05-15T00:30:39.275Z,7.70
2019-05-15T00:33:08.925Z,7.60
2019-05-15T00:35:39.378Z,7.60
2019-05-15T00:38:09.540Z,7.60
2019-05-15T00:40:39.303Z,7.60
2019-05-15T00:43:08.811Z,7.50
2019-05-15T00:45:38.506Z,7.50
2019-05-15T00:48:08.853Z,7.50
2019-05-15T00:50:39.390Z,7.50
2019-05-15T00:53:08.816Z,7.50
2019-05-15T00:55:38.763Z,7.40
2019-05-15T00:58:08.773Z,7.40
2019-05-15T01:00:42.927Z,7.40
2019-05-15T01:03:12.034Z,7.30
2019-05-15T01:05:40.943Z,7.30
2019-05-15T01:08:10.128Z,7.30
2019-05-15T01:10:39.068Z,7.30
2019-05-15T01:13:08.629Z,7.30
2019-05-15T01:15:38.716Z,7.20
2019-05-15T01:18:09.351Z,7.20
2019-05-15T01:20:39.260Z,7.20
2019-05-15T01:23:08.879Z,7.20
2019-05-15T01:25:38.942Z,7.20
2019-05-15T01:28:09.378Z,7.20
2019-05-15T01:30:39.554Z,7.10
2019-05-15T01:33:08.634Z,7.10
2019-05-15T01:35:38.294Z,7.10
2019-05-15T01:38:08.150Z,7.00
2019-05-15T01:40:38.572Z,7.00
2019-05-15T01:43:09.019Z,7.00
2019-05-15T01:45:39.342Z,7.00
2019-05-15T01:48:08.502Z,6.90
2019-05-15T01:50:38.739Z,6.90
2019-05-15T01:53:10.773Z,6.90
2019-05-15T01:55:39.818Z,6.90
2019-05-15T01:58:09.303Z,6.90
2019-05-15T02:00:39.109Z,6.90
2019-05-15T02:03:09.909Z,6.80
2019-05-15T02:05:39.276Z,6.80
2019-05-15T02:08:08.517Z,6.80
2019-05-15T02:10:39.163Z,6.70
2019-05-15T02:13:08.544Z,6.70
2019-05-15T02:15:39.588Z,6.70
2019-05-15T02:18:08.778Z,6.70
2019-05-15T02:20:38.870Z,6.70
2019-05-15T02:23:11.483Z,6.60
2019-05-15T02:25:39.214Z,6.60
2019-05-15T02:28:09.383Z,6.60
2019-05-15T02:30:40.175Z,6.60
2019-05-15T02:33:10.564Z,6.60
2019-05-15T02:35:40.023Z,6.60
2019-05-15T02:38:10.340Z,6.50
2019-05-15T02:40:40.484Z,6.50
2019-05-15T02:43:10.413Z,6.50
2019-05-15T02:45:42.443Z,6.50
2019-05-15T02:48:11.471Z,6.40
2019-05-15T02:50:40.315Z,6.50
2019-05-15T02:53:10.139Z,6.40
2019-05-15T02:55:40.359Z,6.40
2019-05-15T02:58:10.366Z,6.40
2019-05-15T03:00:47.377Z,6.30
2019-05-15T03:03:10.258Z,6.30
2019-05-15T03:05:40.685Z,6.30
2019-05-15T03:08:09.975Z,6.30
2019-05-15T03:10:40.388Z,6.20
2019-05-15T03:13:10.044Z,6.20
2019-05-15T03:15:40.639Z,6.20
2019-05-15T03:18:10.097Z,6.10
2019-05-15T03:20:39.616Z,6.10
2019-05-15T03:23:09.753Z,6.00
2019-05-15T03:25:40.223Z,6.00
2019-05-15T03:28:10.698Z,6.00
2019-05-15T03:31:11.376Z,5.90
2019-05-15T03:33:18.306Z,5.90
2019-05-15T03:35:42.739Z,6.00
2019-05-15T03:38:11.535Z,5.90
2019-05-15T03:40:40.371Z,5.90
2019-05-15T03:43:09.419Z,5.80
2019-05-15T03:45:40.434Z,5.90
2019-05-15T03:48:09.728Z,5.80
2019-05-15T03:50:40.136Z,5.80
2019-05-15T03:53:10.219Z,5.80
2019-05-15T03:55:40.791Z,5.80
2019-05-15T03:58:10.248Z,5.80
2019-05-15T04:00:39.815Z,5.80
2019-05-15T04:03:10.633Z,5.80
2019-05-15T04:05:39.642Z,5.80
2019-05-15T04:08:10.921Z,5.80
2019-05-15T04:10:40.157Z,5.80
2019-05-15T04:13:09.889Z,5.80
2019-05-15T04:15:39.665Z,5.80
2019-05-15T04:18:09.320Z,5.80
2019-05-15T04:20:40.588Z,5.80
2019-05-15T04:23:10.124Z,5.80
2019-05-15T04:25:40.501Z,5.80
2019-05-15T04:28:10.735Z,5.90
2019-05-15T04:30:39.631Z,5.90
2019-05-15T04:33:09.413Z,6.00
2019-05-15T04:35:40.173Z,6.00
2019-05-15T04:38:09.793Z,6.10
2019-05-15T04:40:39.918Z,6.20
2019-05-15T04:43:10.382Z,6.30
2019-05-15T04:45:40.975Z,6.60
2019-05-15T04:48:10.474Z,7.80
2019-05-15T04:50:40.219Z,8.90
2019-05-15T04:53:10.688Z,9.50
2019-05-15T04:55:40.633Z,10.20
2019-05-15T04:58:10.428Z,10.80
2019-05-15T05:00:53.332Z,10.80
2019-05-15T05:03:22.319Z,11.00
2019-05-15T05:05:51.300Z,11.30
2019-05-15T05:08:23.322Z,11.50
2019-05-15T05:10:52.202Z,11.60
2019-05-15T05:13:21.066Z,12.00
2019-05-15T05:15:50.771Z,12.30
2019-05-15T05:18:19.747Z,12.80
2019-05-15T05:20:48.954Z,13.30
2019-05-15T05:23:19.127Z,13.90
2019-05-15T05:25:49.115Z,14.40
2019-05-15T05:28:18.350Z,15.00
2019-05-15T05:30:48.307Z,15.40
2019-05-15T05:33:18.208Z,15.80
2019-05-15T05:35:48.521Z,16.20
2019-05-15T05:38:19.209Z,17.00
2019-05-15T05:40:49.559Z,17.00
2019-05-15T05:43:19.215Z,17.50
2019-05-15T05:45:49.162Z,18.00
2019-05-15T05:48:18.929Z,18.30
2019-05-15T05:50:49.773Z,18.70
2019-05-15T05:53:21.159Z,18.80
2019-05-15T05:55:53.021Z,18.90
2019-05-15T05:58:20.191Z,19.00
2019-05-15T06:00:50.212Z,19.30
2019-05-15T06:03:19.711Z,19.40
2019-05-15T06:05:49.675Z,19.70
2019-05-15T06:08:19.859Z,20.10
2019-05-15T06:10:51.126Z,20.40
2019-05-15T06:13:20.082Z,20.80
2019-05-15T06:15:49.273Z,20.60
2019-05-15T06:18:19.465Z,20.00
2019-05-15T06:20:49.655Z,19.60
2019-05-15T06:23:23.228Z,18.90
2019-05-15T06:25:49.457Z,17.90
2019-05-15T06:28:20.112Z,17.40
2019-05-15T06:30:49.238Z,17.20
2019-05-15T06:33:18.689Z,16.80
2019-05-15T06:35:48.880Z,16.80
2019-05-15T06:38:19.403Z,16.40
2019-05-15T06:40:48.729Z,16.30
2019-05-15T06:43:19.193Z,16.00
2019-05-15T06:45:48.826Z,15.90
2019-05-15T06:48:18.559Z,15.70
2019-05-15T06:50:49.150Z,15.50
2019-05-15T06:53:19.592Z,15.30
2019-05-15T06:55:48.956Z,15.00
2019-05-15T06:58:19.130Z,14.90
2019-05-15T07:00:49.409Z,14.70
2019-05-15T07:03:25.288Z,14.60
2019-05-15T07:05:50.847Z,14.50
2019-05-15T07:08:20.362Z,14.50
2019-05-15T07:10:49.354Z,14.40
2019-05-15T07:13:18.586Z,14.40
2019-05-15T07:15:49.464Z,14.40
2019-05-15T07:18:19.848Z,14.20
2019-05-15T07:20:49.215Z,14.00
2019-05-15T07:23:18.704Z,14.00
2019-05-15T07:25:49.835Z,14.00
2019-05-15T07:28:19.739Z,13.90
2019-05-15T07:30:49.536Z,13.80
2019-05-15T07:33:34.250Z,13.70
2019-05-15T07:35:49.783Z,13.60
2019-05-15T07:38:19.027Z,13.40
2019-05-15T07:40:55.707Z,13.40
2019-05-15T07:43:18.662Z,13.40
2019-05-15T07:45:54.037Z,13.40
2019-05-15T07:48:19.008Z,13.40
2019-05-15T07:50:49.618Z,13.50
2019-05-15T07:53:19.814Z,13.50
2019-05-15T07:55:50.628Z,13.50
2019-05-15T07:58:21.744Z,13.50
2019-05-15T08:00:50.166Z,13.60
2019-05-15T08:03:19.041Z,13.50
2019-05-15T08:05:58.684Z,13.50
2019-05-15T08:08:18.799Z,13.60
2019-05-15T08:10:48.884Z,13.60
2019-05-15T08:13:18.759Z,13.60
2019-05-15T08:15:48.679Z,13.60
2019-05-15T08:18:18.254Z,13.60
2019-05-15T08:20:49.163Z,13.60
2019-05-15T08:23:19.186Z,13.60
2019-05-15T08:25:48.857Z,13.60
2019-05-15T08:28:19.016Z,13.50
2019-05-15T08:30:49.744Z,13.60
2019-05-15T08:33:18.961Z,13.60
2019-05-15T08:35:51.558Z,13.70
2019-05-15T08:38:18.688Z,13.70
2019-05-15T08:40:49.034Z,13.80
2019-05-15T08:43:18.691Z,13.90
2019-05-15T08:45:50.008Z,13.90
2019-05-15T08:48:19.057Z,14.00
2019-05-15T08:50:48.826Z,14.30
2019-05-15T08:53:19.461Z,14.60
2019-05-15T08:55:48.683Z,15.00
2019-05-15T08:58:20.112Z,14.90
2019-05-15T09:00:52.185Z,14.80
2019-05-15T09:03:19.550Z,14.70
2019-05-15T09:05:48.807Z,14.50
2019-05-15T09:08:19.390Z,14.40
2019-05-15T09:10:50.345Z,14.30
2019-05-15T09:13:19.234Z,14.20
2019-05-15T09:15:48.561Z,14.10
2019-05-15T09:18:20.316Z,14.10
2019-05-15T09:20:49.114Z,14.00
2019-05-15T09:23:19.539Z,14.10
2019-05-15T09:25:49.531Z,14.00
2019-05-15T09:28:19.356Z,14.00
2019-05-15T09:30:48.615Z,14.20
2019-05-15T09:33:19.919Z,14.30
2019-05-15T09:35:49.140Z,14.40
2019-05-15T09:38:18.800Z,14.50
2019-05-15T09:40:50.349Z,14.50
2019-05-15T09:43:18.572Z,14.40
2019-05-15T09:45:49.216Z,14.50
2019-05-15T09:48:19.874Z,14.50
2019-05-15T09:50:49.317Z,14.60
2019-05-15T09:53:19.061Z,14.60
2019-05-15T09:55:49.503Z,14.60
2019-05-15T09:58:20.322Z,14.60
2019-05-15T10:00:52.472Z,14.60
2019-05-15T10:03:20.853Z,14.60
2019-05-15T10:05:49.874Z,14.60
2019-05-15T10:08:21.443Z,14.60
2019-05-15T10:10:49.156Z,14.60
2019-05-15T10:13:18.611Z,14.60
2019-05-15T10:15:50.825Z,14.70
2019-05-15T10:18:19.074Z,14.70
2019-05-15T10:20:48.372Z,14.60
2019-05-15T10:23:19.459Z,14.60
2019-05-15T10:25:48.568Z,14.60
2019-05-15T10:28:18.776Z,14.60
2019-05-15T10:30:49.601Z,14.60
2019-05-15T10:33:19.838Z,14.70
2019-05-15T10:35:49.354Z,14.70
2019-05-15T10:38:19.276Z,14.80
2019-05-15T10:41:00.123Z,14.90
2019-05-15T10:43:20.527Z,14.90
2019-05-15T10:45:50.189Z,15.00
2019-05-15T10:48:19.341Z,15.10
2019-05-15T10:50:48.378Z,15.10
2019-05-15T10:53:18.760Z,15.10
2019-05-15T10:55:49.619Z,15.20
2019-05-15T10:58:21.899Z,15.10
2019-05-15T11:00:49.709Z,15.10
2019-05-15T11:03:20.060Z,15.00
2019-05-15T11:05:49.415Z,15.00
2019-05-15T11:08:18.986Z,14.90
2019-05-15T11:10:49.437Z,14.60
2019-05-15T11:13:19.021Z,14.70
2019-05-15T11:15:49.208Z,14.90
2019-05-15T11:18:18.330Z,14.90
2019-05-15T11:20:48.789Z,14.90
2019-05-15T11:23:19.870Z,15.00
2019-05-15T11:25:48.835Z,15.00
2019-05-15T11:28:18.055Z,14.90
2019-05-15T11:30:49.105Z,14.90
2019-05-15T11:33:18.776Z,14.90
2019-05-15T11:35:57.946Z,15.00
2019-05-15T11:38:19.441Z,15.00
2019-05-15T11:40:48.634Z,15.10
2019-05-15T11:43:19.662Z,15.10
2019-05-15T11:45:48.515Z,15.00
2019-05-15T11:48:20.878Z,15.00
2019-05-15T11:50:49.828Z,15.10
2019-05-15T11:53:19.395Z,15.20
2019-05-15T11:55:48.282Z,15.20
2019-05-15T11:58:18.927Z,15.10
2019-05-15T12:00:49.073Z,15.20
2019-05-15T12:03:18.977Z,15.20
2019-05-15T12:05:48.115Z,15.20
2019-05-15T12:08:19.129Z,15.20
2019-05-15T12:10:48.070Z,15.10
2019-05-15T12:13:18.911Z,15.10
2019-05-15T12:15:48.521Z,15.20
2019-05-15T12:18:17.707Z,15.30
2019-05-15T12:20:48.719Z,15.30
2019-05-15T12:23:17.057Z,15.40
2019-05-15T12:25:48.567Z,15.20
2019-05-15T12:28:16.468Z,15.20
2019-05-15T12:30:45.277Z,15.30
2019-05-15T12:33:14.148Z,15.30
2019-05-15T12:35:42.934Z,15.40
2019-05-15T12:38:11.863Z,15.30
2019-05-15T13:00:45.075Z,15.60
2019-05-15T13:03:13.984Z,15.70
2019-05-15T13:05:42.743Z,15.70
2019-05-15T13:08:11.528Z,15.70
2019-05-15T13:10:40.430Z,15.70
2019-05-15T13:13:10.051Z,15.70
2019-05-15T13:15:41.102Z,15.80
2019-05-15T13:18:13.922Z,15.90
2019-05-15T13:20:40.598Z,15.90
2019-05-15T13:23:09.719Z,16.00
2019-05-15T13:25:39.316Z,16.10
2019-05-15T13:28:09.175Z,16.00
2019-05-15T13:30:41.315Z,16.00
2019-05-15T13:33:09.823Z,16.00
2019-05-15T13:35:39.269Z,16.00
2019-05-15T13:38:09.974Z,16.00
2019-05-15T13:40:42.093Z,16.00
2019-05-15T13:43:09.375Z,16.00
2019-05-15T13:45:38.861Z,15.90
2019-05-15T13:48:08.788Z,15.90
2019-05-15T13:50:40.402Z,15.90
2019-05-15T13:53:10.943Z,15.80
2019-05-15T13:55:42.463Z,15.80
2019-05-15T13:58:10.174Z,15.70
2019-05-15T14:00:39.511Z,15.70
2019-05-15T14:03:09.101Z,15.60
2019-05-15T14:05:38.846Z,15.60
2019-05-15T14:08:07.754Z,15.70
2019-05-15T14:10:38.601Z,15.70
2019-05-15T14:13:07.470Z,15.70
2019-05-15T14:15:38.296Z,15.70
2019-05-15T14:18:08.601Z,15.60
2019-05-15T14:20:39.634Z,15.50
2019-05-15T14:23:08.951Z,15.40
2019-05-15T14:25:38.829Z,15.50
2019-05-15T14:28:08.942Z,15.50
2019-05-15T14:30:38.266Z,15.40
2019-05-15T14:33:08.533Z,15.30
2019-05-15T14:35:38.135Z,15.30
2019-05-15T14:38:10.103Z,15.30
2019-05-15T14:40:37.961Z,15.20
2019-05-15T14:43:08.855Z,15.30
2019-05-15T14:45:38.895Z,15.30
2019-05-15T14:48:08.870Z,15.30
2019-05-15T14:50:38.591Z,15.30
2019-05-15T14:53:09.582Z,15.30
2019-05-15T14:55:43.857Z,15.30
2019-05-15T14:58:08.614Z,15.40
2019-05-15T15:00:41.291Z,15.30
2019-05-15T15:03:09.755Z,15.10
2019-05-15T15:05:39.025Z,15.10
2019-05-15T15:08:18.523Z,15.20
2019-05-15T15:10:38.741Z,15.20
2019-05-15T15:13:09.229Z,15.20
2019-05-15T15:15:38.332Z,15.10
2019-05-15T15:18:08.353Z,15.20
2019-05-15T15:20:38.088Z,15.10
2019-05-15T15:23:08.527Z,15.10
2019-05-15T15:25:39.815Z,15.10
2019-05-15T15:28:08.659Z,15.10
2019-05-15T15:30:38.534Z,15.10
2019-05-15T15:33:08.478Z,15.20
2019-05-15T15:35:38.299Z,15.20
2019-05-15T15:38:13.291Z,15.20
2019-05-15T15:40:38.835Z,15.20
2019-05-15T15:43:08.839Z,15.10
2019-05-15T15:45:39.171Z,15.10
2019-05-15T15:48:08.654Z,15.00
2019-05-15T15:50:38.296Z,15.00
2019-05-15T15:53:08.763Z,15.00
2019-05-15T15:55:38.760Z,15.00
2019-05-15T15:58:08.826Z,14.90
2019-05-15T16:00:38.734Z,14.90
2019-05-15T16:03:08.400Z,14.90
2019-05-15T16:05:38.488Z,14.90
2019-05-15T16:08:08.647Z,14.90
2019-05-15T16:10:38.098Z,14.90
2019-05-15T16:13:22.404Z,14.90
2019-05-15T16:15:51.249Z,14.80
2019-05-15T16:18:20.095Z,14.90
2019-05-15T16:20:49.011Z,14.90
2019-05-15T16:23:18.821Z,14.90
2019-05-15T16:25:48.976Z,14.80
2019-05-15T16:28:18.578Z,14.80
2019-05-15T16:30:51.406Z,14.80
2019-05-15T16:33:18.504Z,14.80
2019-05-15T16:35:48.799Z,14.80
2019-05-15T16:38:19.201Z,14.70
2019-05-15T16:40:58.191Z,14.60
2019-05-15T16:43:28.555Z,14.60
2019-05-15T16:45:58.649Z,14.50
2019-05-15T16:48:29.284Z,14.50
2019-05-15T16:51:01.560Z,14.50
2019-05-15T16:53:32.800Z,14.50
2019-05-15T16:56:01.744Z,14.40
2019-05-15T16:58:30.593Z,14.40
2019-05-15T17:00:59.483Z,14.40
2019-05-15T17:03:29.031Z,14.30
2019-05-15T17:05:58.730Z,14.20
2019-05-15T17:08:28.899Z,14.20
2019-05-15T17:10:58.716Z,14.10
2019-05-15T17:13:28.688Z,14.10
2019-05-15T17:15:58.409Z,14.00
2019-05-15T17:18:27.434Z,14.10
2019-05-15T17:20:59.089Z,14.00
2019-05-15T17:23:28.052Z,13.90
2019-05-15T17:25:58.087Z,13.90
2019-05-15T17:28:29.067Z,13.90
2019-05-15T17:31:01.720Z,13.90
2019-05-15T17:33:30.705Z,13.80
2019-05-15T17:35:59.655Z,13.80
2019-05-15T17:38:28.746Z,13.80
2019-05-15T17:40:58.177Z,13.60
2019-05-15T17:43:28.676Z,13.70
2019-05-15T17:45:58.304Z,13.70
2019-05-15T17:48:28.812Z,13.60
2019-05-15T17:51:01.193Z,13.60
2019-05-15T17:53:30.198Z,13.60
2019-05-15T17:55:59.983Z,13.60
2019-05-15T17:58:29.275Z,13.50
2019-05-15T18:00:59.454Z,13.50
2019-05-15T18:03:28.964Z,13.50
2019-05-15T18:05:59.076Z,13.40
2019-05-15T18:08:28.684Z,13.40
2019-05-15T18:10:58.703Z,13.40
2019-05-15T18:13:28.686Z,13.40
2019-05-15T18:16:03.184Z,13.30
2019-05-15T18:18:28.394Z,13.30
2019-05-15T18:20:58.152Z,13.30
2019-05-15T18:23:27.365Z,13.30
2019-05-15T18:25:58.447Z,13.30
2019-05-15T18:28:27.149Z,13.20
2019-05-15T18:30:58.551Z,13.20
2019-05-15T18:33:28.027Z,13.20
2019-05-15T18:35:58.068Z,13.10
2019-05-15T18:38:28.160Z,13.10
2019-05-15T18:40:58.259Z,13.10
2019-05-15T18:43:28.448Z,13.10
2019-05-15T18:45:58.558Z,13.00
2019-05-15T18:48:28.911Z,13.00
2019-05-15T18:50:58.729Z,12.90
2019-05-15T18:53:28.390Z,12.80
2019-05-15T18:55:58.360Z,12.80
2019-05-15T18:58:27.327Z,12.80
2019-05-15T19:00:58.385Z,12.80
2019-05-15T19:03:27.942Z,12.80
2019-05-15T19:05:58.442Z,12.80
2019-05-15T19:08:28.194Z,12.70
2019-05-15T19:10:58.554Z,12.70
2019-05-15T19:13:28.258Z,12.70
2019-05-15T19:15:57.982Z,12.60
2019-05-15T19:18:27.894Z,12.70
2019-05-15T19:20:58.605Z,12.60
2019-05-15T19:23:27.578Z,12.60
2019-05-15T19:25:57.911Z,12.60
2019-05-15T19:28:28.648Z,12.50
2019-05-15T19:30:58.543Z,12.50
2019-05-15T19:33:37.044Z,12.50
2019-05-15T19:35:58.115Z,12.50
2019-05-15T19:38:27.932Z,12.50
2019-05-15T19:41:03.158Z,12.50
2019-05-15T19:43:28.574Z,12.40
2019-05-15T19:45:58.437Z,12.40
2019-05-15T19:48:27.558Z,12.30
2019-05-15T19:50:58.307Z,12.20
2019-05-15T19:53:28.356Z,12.20
2019-05-15T19:55:57.929Z,12.20
2019-05-15T19:58:28.617Z,12.20
2019-05-15T20:00:57.629Z,12.20
2019-05-15T20:03:28.319Z,12.20
2019-05-15T20:05:57.738Z,12.10
2019-05-15T20:08:27.842Z,12.20
2019-05-15T20:10:59.141Z,12.20
2019-05-15T20:13:29.035Z,12.20
2019-05-15T20:15:58.174Z,12.20
2019-05-15T20:18:27.835Z,12.20
2019-05-15T20:20:58.525Z,12.10
2019-05-15T20:23:28.890Z,12.10
2019-05-15T20:25:57.870Z,12.10
2019-05-15T20:28:28.626Z,12.10
2019-05-15T20:30:58.700Z,12.00
2019-05-15T20:33:28.636Z,12.00
2019-05-15T20:35:58.771Z,12.00
2019-05-15T20:38:29.576Z,12.00
2019-05-15T20:40:59.718Z,12.00
2019-05-15T20:43:28.781Z,12.00
2019-05-15T20:45:58.064Z,12.00
2019-05-15T20:48:28.917Z,12.00
2019-05-15T20:50:58.915Z,12.00
2019-05-15T20:53:28.706Z,11.90
2019-05-15T20:55:58.940Z,11.90
2019-05-15T20:58:27.890Z,11.90
2019-05-15T21:00:59.106Z,11.90
2019-05-15T21:03:27.250Z,11.80
2019-05-15T21:05:57.782Z,11.80
2019-05-15T21:08:28.755Z,11.80
2019-05-15T21:10:58.858Z,11.80
2019-05-15T21:13:29.670Z,11.80
2019-05-15T21:15:58.945Z,11.70
2019-05-15T21:18:28.981Z,11.70
2019-05-15T21:20:57.900Z,11.70
2019-05-15T21:23:28.566Z,11.70
2019-05-15T21:25:59.086Z,11.70
2019-05-15T21:28:27.815Z,11.70
2019-05-15T21:30:58.223Z,11.70
2019-05-15T21:33:27.077Z,11.70
2019-05-15T21:35:58.376Z,11.70
2019-05-15T21:38:28.375Z,11.70
2019-05-15T21:40:58.641Z,11.70
2019-05-15T21:43:27.711Z,11.70
2019-05-15T21:45:58.647Z,11.60
2019-05-15T21:48:28.803Z,11.60
2019-05-15T21:50:57.677Z,11.60
2019-05-15T21:53:28.695Z,11.60
2019-05-15T21:55:58.842Z,11.60
2019-05-15T21:58:28.446Z,11.60
2019-05-15T22:00:57.752Z,11.50
2019-05-15T22:03:28.555Z,11.50
2019-05-15T22:05:58.184Z,11.50
2019-05-15T22:08:27.839Z,11.50
2019-05-15T22:10:56.876Z,11.50
2019-05-15T22:13:31.165Z,11.40
2019-05-15T22:15:58.758Z,11.40
2019-05-15T22:18:28.067Z,11.40
2019-05-15T22:20:58.555Z,11.40
2019-05-15T22:23:28.382Z,11.40
2019-05-15T22:25:58.370Z,11.30
2019-05-15T22:28:28.184Z,11.30
2019-05-15T22:30:58.390Z,11.30
2019-05-15T22:33:28.449Z,11.30
2019-05-15T22:35:59.286Z,11.30
2019-05-15T22:38:28.568Z,11.30
2019-05-15T22:40:57.562Z,11.20
2019-05-15T22:43:28.662Z,11.30
2019-05-15T22:45:58.791Z,11.30
2019-05-15T22:48:28.676Z,11.30
2019-05-15T22:50:58.349Z,11.20
2019-05-15T22:53:28.905Z,11.30
2019-05-15T22:55:58.783Z,11.20
2019-05-15T22:58:28.143Z,11.20
2019-05-15T23:00:59.787Z,11.20
2019-05-15T23:03:28.281Z,11.20
2019-05-15T23:05:58.144Z,11.20
2019-05-15T23:08:29.106Z,11.20
2019-05-15T23:11:18.274Z,11.20
2019-05-15T23:13:48.350Z,11.10
2019-05-15T23:16:18.355Z,11.10
2019-05-15T23:18:48.514Z,11.10
2019-05-15T23:21:18.365Z,11.00
2019-05-15T23:23:48.714Z,11.00
2019-05-15T23:26:17.713Z,11.00
2019-05-15T23:28:48.182Z,11.10
2019-05-15T23:31:18.913Z,11.00
2019-05-15T23:33:48.253Z,11.00
2019-05-15T23:36:18.079Z,11.00
2019-05-15T23:38:48.034Z,11.00
2019-05-15T23:41:18.890Z,11.00
2019-05-15T23:43:48.222Z,10.90
2019-05-15T23:46:18.403Z,10.90
2019-05-15T23:48:48.518Z,10.90
2019-05-15T23:51:19.030Z,10.90
2019-05-15T23:53:48.453Z,10.90
2019-05-15T23:56:19.120Z,10.90
2019-05-15T23:58:48.091Z,10.90
