createdAt,value
2023-11-23T00:00:16.014Z,72.08
2023-11-23T00:03:03.341Z,74.39
2023-11-23T00:05:30.268Z,73.85
2023-11-23T00:07:57.167Z,74.07
2023-11-23T00:10:24.537Z,72.86
2023-11-23T00:12:51.469Z,71.48
2023-11-23T00:15:18.454Z,72.54
2023-11-23T00:17:45.380Z,72.12
2023-11-23T00:20:12.534Z,71.14
2023-11-23T00:22:39.281Z,71.33
2023-11-23T00:25:12.305Z,71.45
2023-11-23T00:27:39.186Z,72.17
2023-11-23T00:30:07.632Z,71.21
2023-11-23T00:32:34.748Z,72.48
2023-11-23T00:35:01.732Z,71.56
2023-11-23T00:37:29.475Z,70.96
2023-11-23T00:39:56.427Z,71.38
2023-11-23T00:42:25.198Z,71.62
2023-11-23T00:44:52.193Z,72.43
2023-11-23T00:47:20.179Z,72.73
2023-11-23T00:49:47.113Z,72.07
2023-11-23T00:52:14.110Z,72.53
2023-11-23T00:54:41.039Z,71.34
2023-11-23T00:57:07.972Z,70.23
2023-11-23T00:59:34.846Z,69.96
2023-11-23T01:02:04.277Z,71.35
2023-11-23T01:04:31.680Z,71.75
2023-11-23T01:06:58.903Z,72.44
2023-11-23T01:09:26.880Z,72.29
2023-11-23T01:11:55.220Z,72.39
2023-11-23T01:14:22.111Z,72.37
2023-11-23T01:16:49.064Z,72.44
2023-11-23T01:19:16.155Z,72.48
2023-11-23T01:21:44.389Z,72.76
2023-11-23T01:24:12.459Z,71.26
2023-11-23T01:26:39.413Z,71.13
2023-11-23T01:29:06.387Z,72.60
2023-11-23T01:31:33.260Z,72.84
2023-11-23T01:34:00.891Z,73.36
2023-11-23T01:36:28.059Z,73.62
2023-11-23T01:38:55.091Z,73.55
2023-11-23T01:41:22.863Z,71.61
2023-11-23T01:43:49.782Z,73.08
2023-11-23T01:46:16.826Z,72.33
2023-11-23T01:48:45.124Z,71.92
2023-11-23T01:51:14.780Z,72.34
2023-11-23T01:53:42.622Z,72.26
2023-11-23T01:56:12.372Z,71.86
2023-11-23T01:58:39.328Z,71.88
2023-11-23T02:01:06.857Z,71.27
2023-11-23T02:03:34.507Z,70.86
2023-11-23T02:06:01.599Z,70.82
2023-11-23T02:08:28.678Z,72.43
2023-11-23T02:10:57.202Z,72.43
2023-11-23T02:13:24.770Z,72.46
2023-11-23T02:15:51.673Z,72.39
2023-11-23T02:18:18.748Z,73.40
2023-11-23T02:20:47.198Z,72.61
2023-11-23T02:23:14.123Z,72.18
2023-11-23T02:25:41.119Z,72.13
2023-11-23T02:28:08.860Z,73.64
2023-11-23T02:30:35.752Z,74.26
2023-11-23T02:33:04.266Z,74.54
2023-11-23T02:35:31.265Z,73.35
2023-11-23T02:37:58.147Z,72.92
2023-11-23T02:40:25.072Z,72.92
2023-11-23T02:42:52.055Z,72.83
2023-11-23T02:45:19.061Z,73.18
2023-11-23T02:47:46.190Z,72.39
2023-11-23T02:50:13.321Z,72.72
2023-11-23T02:52:40.143Z,73.21
2023-11-23T02:55:08.668Z,72.96
2023-11-23T02:57:35.641Z,72.78
2023-11-23T03:00:03.456Z,72.51
2023-11-23T03:02:32.460Z,73.19
2023-11-23T03:04:59.539Z,72.86
2023-11-23T03:07:26.302Z,73.06
2023-11-23T03:09:53.140Z,73.17
2023-11-23T03:12:20.121Z,72.92
2023-11-23T03:14:47.007Z,72.95
2023-11-23T03:17:13.765Z,73.12
2023-11-23T03:19:40.803Z,73.27
2023-11-23T03:22:07.904Z,73.82
2023-11-23T03:24:34.864Z,74.12
2023-11-23T03:27:01.873Z,73.72
2023-11-23T03:29:29.027Z,73.33
2023-11-23T03:31:55.914Z,72.44
2023-11-23T03:34:22.816Z,72.04
2023-11-23T03:36:49.654Z,72.05
2023-11-23T03:39:18.833Z,72.08
2023-11-23T03:41:46.356Z,72.19
2023-11-23T03:44:13.307Z,72.80
2023-11-23T03:46:41.211Z,73.10
2023-11-23T03:49:08.503Z,73.61
2023-11-23T03:51:36.933Z,73.00
2023-11-23T03:54:04.331Z,71.82
2023-11-23T03:56:31.446Z,72.27
2023-11-23T03:58:58.483Z,71.08
2023-11-23T04:01:25.509Z,71.57
2023-11-23T04:03:52.454Z,71.01
2023-11-23T04:06:19.462Z,70.88
2023-11-23T04:08:48.261Z,71.71
2023-11-23T04:11:15.296Z,71.85
2023-11-23T04:13:42.324Z,72.69
2023-11-23T04:16:09.697Z,73.91
2023-11-23T04:18:36.733Z,74.21
2023-11-23T04:21:04.789Z,73.52
2023-11-23T04:24:13.087Z,72.63
2023-11-23T04:26:44.612Z,74.40
2023-11-23T04:33:00.687Z,74.44
2023-11-23T04:35:29.338Z,72.55
2023-11-23T04:37:58.296Z,71.25
2023-11-23T04:40:26.886Z,71.66
2023-11-23T04:42:55.315Z,71.30
2023-11-23T04:45:23.793Z,71.64
2023-11-23T04:47:52.203Z,71.82
2023-11-23T04:50:22.517Z,72.72
2023-11-23T04:52:51.167Z,73.61
2023-11-23T04:55:21.231Z,73.62
2023-11-23T04:57:49.796Z,73.88
2023-11-23T05:00:26.199Z,73.50
2023-11-23T05:02:58.508Z,73.80
2023-11-23T05:05:27.734Z,74.05
2023-11-23T05:07:56.150Z,73.42
2023-11-23T05:10:24.740Z,73.25
2023-11-23T05:12:53.382Z,73.67
2023-11-23T05:15:22.721Z,73.24
2023-11-23T05:17:51.232Z,73.57
2023-11-23T05:20:20.140Z,73.91
2023-11-23T05:22:48.446Z,74.33
2023-11-23T05:25:16.701Z,73.80
2023-11-23T05:27:44.879Z,72.98
2023-11-23T05:30:13.748Z,73.97
2023-11-23T05:32:42.198Z,74.37
2023-11-23T05:35:10.544Z,74.27
2023-11-23T05:37:38.873Z,74.24
2023-11-23T05:40:10.687Z,74.49
2023-11-23T05:42:50.742Z,74.23
2023-11-23T05:45:26.542Z,73.92
2023-11-23T05:47:55.680Z,73.65
2023-11-23T05:50:23.914Z,73.10
2023-11-23T05:52:52.261Z,74.20
2023-11-23T05:55:20.366Z,74.80
2023-11-23T05:57:48.634Z,75.32
2023-11-23T06:00:17.565Z,74.17
2023-11-23T06:02:45.964Z,75.37
2023-11-23T06:05:16.517Z,74.73
2023-11-23T06:07:44.993Z,73.36
2023-11-23T06:10:13.481Z,73.87
2023-11-23T06:12:41.997Z,73.89
2023-11-23T06:15:10.511Z,74.75
2023-11-23T06:17:38.879Z,73.42
2023-11-23T06:20:09.855Z,72.27
2023-11-23T06:22:38.038Z,73.15
2023-11-23T06:25:06.399Z,74.44
2023-11-23T06:27:35.537Z,74.31
2023-11-23T06:30:05.547Z,74.42
2023-11-23T06:32:33.865Z,74.28
2023-11-23T06:35:02.199Z,74.23
2023-11-23T06:37:30.449Z,73.46
2023-11-23T06:39:58.873Z,73.96
2023-11-23T06:42:27.229Z,74.94
2023-11-23T06:44:55.589Z,74.87
2023-11-23T06:47:24.024Z,74.24
2023-11-23T06:49:52.223Z,74.06
2023-11-23T06:52:21.887Z,73.08
2023-11-23T06:54:50.186Z,72.11
2023-11-23T06:57:18.977Z,72.85
2023-11-23T06:59:47.104Z,72.50
2023-11-23T07:02:15.365Z,73.40
2023-11-23T07:04:44.016Z,71.74
2023-11-23T07:07:12.378Z,73.08
2023-11-23T07:09:41.641Z,72.27
2023-11-23T07:12:11.337Z,72.84
2023-11-23T07:14:42.438Z,72.58
2023-11-23T07:17:10.732Z,73.32
2023-11-23T07:19:39.188Z,71.18
2023-11-23T07:22:07.455Z,71.16
2023-11-23T07:24:37.246Z,70.25
2023-11-23T07:27:05.451Z,71.55
2023-11-23T07:29:33.615Z,72.97
2023-11-23T07:32:01.935Z,72.72
2023-11-23T07:34:30.295Z,73.10
2023-11-23T07:36:58.456Z,71.48
2023-11-23T07:39:27.014Z,70.55
2023-11-23T07:41:55.274Z,70.94
2023-11-23T07:44:23.910Z,69.78
2023-11-23T07:46:52.187Z,71.80
2023-11-23T07:49:20.550Z,72.01
2023-11-23T07:51:48.745Z,70.95
2023-11-23T07:54:17.123Z,70.12
2023-11-23T07:56:45.413Z,69.87
2023-11-23T07:59:13.576Z,70.12
2023-11-23T08:01:41.851Z,70.37
2023-11-23T08:04:12.971Z,70.95
2023-11-23T08:06:41.545Z,69.71
2023-11-23T08:09:16.036Z,70.18
2023-11-23T08:11:44.330Z,69.74
2023-11-23T08:14:14.371Z,72.00
2023-11-23T08:16:42.728Z,71.58
2023-11-23T08:22:48.688Z,72.81
2023-11-23T08:25:17.052Z,74.16
2023-11-23T08:27:46.009Z,73.17
2023-11-23T08:30:16.663Z,72.10
2023-11-23T08:32:45.250Z,72.38
2023-11-23T08:35:13.766Z,72.80
2023-11-23T08:37:42.136Z,72.99
2023-11-23T08:40:10.978Z,73.53
2023-11-23T08:42:39.256Z,73.08
2023-11-23T08:45:08.651Z,72.70
2023-11-23T08:47:36.909Z,72.31
2023-11-23T08:50:07.244Z,72.34
2023-11-23T08:52:35.431Z,73.40
2023-11-23T08:55:04.785Z,73.08
2023-11-23T08:57:33.260Z,73.51
2023-11-23T09:00:02.540Z,73.34
2023-11-23T09:02:31.854Z,73.42
2023-11-23T09:05:00.739Z,72.54
2023-11-23T09:26:48.769Z,71.69
2023-11-23T09:29:16.908Z,72.32
2023-11-23T09:31:45.075Z,73.43
2023-11-23T09:34:13.450Z,72.97
2023-11-23T09:36:41.886Z,71.98
2023-11-23T09:39:11.021Z,73.00
2023-11-23T09:41:45.179Z,72.14
2023-11-23T09:44:17.233Z,72.22
2023-11-23T09:46:46.888Z,72.82
2023-11-23T09:49:15.259Z,73.44
2023-11-23T09:51:45.754Z,71.94
2023-11-23T09:54:23.004Z,72.74
2023-11-23T09:56:51.592Z,72.70
2023-11-23T09:59:20.064Z,72.61
2023-11-23T10:01:52.932Z,72.15
2023-11-23T10:08:04.030Z,72.35
2023-11-23T10:10:32.376Z,71.73
2023-11-23T10:13:00.976Z,72.27
2023-11-23T10:15:29.529Z,72.00
2023-11-23T10:17:58.064Z,71.76
2023-11-23T10:20:27.839Z,71.99
2023-11-23T10:22:57.303Z,72.04
2023-11-23T10:25:37.021Z,72.06
2023-11-23T10:28:05.689Z,72.22
2023-11-23T10:30:37.605Z,72.10
2023-11-23T10:33:07.145Z,71.97
2023-11-23T10:35:42.460Z,71.48
2023-11-23T10:38:13.188Z,71.66
2023-11-23T10:40:41.987Z,71.55
2023-11-23T10:43:13.581Z,72.51
2023-11-23T10:45:45.684Z,72.43
2023-11-23T10:48:18.406Z,71.56
2023-11-23T10:50:48.817Z,71.75
2023-11-23T10:53:17.547Z,71.61
2023-11-23T10:55:50.898Z,71.80
2023-11-23T10:58:20.450Z,71.86
2023-11-23T11:00:50.264Z,71.84
2023-11-23T11:03:20.320Z,72.20
2023-11-23T11:05:52.262Z,71.95
2023-11-23T11:08:22.438Z,72.62
2023-11-23T11:10:52.712Z,71.96
2023-11-23T11:13:28.168Z,71.45
2023-11-23T11:16:04.918Z,71.73
2023-11-23T11:18:40.031Z,72.03
2023-11-23T11:21:13.942Z,70.91
2023-11-23T11:23:47.774Z,71.18
2023-11-23T11:26:19.952Z,71.33
2023-11-23T11:28:59.749Z,71.25
2023-11-23T11:31:37.396Z,71.59
2023-11-23T11:34:23.492Z,71.71
2023-11-23T11:37:04.994Z,71.11
2023-11-23T11:39:38.813Z,71.39
2023-11-23T11:42:15.574Z,72.00
2023-11-23T11:44:44.797Z,71.46
2023-11-23T11:47:13.776Z,71.32
2023-11-23T11:49:42.436Z,71.54
2023-11-23T11:52:13.841Z,70.80
2023-11-23T11:54:42.378Z,70.60
2023-11-23T11:57:10.764Z,71.03
2023-11-23T11:59:39.730Z,70.69
2023-11-23T12:02:08.072Z,70.94
2023-11-23T12:04:37.145Z,71.20
2023-11-23T12:07:13.931Z,71.49
2023-11-23T12:09:46.633Z,71.18
2023-11-23T12:12:17.033Z,71.32
2023-11-23T12:14:46.008Z,71.00
2023-11-23T12:17:14.937Z,72.18
2023-11-23T12:19:57.273Z,72.78
2023-11-23T12:22:28.019Z,72.54
2023-11-23T12:24:57.727Z,71.46
2023-11-23T12:27:26.897Z,71.30
2023-11-23T12:29:55.259Z,71.07
2023-11-23T12:32:24.006Z,70.74
2023-11-23T12:34:52.325Z,70.93
2023-11-23T12:37:20.793Z,71.05
2023-11-23T12:39:55.656Z,71.28
2023-11-23T12:42:24.305Z,71.58
2023-11-23T12:44:52.738Z,71.18
2023-11-23T12:47:26.169Z,71.90
2023-11-23T12:49:55.878Z,72.67
2023-11-23T12:52:24.077Z,72.44
2023-11-23T12:54:52.394Z,71.44
2023-11-23T12:57:20.941Z,71.64
2023-11-23T12:59:49.281Z,71.62
2023-11-23T13:02:19.087Z,71.49
2023-11-23T13:04:47.430Z,72.07
2023-11-23T13:07:15.699Z,72.39
2023-11-23T13:09:44.044Z,72.05
2023-11-23T13:12:12.729Z,72.49
2023-11-23T13:14:42.847Z,72.83
2023-11-23T13:17:11.232Z,72.61
2023-11-23T13:19:43.547Z,72.95
2023-11-23T13:22:13.763Z,72.83
2023-11-23T13:24:42.940Z,73.55
2023-11-23T13:27:13.612Z,73.66
2023-11-23T13:29:42.387Z,73.81
2023-11-23T13:32:11.835Z,73.88
2023-11-23T13:34:40.242Z,73.42
2023-11-23T13:37:10.358Z,73.72
2023-11-23T13:39:39.899Z,73.66
2023-11-23T13:42:11.530Z,74.07
2023-11-23T13:44:39.714Z,74.27
2023-11-23T13:47:10.192Z,74.82
2023-11-23T13:49:39.431Z,74.55
2023-11-23T13:52:11.531Z,73.90
2023-11-23T13:54:40.306Z,74.08
2023-11-23T13:57:08.799Z,74.48
2023-11-23T13:59:37.368Z,74.50
2023-11-23T14:02:07.147Z,74.47
2023-11-23T14:04:36.782Z,74.49
2023-11-23T14:07:06.833Z,74.99
2023-11-23T14:09:35.391Z,75.28
2023-11-23T14:12:05.011Z,75.74
2023-11-23T14:14:33.399Z,75.87
2023-11-23T14:17:01.695Z,76.01
2023-11-23T14:19:30.499Z,75.61
2023-11-23T14:22:01.894Z,75.61
2023-11-23T14:24:31.356Z,75.59
2023-11-23T14:26:59.767Z,75.46
2023-11-23T14:29:28.057Z,75.40
2023-11-23T14:31:56.377Z,75.66
2023-11-23T14:34:25.169Z,75.98
2023-11-23T14:36:56.682Z,75.89
2023-11-23T14:39:28.957Z,76.53
2023-11-23T14:41:58.007Z,76.61
2023-11-23T14:44:26.469Z,76.59
2023-11-23T14:46:54.985Z,76.43
2023-11-23T14:49:24.137Z,76.23
2023-11-23T14:51:54.610Z,76.18
2023-11-23T14:54:32.083Z,76.13
2023-11-23T14:57:09.203Z,76.04
2023-11-23T14:59:37.863Z,76.08
2023-11-23T15:02:08.300Z,76.02
2023-11-23T15:04:37.183Z,76.38
2023-11-23T15:07:06.839Z,76.62
2023-11-23T15:09:43.259Z,76.72
2023-11-23T15:12:15.843Z,76.80
2023-11-23T15:14:44.387Z,76.98
2023-11-23T15:17:13.521Z,76.91
2023-11-23T15:19:42.147Z,76.95
2023-11-23T15:22:11.448Z,76.86
2023-11-23T15:24:45.021Z,77.08
2023-11-23T15:27:13.308Z,76.77
2023-11-23T15:29:42.001Z,76.77
2023-11-23T15:32:18.901Z,77.09
2023-11-23T15:34:51.264Z,77.54
2023-11-23T15:37:19.750Z,77.70
2023-11-23T15:39:56.982Z,77.88
2023-11-23T15:42:25.255Z,78.00
2023-11-23T15:44:59.974Z,78.01
2023-11-23T15:47:31.083Z,77.80
2023-11-23T15:50:11.505Z,77.89
2023-11-23T15:52:42.153Z,77.92
2023-11-23T15:55:14.538Z,77.72
2023-11-23T15:57:58.919Z,77.89
2023-11-23T16:00:32.492Z,77.87
2023-11-23T16:03:01.037Z,78.00
2023-11-23T16:05:31.987Z,78.06
2023-11-23T16:08:00.526Z,78.40
2023-11-23T16:10:31.289Z,78.63
2023-11-23T16:13:02.541Z,78.61
2023-11-23T16:15:38.167Z,78.66
2023-11-23T16:18:07.546Z,78.54
2023-11-23T16:20:35.946Z,78.61
2023-11-23T16:23:04.134Z,78.58
2023-11-23T16:25:41.612Z,78.01
2023-11-23T16:28:14.760Z,78.03
2023-11-23T16:30:42.930Z,77.81
2023-11-23T16:33:11.802Z,77.95
2023-11-23T16:35:40.840Z,78.09
2023-11-23T16:38:10.379Z,78.29
2023-11-23T16:40:38.674Z,78.91
2023-11-23T16:43:07.055Z,79.31
2023-11-23T16:45:36.900Z,79.51
2023-11-23T16:48:07.558Z,79.29
2023-11-23T16:50:36.111Z,79.09
2023-11-23T16:53:04.929Z,79.06
2023-11-23T16:55:33.569Z,78.82
2023-11-23T16:58:01.797Z,78.59
2023-11-23T17:00:30.040Z,78.81
2023-11-23T17:02:58.604Z,78.98
2023-11-23T17:05:26.971Z,79.51
2023-11-23T17:07:55.186Z,79.71
2023-11-23T17:10:23.758Z,79.88
2023-11-23T17:12:52.056Z,79.96
2023-11-23T17:15:22.885Z,80.05
2023-11-23T17:17:52.375Z,80.02
2023-11-23T17:20:27.405Z,79.60
2023-11-23T17:22:57.896Z,79.52
2023-11-23T17:25:27.005Z,79.45
2023-11-23T17:27:57.005Z,79.40
2023-11-23T17:30:27.879Z,79.64
2023-11-23T17:32:56.791Z,80.02
2023-11-23T17:35:26.351Z,80.43
2023-11-23T17:37:55.023Z,80.28
2023-11-23T17:40:23.599Z,80.22
2023-11-23T17:42:52.645Z,80.15
2023-11-23T17:45:21.026Z,80.29
2023-11-23T17:47:50.928Z,80.01
2023-11-23T17:50:19.254Z,79.89
2023-11-23T17:52:48.313Z,79.60
2023-11-23T17:55:16.784Z,79.73
2023-11-23T17:57:45.257Z,80.30
2023-11-23T18:00:14.466Z,80.54
2023-11-23T18:02:44.346Z,80.94
2023-11-23T18:05:13.516Z,80.84
2023-11-23T18:07:43.017Z,80.61
2023-11-23T18:10:16.066Z,80.81
2023-11-23T18:12:45.973Z,80.81
2023-11-23T18:15:16.002Z,80.61
2023-11-23T18:17:44.750Z,80.65
2023-11-23T18:20:15.067Z,80.66
2023-11-23T18:22:43.599Z,81.05
2023-11-23T18:25:12.004Z,81.36
2023-11-23T18:27:41.923Z,81.45
2023-11-23T18:30:13.418Z,81.40
2023-11-23T18:32:42.539Z,81.63
2023-11-23T18:35:17.586Z,81.13
2023-11-23T18:37:45.921Z,81.29
2023-11-23T18:40:14.679Z,81.31
2023-11-23T18:42:45.757Z,81.58
2023-11-23T18:45:14.351Z,81.18
2023-11-23T18:47:43.056Z,82.09
2023-11-23T18:50:12.753Z,82.64
2023-11-23T18:52:42.194Z,83.23
2023-11-23T18:55:11.719Z,82.77
2023-11-23T18:57:40.442Z,82.50
2023-11-23T19:00:10.159Z,82.55
2023-11-23T19:02:39.486Z,82.47
2023-11-23T19:05:08.713Z,82.81
2023-11-23T19:07:36.990Z,82.77
2023-11-23T19:10:05.536Z,82.70
2023-11-23T19:12:33.798Z,82.45
2023-11-23T19:15:02.520Z,82.34
2023-11-23T19:17:31.228Z,82.76
2023-11-23T19:20:00.713Z,83.04
2023-11-23T19:22:29.599Z,83.30
2023-11-23T19:24:58.218Z,83.39
2023-11-23T19:27:26.880Z,83.49
2023-11-23T19:29:55.384Z,83.57
2023-11-23T19:32:24.824Z,83.25
2023-11-23T19:34:57.490Z,82.99
2023-11-23T19:37:26.433Z,82.88
2023-11-23T19:39:55.366Z,82.94
2023-11-23T19:42:24.045Z,83.13
2023-11-23T19:44:54.975Z,83.25
2023-11-23T19:47:23.718Z,83.29
2023-11-23T19:49:52.437Z,83.21
2023-11-23T19:52:30.628Z,83.02
2023-11-23T19:55:00.777Z,82.58
2023-11-23T19:57:29.931Z,82.47
2023-11-23T19:59:58.388Z,82.25
2023-11-23T20:02:27.384Z,82.36
2023-11-23T20:04:57.559Z,82.07
2023-11-23T20:07:26.066Z,82.43
2023-11-23T20:10:01.845Z,82.72
2023-11-23T20:12:30.414Z,82.79
2023-11-23T20:14:58.784Z,82.73
2023-11-23T20:17:27.207Z,82.67
2023-11-23T20:19:55.975Z,82.42
2023-11-23T20:22:24.296Z,82.16
2023-11-23T20:24:52.874Z,81.95
2023-11-23T20:27:21.424Z,81.89
2023-11-23T20:29:49.836Z,81.64
2023-11-23T20:32:18.209Z,80.96
2023-11-23T20:34:48.381Z,81.32
2023-11-23T20:37:16.958Z,81.86
2023-11-23T20:39:45.370Z,82.06
2023-11-23T20:42:13.776Z,82.40
2023-11-23T20:44:43.109Z,82.68
2023-11-23T20:47:11.448Z,82.62
2023-11-23T20:49:40.738Z,82.55
2023-11-23T20:52:09.652Z,82.20
2023-11-23T20:54:38.173Z,82.26
2023-11-23T20:57:07.144Z,82.19
2023-11-23T20:59:35.644Z,81.93
2023-11-23T21:02:04.468Z,81.77
2023-11-23T21:04:34.952Z,81.97
2023-11-23T21:26:55.103Z,80.64
2023-11-23T21:29:23.248Z,80.60
2023-11-23T21:31:51.380Z,80.77
2023-11-23T21:34:19.612Z,81.30
2023-11-23T21:36:48.045Z,81.79
2023-11-23T21:39:17.367Z,82.20
2023-11-23T21:41:47.898Z,82.24
2023-11-23T21:44:18.329Z,82.32
2023-11-23T21:46:46.522Z,82.56
2023-11-23T21:49:14.673Z,82.55
2023-11-23T21:51:45.357Z,82.47
2023-11-23T21:54:13.640Z,82.61
2023-11-23T21:56:42.046Z,82.64
2023-11-23T21:59:10.504Z,82.43
2023-11-23T22:01:38.884Z,82.35
2023-11-23T22:04:07.317Z,82.58
2023-11-23T22:06:35.782Z,82.75
2023-11-23T22:09:04.394Z,83.04
2023-11-23T22:11:32.604Z,82.81
2023-11-23T22:14:01.080Z,83.04
2023-11-23T22:16:29.658Z,83.17
2023-11-23T22:18:58.228Z,83.12
2023-11-23T22:21:26.954Z,82.93
2023-11-23T22:23:55.437Z,82.78
2023-11-23T22:26:24.782Z,82.87
2023-11-23T22:28:53.477Z,82.78
2023-11-23T22:31:23.169Z,82.77
2023-11-23T22:33:51.802Z,83.07
2023-11-23T22:36:20.374Z,82.96
2023-11-23T22:38:51.840Z,83.19
2023-11-23T22:41:20.410Z,83.34
2023-11-23T22:43:49.410Z,83.10
2023-11-23T22:46:17.854Z,83.11
2023-11-23T22:48:46.062Z,82.97
2023-11-23T22:51:15.814Z,82.67
2023-11-23T22:53:44.733Z,82.76
2023-11-23T22:56:14.292Z,82.85
2023-11-23T22:58:45.542Z,83.25
2023-11-23T23:01:14.982Z,83.29
2023-11-23T23:03:45.010Z,83.35
2023-11-23T23:06:13.982Z,83.33
2023-11-23T23:08:42.287Z,83.10
2023-11-23T23:11:11.612Z,82.72
2023-11-23T23:13:40.512Z,82.68
2023-11-23T23:16:08.738Z,82.84
2023-11-23T23:18:37.129Z,82.87
2023-11-23T23:21:06.128Z,82.37
2023-11-23T23:23:34.373Z,82.08
2023-11-23T23:26:03.007Z,82.01
2023-11-23T23:28:32.667Z,82.10
2023-11-23T23:31:01.767Z,81.99
2023-11-23T23:33:30.713Z,82.09
2023-11-23T23:35:59.308Z,81.91
2023-11-23T23:38:27.692Z,81.87
2023-11-23T23:40:55.868Z,81.74
2023-11-23T23:43:24.295Z,82.21
2023-11-23T23:45:52.629Z,82.29
2023-11-23T23:48:20.892Z,82.43
2023-11-23T23:50:49.321Z,82.64
2023-11-23T23:53:17.992Z,82.71
2023-11-23T23:55:47.312Z,82.48
2023-11-23T23:58:16.520Z,82.52
