createdAt,value
2022-10-25T00:01:32.024Z,12.90
2022-10-25T00:04:00.634Z,12.80
2022-10-25T00:06:29.098Z,12.80
2022-10-25T00:08:57.544Z,12.90
2022-10-25T00:11:28.554Z,12.90
2022-10-25T00:13:59.331Z,12.90
2022-10-25T00:16:31.118Z,12.90
2022-10-25T00:19:02.098Z,12.90
2022-10-25T00:21:30.643Z,13.00
2022-10-25T00:23:59.174Z,13.10
2022-10-25T00:26:27.963Z,13.00
2022-10-25T00:28:56.772Z,13.00
2022-10-25T00:31:25.694Z,13.10
2022-10-25T00:33:54.225Z,13.00
2022-10-25T00:36:25.513Z,13.00
2022-10-25T00:38:55.208Z,13.00
2022-10-25T00:41:26.105Z,13.10
2022-10-25T00:43:57.208Z,13.00
2022-10-25T00:46:32.100Z,13.00
2022-10-25T00:49:06.565Z,13.00
2022-10-25T00:51:46.822Z,13.10
2022-10-25T00:54:18.387Z,13.10
2022-10-25T00:56:49.014Z,13.20
2022-10-25T00:59:23.490Z,13.20
2022-10-25T01:01:54.456Z,13.30
2022-10-25T01:04:26.240Z,13.30
2022-10-25T01:06:55.367Z,13.30
2022-10-25T01:09:30.067Z,13.30
2022-10-25T01:11:58.976Z,13.30
2022-10-25T01:14:28.830Z,13.30
2022-10-25T01:17:09.344Z,13.30
2022-10-25T01:20:06.546Z,13.30
2022-10-25T01:22:52.829Z,13.30
2022-10-25T01:25:57.447Z,13.40
2022-10-25T01:28:32.002Z,13.40
2022-10-25T01:31:20.010Z,13.40
2022-10-25T01:34:00.250Z,13.40
2022-10-25T01:36:50.912Z,13.40
2022-10-25T01:39:43.626Z,13.40
2022-10-25T01:42:33.181Z,13.40
2022-10-25T01:45:07.606Z,13.40
2022-10-25T01:47:54.243Z,13.40
2022-10-25T01:50:25.873Z,13.40
2022-10-25T01:55:26.060Z,13.30
2022-10-25T01:58:17.960Z,13.30
2022-10-25T02:00:58.799Z,13.40
2022-10-25T02:03:36.438Z,13.50
2022-10-25T02:06:13.922Z,13.50
2022-10-25T02:08:45.649Z,13.50
2022-10-25T02:11:25.898Z,13.50
2022-10-25T02:14:15.888Z,13.50
2022-10-25T02:17:08.566Z,13.50
2022-10-25T02:19:40.076Z,13.50
2022-10-25T02:22:13.066Z,13.60
2022-10-25T02:24:45.237Z,13.60
2022-10-25T02:27:15.993Z,13.60
2022-10-25T02:29:46.947Z,13.60
2022-10-25T02:32:15.555Z,13.60
2022-10-25T02:34:44.415Z,13.60
2022-10-25T02:37:12.964Z,13.60
2022-10-25T02:39:41.654Z,13.60
2022-10-25T02:42:10.196Z,13.60
2022-10-25T02:44:38.727Z,13.60
2022-10-25T02:47:07.381Z,13.60
2022-10-25T02:49:36.034Z,13.60
2022-10-25T02:52:04.617Z,13.70
2022-10-25T02:54:33.114Z,13.70
2022-10-25T02:57:01.578Z,13.70
2022-10-25T02:59:30.216Z,13.60
2022-10-25T03:01:58.777Z,13.60
2022-10-25T03:04:27.284Z,13.60
2022-10-25T03:06:57.493Z,13.60
2022-10-25T03:09:26.165Z,13.60
2022-10-25T03:11:54.705Z,13.50
2022-10-25T03:14:23.425Z,13.60
2022-10-25T03:16:51.909Z,13.60
2022-10-25T03:19:20.403Z,13.50
2022-10-25T03:21:48.928Z,13.50
2022-10-25T03:24:17.947Z,13.60
2022-10-25T03:26:46.488Z,13.60
2022-10-25T03:29:15.038Z,13.70
2022-10-25T03:31:43.477Z,13.70
2022-10-25T03:34:11.987Z,13.70
2022-10-25T03:36:40.479Z,13.70
2022-10-25T03:39:08.951Z,13.70
2022-10-25T03:41:37.462Z,13.70
2022-10-25T03:44:06.174Z,13.70
2022-10-25T03:46:34.823Z,13.70
2022-10-25T03:49:03.495Z,13.50
2022-10-25T03:51:32.069Z,13.50
2022-10-25T03:54:00.598Z,13.50
2022-10-25T03:56:29.117Z,13.40
2022-10-25T03:58:57.628Z,13.30
2022-10-25T04:01:26.332Z,13.30
2022-10-25T04:03:54.954Z,13.20
2022-10-25T04:06:23.450Z,13.30
2022-10-25T04:08:51.956Z,13.30
2022-10-25T04:11:20.520Z,13.30
2022-10-25T04:13:49.005Z,13.30
2022-10-25T04:16:19.144Z,13.30
2022-10-25T04:18:47.788Z,13.30
2022-10-25T04:21:16.269Z,13.20
2022-10-25T04:23:44.761Z,13.30
2022-10-25T04:26:14.858Z,13.20
2022-10-25T04:28:44.917Z,13.30
2022-10-25T04:31:13.390Z,13.30
2022-10-25T04:33:45.161Z,13.30
2022-10-25T04:36:12.320Z,13.30
2022-10-25T04:38:40.806Z,13.40
2022-10-25T04:41:10.973Z,13.40
2022-10-25T04:43:39.503Z,13.40
2022-10-25T04:46:08.110Z,13.40
2022-10-25T04:48:40.492Z,13.40
2022-10-25T04:51:10.517Z,13.40
2022-10-25T04:53:38.986Z,13.40
2022-10-25T04:56:10.055Z,13.40
2022-10-25T04:58:38.954Z,13.40
2022-10-25T05:01:10.350Z,13.40
2022-10-25T05:03:39.237Z,13.40
2022-10-25T05:06:19.124Z,13.50
2022-10-25T05:08:49.605Z,13.40
2022-10-25T05:11:20.689Z,13.50
2022-10-25T05:13:49.802Z,13.50
2022-10-25T05:16:24.476Z,13.50
2022-10-25T05:18:54.845Z,13.50
2022-10-25T05:21:31.583Z,13.50
2022-10-25T05:24:02.385Z,13.50
2022-10-25T05:26:32.025Z,13.50
2022-10-25T05:29:03.645Z,13.50
2022-10-25T05:31:32.480Z,13.50
2022-10-25T05:34:02.247Z,13.50
2022-10-25T05:36:32.511Z,13.60
2022-10-25T05:39:02.118Z,13.60
2022-10-25T05:41:33.379Z,13.60
2022-10-25T05:44:01.054Z,13.60
2022-10-25T05:46:29.643Z,13.60
2022-10-25T05:49:00.168Z,13.60
2022-10-25T05:51:36.548Z,13.60
2022-10-25T05:54:05.217Z,13.60
2022-10-25T05:56:35.428Z,13.50
2022-10-25T05:59:09.572Z,13.60
2022-10-25T06:01:41.997Z,13.60
2022-10-25T06:04:11.222Z,13.60
2022-10-25T06:06:43.469Z,13.60
2022-10-25T06:09:13.246Z,13.60
2022-10-25T06:11:41.973Z,13.60
2022-10-25T06:14:11.419Z,13.60
2022-10-25T06:16:40.040Z,13.60
2022-10-25T06:19:08.746Z,13.60
2022-10-25T06:21:37.900Z,13.60
2022-10-25T06:24:09.030Z,13.60
2022-10-25T06:26:37.481Z,13.60
2022-10-25T06:29:06.373Z,13.60
2022-10-25T06:31:35.136Z,13.60
2022-10-25T06:34:04.176Z,13.60
2022-10-25T06:36:33.055Z,13.60
2022-10-25T06:39:05.763Z,13.60
2022-10-25T06:41:32.077Z,13.60
2022-10-25T06:44:06.196Z,13.60
2022-10-25T06:46:33.326Z,13.70
2022-10-25T06:49:05.059Z,13.70
2022-10-25T06:51:34.402Z,13.70
2022-10-25T06:54:09.493Z,13.70
2022-10-25T06:56:38.024Z,13.70
2022-10-25T06:59:08.328Z,13.70
2022-10-25T07:01:36.928Z,13.80
2022-10-25T07:04:05.573Z,13.80
2022-10-25T07:06:36.313Z,13.80
2022-10-25T07:09:06.706Z,13.80
2022-10-25T07:11:35.510Z,13.80
2022-10-25T07:14:04.694Z,13.80
2022-10-25T07:16:33.390Z,13.80
2022-10-25T07:19:03.782Z,13.80
2022-10-25T07:21:34.305Z,13.70
2022-10-25T07:24:03.196Z,13.70
2022-10-25T07:26:34.752Z,13.70
2022-10-25T07:29:04.526Z,13.80
2022-10-25T07:31:38.120Z,13.80
2022-10-25T07:34:07.496Z,13.90
2022-10-25T07:36:36.012Z,14.10
2022-10-25T07:39:04.600Z,14.20
2022-10-25T07:41:33.053Z,14.30
2022-10-25T07:44:01.579Z,14.30
2022-10-25T07:46:30.117Z,14.30
2022-10-25T07:48:58.657Z,14.10
2022-10-25T07:51:27.109Z,14.10
2022-10-25T07:53:55.584Z,14.00
2022-10-25T07:56:24.102Z,14.10
2022-10-25T07:58:53.102Z,14.10
2022-10-25T08:01:24.546Z,14.10
2022-10-25T08:03:56.881Z,14.20
2022-10-25T08:06:26.073Z,14.20
2022-10-25T08:08:54.784Z,14.40
2022-10-25T08:11:23.300Z,14.50
2022-10-25T08:13:51.902Z,14.70
2022-10-25T08:16:20.518Z,14.50
2022-10-25T08:18:49.077Z,14.20
2022-10-25T08:21:17.635Z,14.30
2022-10-25T08:23:46.156Z,14.30
2022-10-25T08:26:15.140Z,14.20
2022-10-25T08:28:43.729Z,14.50
2022-10-25T08:31:12.246Z,14.40
2022-10-25T08:33:40.685Z,14.30
2022-10-25T08:36:09.562Z,14.40
2022-10-25T08:38:38.081Z,14.60
2022-10-25T08:41:18.670Z,14.60
2022-10-25T08:43:56.050Z,14.80
2022-10-25T08:46:36.564Z,14.80
2022-10-25T08:49:17.124Z,14.80
2022-10-25T08:51:48.271Z,14.90
2022-10-25T08:54:25.531Z,14.80
2022-10-25T08:57:16.628Z,14.60
2022-10-25T08:59:45.828Z,14.60
2022-10-25T09:02:20.528Z,14.70
2022-10-25T09:04:49.110Z,14.70
2022-10-25T09:07:38.474Z,14.90
2022-10-25T09:10:22.003Z,14.90
2022-10-25T09:13:08.435Z,14.90
2022-10-25T09:15:41.977Z,14.90
2022-10-25T09:18:11.690Z,15.00
2022-10-25T09:20:45.904Z,14.90
2022-10-25T09:23:23.129Z,14.70
2022-10-25T09:26:09.523Z,14.80
2022-10-25T09:28:52.928Z,15.00
2022-10-25T09:31:23.881Z,14.60
2022-10-25T09:33:57.739Z,15.00
2022-10-25T09:36:28.373Z,14.90
2022-10-25T09:39:00.013Z,14.80
2022-10-25T09:41:41.253Z,14.90
2022-10-25T09:44:18.437Z,14.50
2022-10-25T09:46:50.014Z,15.00
2022-10-25T09:49:26.714Z,15.00
2022-10-25T09:51:58.277Z,16.10
2022-10-25T09:54:29.907Z,16.90
2022-10-25T09:56:58.945Z,17.20
2022-10-25T09:59:28.094Z,17.80
2022-10-25T10:01:56.773Z,19.60
2022-10-25T10:04:37.180Z,19.70
2022-10-25T10:07:11.513Z,20.20
2022-10-25T10:09:45.873Z,18.50
2022-10-25T10:12:25.095Z,17.70
2022-10-25T10:14:59.681Z,17.70
2022-10-25T10:17:30.306Z,18.10
2022-10-25T10:20:10.760Z,17.80
2022-10-25T10:22:51.228Z,18.70
2022-10-25T10:25:23.298Z,19.80
2022-10-25T10:27:55.058Z,20.40
2022-10-25T10:30:31.525Z,19.70
2022-10-25T10:33:03.387Z,19.40
2022-10-25T10:35:34.626Z,20.30
2022-10-25T10:38:24.010Z,20.40
2022-10-25T10:40:55.917Z,19.50
2022-10-25T10:43:26.909Z,19.50
2022-10-25T10:45:57.987Z,21.50
2022-10-25T10:48:27.423Z,22.10
2022-10-25T10:50:56.060Z,19.40
2022-10-25T10:53:32.118Z,18.90
2022-10-25T10:56:06.634Z,20.00
2022-10-25T10:58:37.953Z,20.90
2022-10-25T11:01:12.445Z,19.60
2022-10-25T11:03:53.890Z,20.50
2022-10-25T11:06:32.170Z,20.50
2022-10-25T11:09:20.314Z,21.10
2022-10-25T11:12:09.539Z,22.20
2022-10-25T11:14:38.525Z,21.80
2022-10-25T11:17:22.051Z,21.60
2022-10-25T11:19:56.942Z,21.80
2022-10-25T11:25:20.846Z,22.40
2022-10-25T11:28:08.659Z,22.20
2022-10-25T11:30:40.525Z,22.00
2022-10-25T11:33:26.709Z,21.10
2022-10-25T11:36:15.977Z,24.00
2022-10-25T11:39:05.781Z,22.90
2022-10-25T11:41:46.348Z,21.20
2022-10-25T11:44:18.123Z,22.60
2022-10-25T11:47:04.596Z,22.80
2022-10-25T11:49:38.719Z,21.30
2022-10-25T11:54:53.961Z,24.00
2022-10-25T11:57:34.673Z,22.70
2022-10-25T12:00:22.765Z,22.10
2022-10-25T12:03:16.537Z,23.20
2022-10-25T12:05:51.394Z,23.50
2022-10-25T12:08:29.473Z,21.80
2022-10-25T12:11:01.184Z,21.30
2022-10-25T12:13:35.825Z,20.70
2022-10-25T12:16:07.459Z,19.20
2022-10-25T12:18:54.122Z,19.30
2022-10-25T12:21:30.365Z,22.90
2022-10-25T12:23:59.025Z,23.30
2022-10-25T12:26:36.254Z,23.60
2022-10-25T12:29:17.062Z,23.50
2022-10-25T12:31:57.905Z,25.10
2022-10-25T12:34:35.340Z,24.80
2022-10-25T12:37:09.669Z,24.20
2022-10-25T12:39:40.982Z,20.80
2022-10-25T12:42:12.565Z,20.40
2022-10-25T12:45:07.642Z,21.30
2022-10-25T12:48:02.940Z,24.30
2022-10-25T12:50:37.044Z,26.80
2022-10-25T12:53:31.158Z,24.00
2022-10-25T12:56:02.715Z,24.10
2022-10-25T12:58:46.285Z,21.20
2022-10-25T13:01:34.692Z,20.60
2022-10-25T13:04:08.976Z,20.60
2022-10-25T13:06:40.565Z,20.20
2022-10-25T13:09:20.987Z,20.50
2022-10-25T13:11:53.694Z,20.50
2022-10-25T13:14:25.436Z,20.10
2022-10-25T13:16:53.938Z,20.40
2022-10-25T13:19:49.349Z,20.70
2022-10-25T13:21:58.721Z,22.50
2022-10-25T13:24:44.601Z,24.90
2022-10-25T13:27:24.971Z,25.90
2022-10-25T13:30:12.412Z,26.30
2022-10-25T13:32:43.001Z,24.70
2022-10-25T13:35:26.265Z,23.50
2022-10-25T13:37:57.060Z,23.40
2022-10-25T13:40:30.800Z,21.20
2022-10-25T13:43:20.091Z,19.90
2022-10-25T13:45:55.870Z,19.30
2022-10-25T13:48:30.223Z,18.80
2022-10-25T13:51:04.657Z,18.80
2022-10-25T13:53:38.696Z,18.90
2022-10-25T13:56:09.721Z,18.50
2022-10-25T13:58:52.810Z,18.30
2022-10-25T14:01:27.248Z,18.50
2022-10-25T14:04:08.623Z,18.40
2022-10-25T14:06:38.116Z,18.20
2022-10-25T14:09:25.956Z,18.00
2022-10-25T14:12:06.464Z,17.80
2022-10-25T14:14:57.165Z,18.00
2022-10-25T14:17:43.633Z,18.00
2022-10-25T14:20:15.176Z,18.10
2022-10-25T14:22:46.359Z,17.80
2022-10-25T14:25:20.825Z,17.90
2022-10-25T14:27:49.296Z,18.90
2022-10-25T14:30:27.072Z,20.10
2022-10-25T14:33:04.026Z,19.80
2022-10-25T14:35:35.578Z,19.30
2022-10-25T14:38:06.728Z,18.70
2022-10-25T14:40:35.205Z,18.30
2022-10-25T14:43:27.944Z,17.80
2022-10-25T14:46:16.462Z,17.60
2022-10-25T14:48:47.362Z,17.60
2022-10-25T14:51:20.970Z,17.30
2022-10-25T14:53:58.877Z,17.30
2022-10-25T14:56:39.332Z,17.10
2022-10-25T14:59:10.859Z,17.20
2022-10-25T15:01:41.010Z,17.20
2022-10-25T15:04:09.641Z,17.20
2022-10-25T15:06:41.073Z,17.20
2022-10-25T15:09:41.846Z,17.20
2022-10-25T15:11:45.918Z,17.50
2022-10-25T15:14:20.136Z,17.40
2022-10-25T15:16:50.449Z,17.20
2022-10-25T15:19:23.541Z,17.10
2022-10-25T15:21:54.781Z,17.50
2022-10-25T15:24:25.795Z,17.50
2022-10-25T15:27:02.672Z,17.30
2022-10-25T15:29:34.318Z,17.10
2022-10-25T15:32:02.910Z,16.80
2022-10-25T15:34:32.909Z,16.90
2022-10-25T15:37:01.459Z,16.70
2022-10-25T15:39:32.362Z,16.70
2022-10-25T15:42:01.058Z,16.60
2022-10-25T15:44:29.644Z,16.50
2022-10-25T15:46:58.247Z,16.40
2022-10-25T15:49:27.076Z,16.40
2022-10-25T15:51:55.934Z,16.40
2022-10-25T15:54:25.164Z,16.30
2022-10-25T15:56:55.433Z,16.10
2022-10-25T15:59:23.917Z,16.00
2022-10-25T16:01:55.500Z,15.90
2022-10-25T16:04:24.050Z,15.70
2022-10-25T16:06:52.535Z,15.60
2022-10-25T16:09:21.055Z,15.50
2022-10-25T16:11:54.049Z,15.30
2022-10-25T16:14:26.005Z,15.10
2022-10-25T16:16:54.818Z,15.10
2022-10-25T16:19:24.597Z,14.80
2022-10-25T16:21:53.378Z,14.50
2022-10-25T16:24:21.936Z,14.60
2022-10-25T16:26:51.131Z,14.40
2022-10-25T16:29:22.442Z,14.30
2022-10-25T16:31:51.679Z,14.20
2022-10-25T16:34:20.433Z,14.20
2022-10-25T16:36:50.364Z,14.30
2022-10-25T16:39:21.519Z,14.30
2022-10-25T16:41:50.882Z,14.30
2022-10-25T16:44:20.494Z,14.10
2022-10-25T16:46:49.028Z,14.00
2022-10-25T16:49:17.570Z,14.00
2022-10-25T16:51:46.217Z,13.90
2022-10-25T16:54:15.733Z,13.90
2022-10-25T16:56:44.346Z,14.20
2022-10-25T16:59:13.525Z,14.10
2022-10-25T17:01:44.686Z,14.00
2022-10-25T17:04:14.213Z,13.90
2022-10-25T17:06:43.125Z,14.00
2022-10-25T17:09:12.226Z,13.80
2022-10-25T17:11:43.969Z,13.70
2022-10-25T17:14:14.162Z,13.60
2022-10-25T17:16:44.712Z,13.70
2022-10-25T17:19:13.898Z,13.70
2022-10-25T17:21:42.434Z,13.60
2022-10-25T17:24:11.424Z,13.40
2022-10-25T17:26:40.512Z,13.40
2022-10-25T17:29:09.363Z,13.30
2022-10-25T17:31:37.937Z,13.20
2022-10-25T17:34:06.484Z,13.40
2022-10-25T17:36:35.234Z,13.40
2022-10-25T17:39:07.685Z,13.30
2022-10-25T17:41:36.156Z,13.30
2022-10-25T17:44:04.760Z,13.20
2022-10-25T17:46:33.600Z,13.30
2022-10-25T17:49:06.165Z,13.10
2022-10-25T17:51:35.705Z,13.10
2022-10-25T17:54:04.554Z,12.90
2022-10-25T17:56:33.203Z,12.90
2022-10-25T17:59:04.343Z,12.70
2022-10-25T18:01:35.582Z,12.50
2022-10-25T18:04:04.357Z,12.50
2022-10-25T18:06:33.072Z,12.50
2022-10-25T18:09:03.390Z,12.30
2022-10-25T18:11:32.007Z,12.20
2022-10-25T18:14:02.123Z,12.30
2022-10-25T18:16:32.869Z,12.30
2022-10-25T18:19:05.019Z,12.30
2022-10-25T18:21:34.198Z,12.20
2022-10-25T18:24:05.009Z,12.00
2022-10-25T18:26:34.936Z,11.70
2022-10-25T18:29:03.687Z,11.70
2022-10-25T18:31:32.133Z,11.90
2022-10-25T18:34:02.219Z,12.10
2022-10-25T18:36:31.192Z,12.10
2022-10-25T18:38:59.947Z,12.00
2022-10-25T18:41:30.510Z,11.90
2022-10-25T18:43:59.440Z,11.40
2022-10-25T18:46:32.347Z,11.10
2022-10-25T18:49:01.549Z,10.90
2022-10-25T18:51:30.839Z,10.70
2022-10-25T18:54:01.799Z,10.70
2022-10-25T18:56:31.365Z,10.50
2022-10-25T18:59:00.201Z,10.40
2022-10-25T19:01:31.703Z,10.50
2022-10-25T19:04:02.333Z,10.60
2022-10-25T19:06:31.907Z,10.70
2022-10-25T19:09:03.143Z,10.80
2022-10-25T19:11:33.446Z,10.70
2022-10-25T19:14:03.922Z,10.70
2022-10-25T19:16:32.643Z,10.60
2022-10-25T19:19:07.082Z,10.50
2022-10-25T19:21:36.323Z,10.40
2022-10-25T19:24:05.576Z,10.80
2022-10-25T19:26:34.046Z,11.20
2022-10-25T19:29:03.317Z,11.60
2022-10-25T19:31:31.808Z,11.70
2022-10-25T19:34:02.062Z,11.90
2022-10-25T19:36:32.025Z,12.00
2022-10-25T19:39:01.284Z,12.10
2022-10-25T19:41:29.746Z,12.10
2022-10-25T19:43:59.049Z,12.00
2022-10-25T19:46:27.624Z,12.00
2022-10-25T19:48:56.341Z,11.80
2022-10-25T19:51:26.135Z,11.90
2022-10-25T19:53:54.980Z,11.70
2022-10-25T19:56:24.228Z,11.30
2022-10-25T19:58:52.933Z,10.80
2022-10-25T20:01:24.535Z,10.40
2022-10-25T20:03:55.418Z,10.20
2022-10-25T20:06:26.358Z,10.20
2022-10-25T20:08:56.166Z,10.00
2022-10-25T20:11:27.079Z,9.90
2022-10-25T20:14:00.214Z,9.80
2022-10-25T20:16:30.255Z,9.70
2022-10-25T20:19:01.337Z,9.50
2022-10-25T20:21:35.245Z,9.50
2022-10-25T20:24:06.816Z,9.50
2022-10-25T20:26:38.150Z,9.60
2022-10-25T20:29:10.081Z,9.50
2022-10-25T20:31:38.520Z,9.60
2022-10-25T20:34:06.991Z,9.60
2022-10-25T20:36:35.500Z,9.60
2022-10-25T20:39:04.126Z,9.50
2022-10-25T20:41:34.209Z,9.50
2022-10-25T20:44:04.562Z,9.70
2022-10-25T20:46:34.417Z,9.50
2022-10-25T20:49:04.594Z,9.50
2022-10-25T20:51:33.174Z,9.40
2022-10-25T20:54:03.459Z,9.60
2022-10-25T20:56:32.003Z,10.00
2022-10-25T20:59:00.496Z,10.30
2022-10-25T21:01:29.052Z,10.70
2022-10-25T21:03:57.692Z,11.00
2022-10-25T21:06:26.808Z,11.30
2022-10-25T21:08:55.326Z,11.40
2022-10-25T21:11:24.176Z,11.70
2022-10-25T21:13:53.174Z,11.70
2022-10-25T21:16:22.014Z,11.80
2022-10-25T21:18:51.010Z,11.70
2022-10-25T21:21:22.815Z,11.70
2022-10-25T21:23:54.715Z,11.70
2022-10-25T21:26:24.289Z,11.80
2022-10-25T21:28:53.125Z,11.80
2022-10-25T21:31:22.962Z,11.80
2022-10-25T21:33:53.180Z,11.80
2022-10-25T21:36:22.934Z,11.80
2022-10-25T21:38:51.468Z,11.80
2022-10-25T21:41:24.408Z,11.80
2022-10-25T21:43:53.493Z,11.80
2022-10-25T21:46:24.322Z,11.80
2022-10-25T21:48:52.894Z,11.80
2022-10-25T21:51:24.107Z,11.70
2022-10-25T21:56:31.277Z,11.70
2022-10-25T21:59:00.795Z,11.60
2022-10-25T22:01:31.458Z,11.60
2022-10-25T22:04:00.123Z,11.60
2022-10-25T22:06:28.991Z,11.60
2022-10-25T22:08:57.578Z,11.50
2022-10-25T22:11:29.475Z,11.50
2022-10-25T22:14:00.695Z,11.50
2022-10-25T22:16:29.948Z,11.50
2022-10-25T22:19:02.684Z,11.40
2022-10-25T22:21:33.680Z,11.40
2022-10-25T22:24:02.575Z,11.40
2022-10-25T22:26:31.085Z,11.30
2022-10-25T22:29:00.268Z,11.30
2022-10-25T22:31:31.084Z,11.20
2022-10-25T22:34:01.551Z,11.10
2022-10-25T22:36:32.189Z,11.20
2022-10-25T22:39:00.996Z,11.20
2022-10-25T22:41:31.307Z,11.00
2022-10-25T22:44:00.474Z,11.10
2022-10-25T22:46:31.721Z,11.10
2022-10-25T22:49:02.774Z,11.10
2022-10-25T22:51:31.304Z,11.10
2022-10-25T22:53:59.761Z,11.00
2022-10-25T22:56:30.001Z,11.10
2022-10-25T22:59:00.961Z,11.10
2022-10-25T23:01:32.307Z,11.00
2022-10-25T23:04:01.695Z,11.00
2022-10-25T23:06:33.137Z,11.00
2022-10-25T23:09:03.930Z,10.90
2022-10-25T23:11:34.911Z,10.80
2022-10-25T23:14:05.062Z,10.70
2022-10-25T23:16:33.494Z,10.40
2022-10-25T23:19:03.404Z,10.00
2022-10-25T23:21:31.914Z,10.00
2022-10-25T23:24:00.892Z,10.10
2022-10-25T23:26:32.366Z,10.10
2022-10-25T23:29:02.017Z,9.90
2022-10-25T23:31:31.481Z,9.70
2022-10-25T23:34:01.277Z,9.50
2022-10-25T23:36:33.176Z,9.30
2022-10-25T23:39:01.700Z,9.20
2022-10-25T23:41:30.325Z,9.20
2022-10-25T23:43:58.839Z,9.20
2022-10-25T23:46:27.336Z,9.20
2022-10-25T23:48:55.946Z,9.30
2022-10-25T23:51:24.548Z,9.20
2022-10-25T23:53:53.007Z,9.20
2022-10-25T23:56:21.502Z,9.20
2022-10-25T23:58:51.640Z,9.10
