createdAt,value
2023-05-07T00:01:35.355Z,98648.97
2023-05-07T00:03:37.607Z,98648.16
2023-05-07T00:05:40.232Z,98644.84
2023-05-07T00:07:41.729Z,98647.91
2023-05-07T00:09:43.264Z,98643.50
2023-05-07T00:11:45.137Z,98651.25
2023-05-07T00:13:46.851Z,98651.56
2023-05-07T00:15:48.408Z,98655.44
2023-05-07T00:17:50.099Z,98655.44
2023-05-07T00:19:51.750Z,98658.50
2023-05-07T00:21:54.902Z,98655.22
2023-05-07T00:23:56.409Z,98662.38
2023-05-07T00:25:57.999Z,98667.88
2023-05-07T00:28:04.506Z,98656.34
2023-05-07T00:30:07.208Z,98659.09
2023-05-07T00:32:10.088Z,98665.72
2023-05-07T00:34:11.616Z,98656.63
2023-05-07T00:36:13.270Z,98657.75
2023-05-07T00:38:15.018Z,98658.84
2023-05-07T00:40:16.636Z,98656.41
2023-05-07T00:42:18.049Z,98651.72
2023-05-07T00:44:19.900Z,98646.19
2023-05-07T00:46:22.163Z,98655.56
2023-05-07T00:48:25.370Z,98650.88
2023-05-07T00:50:30.758Z,98650.38
2023-05-07T00:52:32.381Z,98648.72
2023-05-07T00:54:34.919Z,98646.25
2023-05-07T00:56:37.220Z,98644.59
2023-05-07T00:58:39.067Z,98633.06
2023-05-07T01:00:40.610Z,98647.69
2023-05-07T01:02:43.276Z,98648.78
2023-05-07T01:04:45.362Z,98645.19
2023-05-07T01:06:47.418Z,98645.81
2023-05-07T01:08:51.591Z,98644.97
2023-05-07T01:10:53.970Z,98644.97
2023-05-07T01:12:58.372Z,98646.09
2023-05-07T01:14:59.979Z,98645.25
2023-05-07T01:17:01.958Z,98635.38
2023-05-07T01:19:04.316Z,98649.16
2023-05-07T01:21:09.138Z,98646.66
2023-05-07T01:23:12.104Z,98642.81
2023-05-07T01:25:14.657Z,98636.25
2023-05-07T01:27:20.807Z,98638.69
2023-05-07T01:29:25.258Z,98638.47
2023-05-07T01:31:27.288Z,98640.13
2023-05-07T01:33:32.791Z,98640.13
2023-05-07T01:35:41.672Z,98639.88
2023-05-07T01:37:43.193Z,98630.50
2023-05-07T01:39:45.518Z,98634.09
2023-05-07T01:41:50.254Z,98634.34
2023-05-07T01:43:53.218Z,98629.66
2023-05-07T01:45:55.388Z,98625.28
2023-05-07T01:47:58.737Z,98626.41
2023-05-07T01:50:00.646Z,98631.09
2023-05-07T01:52:02.897Z,98619.22
2023-05-07T01:54:04.414Z,98632.22
2023-05-07T01:56:09.394Z,98624.75
2023-05-07T01:58:13.459Z,98628.91
2023-05-07T02:00:18.559Z,98630.56
2023-05-07T02:02:20.470Z,98635.56
2023-05-07T02:04:22.632Z,98630.03
2023-05-07T02:06:25.935Z,98633.91
2023-05-07T02:08:32.061Z,98627.56
2023-05-07T02:10:33.974Z,98631.44
2023-05-07T02:12:35.844Z,98627.03
2023-05-07T02:14:37.388Z,98627.03
2023-05-07T02:16:39.068Z,98629.81
2023-05-07T02:18:41.213Z,98625.41
2023-05-07T02:20:42.762Z,98624.59
2023-05-07T02:22:44.228Z,98625.66
2023-05-07T02:24:45.910Z,98624.03
2023-05-07T02:26:47.490Z,98622.38
2023-05-07T02:28:49.156Z,98621.56
2023-05-07T02:30:50.666Z,98620.72
2023-05-07T02:32:52.922Z,98622.97
2023-05-07T02:34:54.738Z,98626.56
2023-05-07T02:36:56.675Z,98626.56
2023-05-07T02:39:01.311Z,98624.38
2023-05-07T02:41:03.444Z,98617.53
2023-05-07T02:43:05.240Z,98619.44
2023-05-07T02:45:08.716Z,98628.84
2023-05-07T02:47:11.425Z,98619.22
2023-05-07T02:49:13.440Z,98620.06
2023-05-07T02:51:15.254Z,98625.03
2023-05-07T02:53:17.894Z,98619.50
2023-05-07T02:55:19.486Z,98626.16
2023-05-07T02:57:23.965Z,98626.16
2023-05-07T02:59:27.145Z,98623.97
2023-05-07T03:01:28.989Z,98619.28
2023-05-07T03:03:36.876Z,98619.88
2023-05-07T03:06:05.538Z,98616.06
2023-05-07T03:08:07.838Z,98615.78
2023-05-07T03:10:09.626Z,98621.84
2023-05-07T03:12:11.375Z,98611.13
2023-05-07T03:14:13.084Z,98614.72
2023-05-07T03:16:14.719Z,98611.41
2023-05-07T03:18:16.405Z,98612.25
2023-05-07T03:20:18.172Z,98619.16
2023-05-07T03:22:19.764Z,98609.28
2023-05-07T03:24:21.739Z,98608.44
2023-05-07T03:26:26.222Z,98615.63
2023-05-07T03:28:27.712Z,98611.00
2023-05-07T03:30:34.234Z,98622.03
2023-05-07T03:32:36.832Z,98622.03
2023-05-07T03:34:42.308Z,98617.91
2023-05-07T03:36:50.357Z,98623.72
2023-05-07T03:38:54.547Z,98618.50
2023-05-07T03:41:02.072Z,98624.31
2023-05-07T03:43:04.256Z,98626.81
2023-05-07T03:45:09.646Z,98624.34
2023-05-07T03:47:12.254Z,98626.59
2023-05-07T03:49:14.336Z,98628.81
2023-05-07T03:51:16.501Z,98633.75
2023-05-07T03:53:18.403Z,98635.47
2023-05-07T03:55:20.035Z,98639.88
2023-05-07T03:57:26.583Z,98645.66
2023-05-07T03:59:28.473Z,98647.88
2023-05-07T04:01:34.020Z,98650.94
2023-05-07T04:03:38.169Z,98658.63
2023-05-07T04:05:40.102Z,98657.28
2023-05-07T04:07:41.874Z,98657.59
2023-05-07T04:09:43.996Z,98668.34
2023-05-07T04:11:46.414Z,98672.22
2023-05-07T04:13:48.331Z,98670.56
2023-05-07T04:15:53.633Z,98677.16
2023-05-07T04:17:55.772Z,98679.69
2023-05-07T04:19:58.914Z,98673.88
2023-05-07T04:22:08.799Z,98672.25
2023-05-07T04:24:10.505Z,98676.94
2023-05-07T04:26:12.122Z,98668.16
2023-05-07T04:28:17.080Z,98674.19
2023-05-07T04:30:21.242Z,98681.91
2023-05-07T04:32:26.102Z,98682.72
2023-05-07T04:34:32.675Z,98682.72
2023-05-07T04:36:36.488Z,98675.59
2023-05-07T04:38:43.198Z,98678.03
2023-05-07T04:40:46.170Z,98675.28
2023-05-07T04:42:51.252Z,98682.72
2023-05-07T04:44:54.535Z,98675.03
2023-05-07T04:46:56.894Z,98685.19
2023-05-07T04:48:58.603Z,98681.88
2023-05-07T04:51:00.623Z,98681.31
2023-05-07T04:53:02.419Z,98682.69
2023-05-07T04:55:04.276Z,98687.09
2023-05-07T04:57:10.379Z,98689.53
2023-05-07T04:59:12.380Z,98695.03
2023-05-07T05:01:14.320Z,98684.25
2023-05-07T05:03:16.957Z,98689.19
2023-05-07T05:05:18.702Z,98693.81
2023-05-07T05:07:23.014Z,98684.47
2023-05-07T05:09:24.510Z,98684.69
2023-05-07T05:11:28.584Z,98685.50
2023-05-07T05:13:31.327Z,98689.63
2023-05-07T05:15:34.173Z,98687.13
2023-05-07T05:17:37.612Z,98692.34
2023-05-07T05:19:41.864Z,98700.31
2023-05-07T05:21:43.667Z,98697.25
2023-05-07T05:23:46.388Z,98706.88
2023-05-07T05:25:57.414Z,98705.75
2023-05-07T05:28:01.278Z,98699.09
2023-05-07T05:30:04.895Z,98704.03
2023-05-07T05:32:07.157Z,98699.03
2023-05-07T05:34:08.731Z,98694.63
2023-05-07T05:36:13.046Z,98708.91
2023-05-07T05:38:15.233Z,98711.09
2023-05-07T05:40:17.068Z,98707.75
2023-05-07T05:42:18.788Z,98708.28
2023-05-07T05:44:20.751Z,98710.44
2023-05-07T05:46:22.935Z,98708.78
2023-05-07T05:48:26.684Z,98707.88
2023-05-07T05:50:28.331Z,98706.97
2023-05-07T05:52:30.194Z,98717.69
2023-05-07T05:54:32.349Z,98711.50
2023-05-07T05:56:34.252Z,98703.72
2023-05-07T05:58:36.041Z,98703.28
2023-05-07T06:00:41.064Z,98705.91
2023-05-07T06:02:43.989Z,98697.22
2023-05-07T06:04:46.310Z,98698.72
2023-05-07T06:06:52.228Z,98698.56
2023-05-07T06:08:53.871Z,98697.91
2023-05-07T06:11:02.519Z,98688.69
2023-05-07T06:13:05.994Z,98693.00
2023-05-07T06:15:09.424Z,98691.81
2023-05-07T06:17:11.093Z,98687.84
2023-05-07T06:19:12.708Z,98696.38
2023-05-07T06:21:15.900Z,98700.66
2023-05-07T06:23:18.042Z,98702.53
2023-05-07T06:25:20.077Z,98704.41
2023-05-07T06:27:21.538Z,98707.69
2023-05-07T06:29:23.704Z,98704.84
2023-05-07T06:31:32.085Z,98708.94
2023-05-07T06:33:37.759Z,98705.88
2023-05-07T06:35:39.729Z,98713.25
2023-05-07T06:37:47.762Z,98713.47
2023-05-07T06:39:54.152Z,98715.63
2023-05-07T06:41:55.694Z,98721.06
2023-05-07T06:44:02.719Z,98712.19
2023-05-07T06:46:16.667Z,98715.97
2023-05-07T06:48:18.176Z,98719.47
2023-05-07T06:50:35.283Z,98722.44
2023-05-07T06:52:36.923Z,98718.78
2023-05-07T06:54:40.428Z,98720.34
2023-05-07T06:56:43.074Z,98724.66
2023-05-07T06:58:47.605Z,98719.88
2023-05-07T07:00:50.101Z,98715.88
2023-05-07T07:02:51.751Z,98726.53
2023-05-07T07:04:56.396Z,98726.13
2023-05-07T07:06:58.036Z,98719.38
2023-05-07T07:09:00.796Z,98719.78
2023-05-07T07:11:02.556Z,98717.75
2023-05-07T07:13:05.172Z,98715.38
2023-05-07T07:15:07.756Z,98726.84
2023-05-07T07:17:09.384Z,98722.03
2023-05-07T07:19:10.936Z,98729.91
2023-05-07T07:21:12.866Z,98725.91
2023-05-07T07:23:15.204Z,98723.56
2023-05-07T07:25:17.023Z,98724.28
2023-05-07T07:27:19.130Z,98718.31
2023-05-07T07:29:20.743Z,98718.72
2023-05-07T07:31:23.183Z,98724.66
2023-05-07T07:33:28.420Z,98718.66
2023-05-07T07:35:30.950Z,98718.75
2023-05-07T07:37:35.423Z,98722.75
2023-05-07T07:39:38.750Z,98722.81
2023-05-07T07:41:42.457Z,98720.91
2023-05-07T07:43:44.330Z,98726.53
2023-05-07T07:45:46.914Z,98724.66
2023-05-07T07:47:48.662Z,98720.00
2023-05-07T07:49:50.551Z,98720.56
2023-05-07T07:51:52.162Z,98723.38
2023-05-07T07:53:54.045Z,98727.84
2023-05-07T07:55:59.518Z,98723.97
2023-05-07T07:58:04.826Z,98722.88
2023-05-07T08:00:08.370Z,98718.19
2023-05-07T08:02:19.011Z,98727.41
2023-05-07T08:04:21.865Z,98725.50
2023-05-07T08:06:24.214Z,98727.97
2023-05-07T08:08:29.811Z,98727.34
2023-05-07T08:10:35.491Z,98722.16
2023-05-07T08:12:44.162Z,98722.81
2023-05-07T08:14:54.991Z,98727.28
2023-05-07T08:16:57.524Z,98724.53
2023-05-07T08:18:59.350Z,98728.44
2023-05-07T08:21:02.188Z,98722.88
2023-05-07T08:23:04.295Z,98721.69
2023-05-07T08:25:06.217Z,98714.16
2023-05-07T08:27:08.497Z,98718.19
2023-05-07T08:29:10.113Z,98718.13
2023-05-07T08:31:12.022Z,98712.47
2023-05-07T08:33:17.255Z,98710.28
2023-05-07T08:35:19.352Z,98713.66
2023-05-07T08:37:21.238Z,98715.72
2023-05-07T08:39:23.040Z,98712.53
2023-05-07T08:41:27.242Z,98711.31
2023-05-07T08:43:30.080Z,98711.59
2023-05-07T08:45:34.494Z,98721.41
2023-05-07T08:47:45.744Z,98722.38
2023-05-07T08:49:49.748Z,98726.56
2023-05-07T08:51:52.491Z,98723.25
2023-05-07T08:53:55.327Z,98715.47
2023-05-07T08:56:03.399Z,98714.59
2023-05-07T08:58:05.756Z,98708.94
2023-05-07T09:00:13.577Z,98707.00
2023-05-07T09:02:19.413Z,98706.22
2023-05-07T09:04:24.135Z,98715.13
2023-05-07T09:06:26.073Z,98712.00
2023-05-07T09:08:28.489Z,98721.59
2023-05-07T09:10:38.438Z,98713.22
2023-05-07T09:12:41.825Z,98721.94
2023-05-07T09:14:46.807Z,98715.56
2023-05-07T09:16:48.658Z,98717.56
2023-05-07T09:18:53.387Z,98716.41
2023-05-07T09:20:56.169Z,98714.72
2023-05-07T09:22:57.966Z,98719.03
2023-05-07T09:25:00.974Z,98715.75
2023-05-07T09:27:05.585Z,98712.03
2023-05-07T09:29:08.551Z,98713.50
2023-05-07T09:33:37.372Z,98720.63
2023-05-07T09:35:40.748Z,98713.50
2023-05-07T09:37:46.881Z,98709.97
2023-05-07T09:39:50.714Z,98708.91
2023-05-07T09:41:56.082Z,98714.72
2023-05-07T09:44:08.146Z,98704.53
2023-05-07T09:46:25.003Z,98711.53
2023-05-07T09:48:36.497Z,98720.81
2023-05-07T09:50:49.789Z,98713.69
2023-05-07T09:52:54.887Z,98720.13
2023-05-07T09:55:00.072Z,98711.34
2023-05-07T09:57:04.122Z,98715.78
2023-05-07T09:59:08.040Z,98711.78
2023-05-07T10:01:12.137Z,98712.31
2023-05-07T10:03:19.792Z,98709.13
2023-05-07T10:05:29.897Z,98711.69
2023-05-07T10:07:33.909Z,98710.97
2023-05-07T10:09:43.250Z,98700.66
2023-05-07T10:11:51.356Z,98698.41
2023-05-07T10:13:54.462Z,98696.16
2023-05-07T10:15:56.477Z,98698.31
2023-05-07T10:18:00.820Z,98709.38
2023-05-07T10:20:05.088Z,98706.38
2023-05-07T10:22:08.856Z,98704.31
2023-05-07T10:24:35.009Z,98707.50
2023-05-07T10:26:48.270Z,98697.88
2023-05-07T10:29:25.351Z,98688.28
2023-05-07T10:31:48.917Z,98692.75
2023-05-07T10:33:52.261Z,98691.50
2023-05-07T10:36:01.695Z,98692.28
2023-05-07T10:38:06.018Z,98686.13
2023-05-07T10:40:11.591Z,98687.56
2023-05-07T10:42:14.864Z,98690.88
2023-05-07T10:44:29.709Z,98690.56
2023-05-07T10:46:36.508Z,98696.25
2023-05-07T10:49:09.000Z,98683.38
2023-05-07T10:51:35.320Z,98687.44
2023-05-07T10:54:12.262Z,98689.00
2023-05-07T10:56:22.107Z,98688.56
2023-05-07T10:58:34.222Z,98688.13
2023-05-07T11:00:51.349Z,98686.06
2023-05-07T11:03:03.134Z,98687.63
2023-05-07T11:05:22.072Z,98679.16
2023-05-07T11:07:32.039Z,98672.63
2023-05-07T11:09:53.874Z,98686.13
2023-05-07T11:12:11.321Z,98677.22
2023-05-07T11:14:55.852Z,98681.88
2023-05-07T11:17:04.888Z,98676.97
2023-05-07T11:19:17.186Z,98676.16
2023-05-07T11:21:39.926Z,98676.16
2023-05-07T11:23:59.735Z,98670.53
2023-05-07T11:26:19.140Z,98670.63
2023-05-07T11:28:21.437Z,98664.72
2023-05-07T11:30:32.598Z,98668.84
2023-05-07T11:32:34.895Z,98664.56
2023-05-07T11:34:37.157Z,98671.16
2023-05-07T11:36:44.782Z,98664.41
2023-05-07T11:38:48.965Z,98662.94
2023-05-07T11:40:51.984Z,98665.06
2023-05-07T11:42:53.589Z,98661.50
2023-05-07T11:44:55.394Z,98655.59
2023-05-07T11:46:58.430Z,98656.09
2023-05-07T11:49:01.738Z,98656.56
2023-05-07T11:51:05.813Z,98652.66
2023-05-07T11:53:13.867Z,98666.00
2023-05-07T11:55:19.718Z,98670.59
2023-05-07T11:57:22.051Z,98662.28
2023-05-07T11:59:23.504Z,98670.03
2023-05-07T12:01:25.005Z,98666.91
2023-05-07T12:03:31.918Z,98669.41
2023-05-07T12:05:38.392Z,98671.09
2023-05-07T12:07:40.122Z,98659.09
2023-05-07T12:09:42.800Z,98657.56
2023-05-07T12:11:47.174Z,98657.66
2023-05-07T12:13:49.025Z,98649.00
2023-05-07T12:15:55.995Z,98656.78
2023-05-07T12:17:57.762Z,98648.84
2023-05-07T12:19:59.809Z,98642.94
2023-05-07T12:22:03.911Z,98654.72
2023-05-07T12:24:06.529Z,98653.63
2023-05-07T12:26:09.481Z,98645.28
2023-05-07T12:28:17.250Z,98655.88
2023-05-07T12:30:18.907Z,98655.94
2023-05-07T12:32:22.129Z,98647.97
2023-05-07T12:34:26.496Z,98648.47
2023-05-07T12:36:39.588Z,98652.56
2023-05-07T12:38:41.811Z,98646.19
2023-05-07T12:40:46.438Z,98648.31
2023-05-07T12:42:47.928Z,98650.75
2023-05-07T12:44:49.529Z,98653.59
2023-05-07T12:46:52.536Z,98653.25
2023-05-07T12:48:54.749Z,98650.41
2023-05-07T12:50:57.749Z,98647.97
2023-05-07T12:52:59.610Z,98649.53
2023-05-07T12:55:08.472Z,98646.25
2023-05-07T12:57:11.332Z,98638.13
2023-05-07T12:59:15.990Z,98649.75
2023-05-07T13:01:20.201Z,98642.03
2023-05-07T13:03:32.005Z,98643.97
2023-05-07T13:05:33.883Z,98641.03
2023-05-07T13:07:35.949Z,98639.78
2023-05-07T13:09:38.201Z,98642.53
2023-05-07T13:11:39.718Z,98632.00
2023-05-07T13:13:48.256Z,98640.84
2023-05-07T13:15:49.973Z,98634.41
2023-05-07T13:17:51.612Z,98633.22
2023-05-07T13:19:53.695Z,98630.81
2023-05-07T13:21:55.475Z,98628.06
2023-05-07T13:23:56.987Z,98621.25
2023-05-07T13:25:58.504Z,98617.69
2023-05-07T13:28:10.083Z,98621.34
2023-05-07T13:30:12.771Z,98630.22
2023-05-07T13:32:14.510Z,98624.19
2023-05-07T13:34:16.240Z,98613.34
2023-05-07T13:36:17.739Z,98608.97
2023-05-07T13:38:19.300Z,98613.81
2023-05-07T13:40:21.318Z,98608.19
2023-05-07T13:42:22.851Z,98610.63
2023-05-07T13:44:24.351Z,98608.19
2023-05-07T13:46:26.034Z,98596.94
2023-05-07T13:48:27.927Z,98599.75
2023-05-07T13:50:30.823Z,98591.28
2023-05-07T13:52:35.650Z,98599.34
2023-05-07T13:54:37.118Z,98594.53
2023-05-07T13:56:38.695Z,98591.34
2023-05-07T13:58:51.802Z,98594.16
2023-05-07T14:00:58.245Z,98596.16
2023-05-07T14:03:00.722Z,98594.53
2023-05-07T14:05:02.766Z,98596.09
2023-05-07T14:07:04.255Z,98596.88
2023-05-07T14:09:05.953Z,98595.28
2023-05-07T14:11:07.755Z,98589.59
2023-05-07T14:13:11.792Z,98589.56
2023-05-07T14:15:13.700Z,98596.31
2023-05-07T14:17:15.247Z,98593.81
2023-05-07T14:19:16.817Z,98582.91
2023-05-07T14:21:18.379Z,98586.47
2023-05-07T14:23:22.569Z,98593.25
2023-05-07T14:25:24.165Z,98591.56
2023-05-07T14:27:27.220Z,98581.44
2023-05-07T14:29:29.560Z,98588.19
2023-05-07T14:31:31.063Z,98570.44
2023-05-07T14:33:34.898Z,98570.78
2023-05-07T14:35:36.618Z,98572.75
2023-05-07T14:37:38.288Z,98572.75
2023-05-07T14:39:40.622Z,98574.69
2023-05-07T14:41:42.058Z,98588.72
2023-05-07T14:43:43.617Z,98586.22
2023-05-07T14:45:45.768Z,98580.09
2023-05-07T14:47:47.391Z,98577.97
2023-05-07T14:49:49.473Z,98581.53
2023-05-07T14:51:51.154Z,98575.41
2023-05-07T14:53:55.691Z,98577.28
2023-05-07T14:55:57.402Z,98584.81
2023-05-07T14:57:59.180Z,98585.53
2023-05-07T15:00:00.966Z,98583.03
2023-05-07T15:02:05.449Z,98586.13
2023-05-07T15:04:08.524Z,98593.25
2023-05-07T15:06:10.088Z,98594.75
2023-05-07T15:08:11.778Z,98586.63
2023-05-07T15:10:13.573Z,98591.38
2023-05-07T15:12:15.438Z,98596.88
2023-05-07T15:14:17.187Z,98597.19
2023-05-07T15:16:19.490Z,98596.31
2023-05-07T15:18:22.853Z,98599.00
2023-05-07T15:20:24.752Z,98592.50
2023-05-07T15:22:26.472Z,98591.19
2023-05-07T15:24:28.085Z,98602.34
2023-05-07T15:26:30.297Z,98595.41
2023-05-07T15:28:32.541Z,98600.94
2023-05-07T15:30:35.321Z,98605.25
2023-05-07T15:32:37.642Z,98601.53
2023-05-07T15:34:39.434Z,98605.47
2023-05-07T15:36:41.164Z,98592.47
2023-05-07T15:38:43.290Z,98604.81
2023-05-07T15:40:45.446Z,98597.41
2023-05-07T15:42:47.412Z,98596.94
2023-05-07T15:44:49.318Z,98593.59
2023-05-07T15:46:50.932Z,98587.06
2023-05-07T15:48:54.045Z,98581.72
2023-05-07T15:50:56.085Z,98592.06
2023-05-07T15:52:58.305Z,98599.16
2023-05-07T15:55:03.528Z,98593.38
2023-05-07T15:57:07.004Z,98596.09
2023-05-07T15:59:10.086Z,98598.75
2023-05-07T16:01:11.569Z,98595.06
2023-05-07T16:03:13.475Z,98597.34
2023-05-07T16:05:15.851Z,98599.25
2023-05-07T16:07:17.527Z,98600.28
2023-05-07T16:09:19.313Z,98600.53
2023-05-07T16:11:21.444Z,98606.41
2023-05-07T16:13:24.983Z,98599.44
2023-05-07T16:15:26.696Z,98599.72
2023-05-07T16:17:28.334Z,98605.16
2023-05-07T16:19:30.196Z,98599.81
2023-05-07T16:21:32.777Z,98603.34
2023-05-07T16:23:34.436Z,98602.81
2023-05-07T16:25:36.492Z,98608.34
2023-05-07T16:27:38.102Z,98612.22
2023-05-07T16:29:40.058Z,98611.28
2023-05-07T16:31:45.827Z,98608.44
2023-05-07T16:33:47.446Z,98611.50
2023-05-07T16:35:53.031Z,98618.50
2023-05-07T16:37:54.728Z,98618.75
2023-05-07T16:40:00.766Z,98614.25
2023-05-07T16:42:02.914Z,98614.06
2023-05-07T16:44:04.708Z,98618.38
2023-05-07T16:46:06.172Z,98626.22
2023-05-07T16:48:08.446Z,98631.72
2023-05-07T16:50:10.578Z,98633.59
2023-05-07T16:52:12.046Z,98632.69
2023-05-07T16:54:13.783Z,98633.75
2023-05-07T16:56:15.498Z,98632.84
2023-05-07T16:58:16.954Z,98634.72
2023-05-07T17:00:18.512Z,98629.03
2023-05-07T17:02:20.178Z,98636.16
2023-05-07T17:04:21.957Z,98635.56
2023-05-07T17:06:23.422Z,98638.69
2023-05-07T17:08:25.320Z,98636.63
2023-05-07T17:10:27.090Z,98637.66
2023-05-07T17:12:29.299Z,98644.34
2023-05-07T17:14:31.028Z,98645.84
2023-05-07T17:16:32.654Z,98645.41
2023-05-07T17:18:36.691Z,98646.56
2023-05-07T17:20:39.936Z,98647.28
2023-05-07T17:22:41.475Z,98647.41
2023-05-07T17:24:43.016Z,98651.28
2023-05-07T17:26:44.842Z,98659.09
2023-05-07T17:28:46.571Z,98657.69
2023-05-07T17:30:49.280Z,98664.78
2023-05-07T17:32:50.902Z,98657.38
2023-05-07T17:34:53.106Z,98654.78
2023-05-07T17:36:54.696Z,98661.75
2023-05-07T17:38:56.105Z,98666.88
2023-05-07T17:41:01.883Z,98664.19
2023-05-07T17:43:03.509Z,98665.25
2023-05-07T17:45:05.674Z,98669.09
2023-05-07T17:47:07.491Z,98665.72
2023-05-07T17:49:09.134Z,98667.56
2023-05-07T17:51:10.737Z,98669.06
2023-05-07T17:53:13.126Z,98672.59
2023-05-07T17:55:14.923Z,98675.59
2023-05-07T17:57:16.561Z,98672.69
2023-05-07T17:59:18.197Z,98678.47
2023-05-07T18:01:20.837Z,98679.16
2023-05-07T18:03:24.506Z,98679.38
2023-05-07T18:05:26.866Z,98678.75
2023-05-07T18:07:28.512Z,98685.06
2023-05-07T18:09:30.401Z,98686.56
2023-05-07T18:11:33.743Z,98684.47
2023-05-07T18:13:35.484Z,98685.81
2023-05-07T18:15:36.995Z,98688.50
2023-05-07T18:17:38.528Z,98704.19
2023-05-07T18:19:40.186Z,98693.22
2023-05-07T18:21:41.686Z,98700.16
2023-05-07T18:23:43.238Z,98702.03
2023-05-07T18:25:47.980Z,98701.88
2023-05-07T18:27:49.523Z,98716.03
2023-05-07T18:29:52.010Z,98713.91
2023-05-07T18:31:53.583Z,98713.31
2023-05-07T18:33:56.077Z,98719.09
2023-05-07T18:36:00.831Z,98717.28
2023-05-07T18:38:02.641Z,98723.06
2023-05-07T18:40:05.848Z,98724.09
2023-05-07T18:42:08.827Z,98726.75
2023-05-07T18:44:10.493Z,98734.97
2023-05-07T18:46:12.755Z,98748.75
2023-05-07T18:48:16.829Z,98743.75
2023-05-07T18:50:21.529Z,98747.50
2023-05-07T18:52:25.148Z,98743.59
2023-05-07T18:54:27.069Z,98747.38
2023-05-07T18:56:28.693Z,98751.66
2023-05-07T18:58:30.514Z,98751.84
2023-05-07T19:00:32.241Z,98754.84
2023-05-07T19:02:33.779Z,98757.00
2023-05-07T19:04:36.251Z,98759.97
2023-05-07T19:06:37.934Z,98763.41
2023-05-07T19:08:39.640Z,98777.03
2023-05-07T19:10:41.389Z,98772.09
2023-05-07T19:12:43.202Z,98775.09
2023-05-07T19:14:47.750Z,98773.31
2023-05-07T19:16:49.409Z,98784.28
2023-05-07T19:18:51.678Z,98788.06
2023-05-07T19:20:55.184Z,98795.78
2023-05-07T19:22:57.197Z,98788.91
2023-05-07T19:24:58.848Z,98787.59
2023-05-07T19:27:04.506Z,98793.84
2023-05-07T19:29:17.234Z,98804.66
2023-05-07T19:31:21.323Z,98807.63
2023-05-07T19:33:23.586Z,98807.78
2023-05-07T19:35:25.426Z,98812.03
2023-05-07T19:37:27.894Z,98810.59
2023-05-07T19:39:29.448Z,98811.59
2023-05-07T19:41:30.972Z,98814.53
2023-05-07T19:43:41.169Z,98826.28
2023-05-07T19:45:44.906Z,98820.41
2023-05-07T19:47:48.793Z,98829.41
2023-05-07T19:49:50.432Z,98829.22
2023-05-07T19:51:52.320Z,98824.97
2023-05-07T19:53:53.742Z,98825.94
2023-05-07T19:56:06.037Z,98829.72
2023-05-07T19:58:08.001Z,98829.53
2023-05-07T20:00:13.693Z,98836.56
2023-05-07T20:02:16.549Z,98843.44
2023-05-07T20:04:18.079Z,98848.81
2023-05-07T20:06:19.856Z,98843.91
2023-05-07T20:08:22.093Z,98854.88
2023-05-07T20:10:32.878Z,98848.00
2023-05-07T20:12:37.322Z,98864.84
2023-05-07T20:14:39.033Z,98867.91
2023-05-07T20:16:40.729Z,98868.59
2023-05-07T20:18:42.335Z,98864.31
2023-05-07T20:20:45.066Z,98871.50
2023-05-07T20:22:46.590Z,98871.94
2023-05-07T20:24:48.334Z,98875.69
2023-05-07T20:26:49.949Z,98875.50
2023-05-07T20:28:51.426Z,98878.75
2023-05-07T20:30:53.049Z,98883.47
2023-05-07T20:32:54.694Z,98886.41
2023-05-07T20:34:56.344Z,98887.84
2023-05-07T20:36:57.871Z,98883.28
2023-05-07T20:38:59.587Z,98880.63
2023-05-07T20:41:14.323Z,98893.34
2023-05-07T20:43:15.742Z,98892.84
2023-05-07T20:45:20.870Z,98897.38
2023-05-07T20:47:22.568Z,98903.25
2023-05-07T20:49:24.259Z,98899.16
2023-05-07T20:51:27.194Z,98897.84
2023-05-07T20:53:29.962Z,98909.09
2023-05-07T20:55:31.869Z,98904.78
2023-05-07T20:57:33.382Z,98905.75
2023-05-07T20:59:34.890Z,98914.69
2023-05-07T21:01:36.404Z,98911.75
2023-05-07T21:03:38.141Z,98919.03
2023-05-07T21:05:39.778Z,98921.09
2023-05-07T21:07:41.372Z,98928.91
2023-05-07T21:09:43.185Z,98926.28
2023-05-07T21:11:44.778Z,98931.66
2023-05-07T21:13:46.361Z,98932.56
2023-05-07T21:15:48.059Z,98932.38
2023-05-07T21:17:49.693Z,98936.13
2023-05-07T21:19:51.837Z,98940.63
2023-05-07T21:21:57.704Z,98943.22
2023-05-07T21:23:59.511Z,98940.25
2023-05-07T21:26:01.319Z,98951.13
2023-05-07T21:28:05.757Z,98944.56
2023-05-07T21:30:08.069Z,98951.88
2023-05-07T21:32:09.684Z,98948.06
2023-05-07T21:34:11.171Z,98945.31
2023-05-07T21:36:13.072Z,98951.78
2023-05-07T21:38:14.522Z,98953.03
2023-05-07T21:40:16.485Z,98952.84
2023-05-07T21:42:18.033Z,98954.28
2023-05-07T21:44:21.735Z,98959.31
2023-05-07T21:46:23.314Z,98953.03
2023-05-07T21:48:26.714Z,98956.41
2023-05-07T21:50:28.242Z,98945.44
2023-05-07T21:52:30.036Z,98957.13
2023-05-07T21:54:31.679Z,98951.69
2023-05-07T21:56:33.185Z,98955.59
2023-05-07T21:58:34.805Z,98956.50
2023-05-07T22:00:36.311Z,98951.28
2023-05-07T22:02:38.258Z,98959.38
2023-05-07T22:04:39.988Z,98957.25
2023-05-07T22:06:41.704Z,98957.53
2023-05-07T22:08:43.364Z,98962.56
2023-05-07T22:10:44.969Z,98959.56
2023-05-07T22:12:46.515Z,98965.72
2023-05-07T22:14:48.355Z,98962.44
2023-05-07T22:16:49.963Z,98966.66
2023-05-07T22:18:54.087Z,98974.47
2023-05-07T22:20:56.122Z,98972.28
2023-05-07T22:22:57.643Z,98974.56
2023-05-07T22:24:59.204Z,98974.31
2023-05-07T22:27:03.168Z,98987.66
2023-05-07T22:29:04.706Z,98976.06
2023-05-07T22:31:06.729Z,98985.81
2023-05-07T22:33:10.776Z,98985.59
2023-05-07T22:35:12.453Z,98992.56
2023-05-07T22:37:13.940Z,98990.09
2023-05-07T22:39:15.687Z,98997.06
2023-05-07T22:41:17.154Z,98992.44
2023-05-07T22:43:21.532Z,98990.25
2023-05-07T22:45:23.094Z,98992.50
2023-05-07T22:47:24.652Z,98998.34
2023-05-07T22:49:26.300Z,98986.22
2023-05-07T22:51:28.340Z,98996.78
2023-05-07T22:53:29.952Z,98992.69
2023-05-07T22:55:31.628Z,99001.59
2023-05-07T22:57:33.277Z,98994.72
2023-05-07T22:59:36.862Z,98998.38
2023-05-07T23:01:38.829Z,98997.03
2023-05-07T23:03:40.990Z,99000.41
2023-05-07T23:05:43.210Z,99002.16
2023-05-07T23:07:44.648Z,99002.44
2023-05-07T23:09:46.153Z,99003.03
2023-05-07T23:11:47.744Z,99002.00
2023-05-07T23:13:49.215Z,99006.69
2023-05-07T23:15:51.656Z,99002.06
2023-05-07T23:17:53.243Z,98997.13
2023-05-07T23:19:54.895Z,98994.97
2023-05-07T23:21:56.482Z,99000.56
2023-05-07T23:23:57.925Z,98998.72
2023-05-07T23:26:00.003Z,98998.19
2023-05-07T23:28:03.210Z,98996.00
2023-05-07T23:30:05.429Z,99003.28
2023-05-07T23:32:07.298Z,99002.22
2023-05-07T23:34:08.869Z,99010.81
2023-05-07T23:36:10.370Z,99006.69
2023-05-07T23:38:12.004Z,99008.44
2023-05-07T23:40:13.802Z,99006.25
2023-05-07T23:42:16.169Z,99004.88
2023-05-07T23:44:17.678Z,99005.75
2023-05-07T23:46:19.770Z,99000.00
2023-05-07T23:48:21.288Z,99006.13
2023-05-07T23:50:22.938Z,99008.63
2023-05-07T23:52:24.502Z,99004.84
2023-05-07T23:54:26.069Z,99004.31
2023-05-07T23:56:27.777Z,98999.69
2023-05-07T23:58:31.914Z,99004.97
