createdAt,value
2017-12-16T00:00:53.013Z,11.90
2017-12-16T00:03:20.596Z,12.73
2017-12-16T00:05:48.165Z,11.03
2017-12-16T00:08:15.734Z,12.10
2017-12-16T00:10:43.211Z,10.80
2017-12-16T00:13:10.776Z,10.47
2017-12-16T00:15:38.293Z,11.33
2017-12-16T00:18:05.776Z,11.90
2017-12-16T00:20:33.264Z,12.40
2017-12-16T00:23:00.717Z,12.10
2017-12-16T00:25:28.186Z,10.40
2017-12-16T00:27:55.687Z,12.97
2017-12-16T00:30:23.170Z,11.53
2017-12-16T00:32:50.666Z,12.07
2017-12-16T00:35:18.134Z,12.23
2017-12-16T00:37:45.626Z,11.40
2017-12-16T00:40:13.162Z,12.47
2017-12-16T00:42:40.790Z,10.67
2017-12-16T00:45:08.279Z,11.13
2017-12-16T00:47:35.789Z,12.30
2017-12-16T00:50:03.303Z,11.33
2017-12-16T00:52:30.879Z,12.00
2017-12-16T00:55:01.936Z,11.00
2017-12-16T00:57:29.514Z,11.73
2017-12-16T00:59:56.971Z,9.93
2017-12-16T01:02:24.438Z,10.33
2017-12-16T01:04:51.901Z,11.70
2017-12-16T01:07:19.493Z,11.80
2017-12-16T01:09:47.011Z,10.13
2017-12-16T01:12:14.651Z,10.57
2017-12-16T01:14:42.233Z,12.53
2017-12-16T01:17:09.791Z,11.70
2017-12-16T01:19:37.472Z,12.90
2017-12-16T01:22:04.917Z,11.03
2017-12-16T01:24:32.403Z,11.97
2017-12-16T01:26:59.865Z,11.10
2017-12-16T01:29:27.328Z,12.17
2017-12-16T01:31:54.824Z,11.63
2017-12-16T01:34:34.166Z,13.07
2017-12-16T01:37:13.321Z,12.03
2017-12-16T01:39:40.878Z,10.40
2017-12-16T01:42:08.575Z,10.93
2017-12-16T01:44:36.133Z,10.87
2017-12-16T01:47:03.590Z,12.13
2017-12-16T01:49:31.169Z,12.03
2017-12-16T01:51:58.641Z,11.50
2017-12-16T01:54:26.095Z,13.10
2017-12-16T01:56:53.607Z,12.70
2017-12-16T01:59:21.105Z,12.33
2017-12-16T02:01:48.626Z,12.33
2017-12-16T02:04:16.129Z,11.23
2017-12-16T02:06:43.616Z,12.07
2017-12-16T02:09:11.293Z,11.33
2017-12-16T02:11:38.745Z,10.70
2017-12-16T02:14:06.224Z,9.40
2017-12-16T02:16:33.756Z,11.47
2017-12-16T02:19:01.245Z,10.63
2017-12-16T02:21:28.806Z,10.97
2017-12-16T02:23:56.363Z,12.97
2017-12-16T02:26:23.828Z,11.27
2017-12-16T02:28:51.393Z,11.17
2017-12-16T02:31:18.851Z,12.03
2017-12-16T02:33:46.326Z,11.07
2017-12-16T02:36:13.836Z,11.73
2017-12-16T02:38:41.401Z,13.20
2017-12-16T02:41:09.058Z,10.83
2017-12-16T02:43:36.645Z,10.77
2017-12-16T02:46:04.155Z,11.97
2017-12-16T02:48:31.692Z,10.60
2017-12-16T02:50:59.167Z,11.23
2017-12-16T02:53:26.661Z,11.07
2017-12-16T02:55:54.215Z,11.37
2017-12-16T02:58:21.690Z,12.13
2017-12-16T03:00:49.866Z,10.77
2017-12-16T03:03:17.339Z,11.80
2017-12-16T03:05:44.858Z,12.27
2017-12-16T03:08:12.331Z,13.70
2017-12-16T03:10:39.857Z,10.47
2017-12-16T03:13:07.318Z,14.03
2017-12-16T03:15:34.787Z,13.47
2017-12-16T03:18:02.266Z,11.10
2017-12-16T03:20:29.738Z,12.50
2017-12-16T03:22:57.307Z,12.23
2017-12-16T03:25:24.762Z,13.03
2017-12-16T03:27:52.229Z,12.70
2017-12-16T03:30:19.718Z,10.77
2017-12-16T03:32:47.285Z,12.93
2017-12-16T03:35:14.742Z,12.40
2017-12-16T03:37:42.256Z,11.23
2017-12-16T03:40:09.711Z,10.80
2017-12-16T03:42:37.184Z,10.53
2017-12-16T03:45:04.641Z,11.33
2017-12-16T03:47:32.218Z,12.17
2017-12-16T03:49:59.665Z,12.60
2017-12-16T03:52:27.130Z,11.10
2017-12-16T03:54:54.680Z,10.80
2017-12-16T03:57:22.138Z,14.07
2017-12-16T03:59:49.632Z,13.17
2017-12-16T04:02:17.097Z,10.43
2017-12-16T04:04:44.620Z,11.47
2017-12-16T04:07:12.096Z,11.53
2017-12-16T04:09:39.627Z,12.27
2017-12-16T04:12:07.136Z,12.73
2017-12-16T04:14:34.693Z,10.53
2017-12-16T04:17:02.150Z,13.33
2017-12-16T04:19:29.601Z,12.30
2017-12-16T04:21:57.067Z,11.23
2017-12-16T04:24:24.903Z,12.17
2017-12-16T04:26:52.399Z,12.47
2017-12-16T04:29:20.115Z,12.00
2017-12-16T04:31:47.616Z,11.67
2017-12-16T04:34:15.066Z,13.80
2017-12-16T04:36:42.548Z,13.27
2017-12-16T04:39:10.010Z,12.40
2017-12-16T04:41:37.501Z,10.73
2017-12-16T04:44:04.969Z,10.50
2017-12-16T04:46:32.456Z,12.77
2017-12-16T04:48:59.931Z,11.77
2017-12-16T04:51:27.386Z,14.93
2017-12-16T04:53:54.947Z,13.13
2017-12-16T04:56:22.425Z,13.00
2017-12-16T04:58:49.985Z,12.07
2017-12-16T05:01:18.283Z,12.27
2017-12-16T05:03:45.808Z,14.10
2017-12-16T05:06:13.265Z,13.53
2017-12-16T05:08:40.737Z,11.90
2017-12-16T05:11:08.211Z,13.83
2017-12-16T05:13:35.662Z,12.23
2017-12-16T05:16:03.142Z,14.90
2017-12-16T05:18:30.593Z,14.97
2017-12-16T05:20:58.137Z,12.70
2017-12-16T05:23:25.619Z,12.50
2017-12-16T05:25:53.188Z,11.97
2017-12-16T05:28:20.669Z,12.37
2017-12-16T05:30:48.234Z,13.03
2017-12-16T05:33:15.682Z,12.47
2017-12-16T05:35:43.161Z,12.93
2017-12-16T05:38:10.632Z,13.27
2017-12-16T05:40:38.106Z,13.23
2017-12-16T05:43:05.605Z,14.47
2017-12-16T05:45:33.149Z,14.23
2017-12-16T05:48:00.611Z,15.20
2017-12-16T05:50:28.089Z,15.77
2017-12-16T05:52:55.573Z,14.73
2017-12-16T05:55:23.051Z,13.90
2017-12-16T05:57:50.608Z,13.63
2017-12-16T06:00:18.079Z,14.03
2017-12-16T06:02:45.548Z,13.80
2017-12-16T06:05:13.024Z,14.07
2017-12-16T06:07:40.500Z,14.30
2017-12-16T06:10:07.973Z,11.63
2017-12-16T06:12:35.433Z,13.83
2017-12-16T06:15:02.948Z,13.40
2017-12-16T06:17:30.420Z,13.80
2017-12-16T06:19:57.957Z,13.37
2017-12-16T06:22:25.404Z,11.23
2017-12-16T06:24:52.874Z,11.60
2017-12-16T06:27:20.377Z,12.00
2017-12-16T06:29:47.896Z,12.17
2017-12-16T06:32:15.356Z,10.70
2017-12-16T06:34:42.832Z,12.07
2017-12-16T06:37:10.345Z,11.40
2017-12-16T06:39:37.934Z,13.40
2017-12-16T06:42:05.397Z,10.43
2017-12-16T06:44:32.860Z,11.57
2017-12-16T06:47:00.346Z,13.57
2017-12-16T06:49:27.807Z,11.83
2017-12-16T06:51:55.275Z,12.10
2017-12-16T06:54:22.730Z,12.67
2017-12-16T06:56:50.204Z,10.60
2017-12-16T06:59:17.704Z,12.30
2017-12-16T07:01:45.255Z,11.13
2017-12-16T07:04:12.706Z,12.27
2017-12-16T07:06:40.202Z,12.90
2017-12-16T07:09:07.670Z,13.03
2017-12-16T07:11:35.128Z,13.63
2017-12-16T07:14:02.694Z,12.87
2017-12-16T07:16:30.378Z,13.27
2017-12-16T07:18:57.831Z,12.10
2017-12-16T07:21:25.330Z,15.00
2017-12-16T07:23:52.809Z,13.30
2017-12-16T07:26:20.262Z,14.63
2017-12-16T07:28:47.727Z,14.17
2017-12-16T07:31:15.201Z,16.10
2017-12-16T07:33:42.670Z,13.97
2017-12-16T07:36:10.160Z,15.83
2017-12-16T07:38:37.742Z,14.23
2017-12-16T07:41:05.201Z,15.23
2017-12-16T07:43:32.780Z,14.50
2017-12-16T07:46:00.234Z,16.53
2017-12-16T07:48:28.533Z,16.17
2017-12-16T07:50:56.097Z,17.00
2017-12-16T07:53:23.553Z,14.30
2017-12-16T07:55:51.088Z,15.43
2017-12-16T07:58:18.610Z,15.57
2017-12-16T08:00:46.827Z,13.83
2017-12-16T08:03:14.291Z,14.23
2017-12-16T08:05:41.851Z,15.57
2017-12-16T08:08:09.415Z,16.10
2017-12-16T08:10:36.862Z,15.40
2017-12-16T08:13:04.364Z,14.40
2017-12-16T08:15:31.941Z,16.80
2017-12-16T08:17:59.409Z,15.40
2017-12-16T08:20:26.966Z,15.37
2017-12-16T08:22:54.698Z,16.83
2017-12-16T08:25:22.221Z,17.30
2017-12-16T08:27:49.704Z,15.90
2017-12-16T08:30:17.183Z,15.87
2017-12-16T08:32:44.635Z,15.03
2017-12-16T08:35:12.090Z,14.70
2017-12-16T08:37:39.603Z,16.57
2017-12-16T08:40:07.194Z,15.63
2017-12-16T08:42:34.642Z,14.03
2017-12-16T08:45:02.198Z,15.70
2017-12-16T08:47:29.660Z,14.43
2017-12-16T08:49:57.120Z,17.67
2017-12-16T08:52:24.613Z,16.33
2017-12-16T08:54:52.183Z,14.40
2017-12-16T08:57:22.280Z,16.27
2017-12-16T08:59:50.407Z,15.20
2017-12-16T09:02:17.966Z,21.00
2017-12-16T09:04:45.497Z,29.83
2017-12-16T09:07:12.962Z,17.80
2017-12-16T09:09:40.487Z,19.80
2017-12-16T09:12:07.947Z,17.03
2017-12-16T09:14:35.402Z,17.97
2017-12-16T09:17:02.861Z,20.40
2017-12-16T09:19:30.364Z,23.00
2017-12-16T09:21:57.841Z,23.43
2017-12-16T09:24:25.406Z,20.40
2017-12-16T09:26:52.974Z,21.07
2017-12-16T09:29:20.436Z,20.37
2017-12-16T09:31:47.914Z,21.23
2017-12-16T09:34:15.379Z,22.87
2017-12-16T09:36:42.861Z,21.17
2017-12-16T09:39:10.433Z,23.50
2017-12-16T09:41:37.893Z,24.03
2017-12-16T09:44:05.372Z,20.20
2017-12-16T09:46:32.841Z,22.33
2017-12-16T09:49:00.434Z,20.77
2017-12-16T09:51:27.890Z,20.77
2017-12-16T09:53:55.461Z,17.40
2017-12-16T09:56:22.942Z,20.37
2017-12-16T09:58:50.514Z,19.67
2017-12-16T10:01:18.127Z,35.13
2017-12-16T10:03:45.592Z,19.87
2017-12-16T10:06:13.114Z,28.70
2017-12-16T10:08:40.570Z,24.97
2017-12-16T10:11:08.070Z,25.30
2017-12-16T10:13:35.638Z,25.40
2017-12-16T10:16:03.207Z,23.20
2017-12-16T10:18:30.682Z,28.93
2017-12-16T10:20:58.260Z,26.57
2017-12-16T10:23:25.741Z,28.60
2017-12-16T10:25:53.209Z,29.13
2017-12-16T10:28:20.683Z,28.70
2017-12-16T10:30:48.146Z,26.80
2017-12-16T10:33:15.596Z,24.73
2017-12-16T10:35:43.070Z,21.70
2017-12-16T10:38:10.528Z,25.97
2017-12-16T10:40:38.034Z,24.67
2017-12-16T10:43:05.653Z,24.87
2017-12-16T10:45:33.177Z,22.43
2017-12-16T10:48:00.741Z,22.27
2017-12-16T10:50:28.411Z,23.10
2017-12-16T10:52:55.904Z,23.83
2017-12-16T10:55:23.370Z,20.80
2017-12-16T10:57:50.840Z,23.27
2017-12-16T11:00:18.303Z,21.90
2017-12-16T11:02:45.869Z,22.47
2017-12-16T11:05:13.322Z,21.20
2017-12-16T11:07:40.811Z,21.50
2017-12-16T11:10:08.496Z,21.50
2017-12-16T11:12:35.973Z,22.63
2017-12-16T11:15:03.582Z,22.23
2017-12-16T11:17:31.044Z,26.83
2017-12-16T11:19:58.579Z,25.07
2017-12-16T11:22:26.032Z,23.77
2017-12-16T11:24:53.488Z,22.60
2017-12-16T11:27:20.993Z,23.60
2017-12-16T11:29:48.563Z,25.00
2017-12-16T11:32:16.020Z,25.07
2017-12-16T11:34:43.518Z,23.80
2017-12-16T11:37:11.030Z,24.23
2017-12-16T11:39:38.559Z,24.07
2017-12-16T11:42:06.121Z,23.20
2017-12-16T11:44:33.601Z,25.07
2017-12-16T11:47:01.168Z,23.23
2017-12-16T11:49:28.715Z,23.60
2017-12-16T11:51:56.216Z,22.63
2017-12-16T11:54:23.693Z,24.43
2017-12-16T11:56:51.257Z,26.40
2017-12-16T11:59:18.747Z,23.40
2017-12-16T12:01:46.197Z,24.53
2017-12-16T12:04:13.678Z,24.60
2017-12-16T12:06:41.134Z,24.63
2017-12-16T12:09:08.605Z,24.80
2017-12-16T12:11:36.069Z,23.20
2017-12-16T12:14:03.526Z,22.27
2017-12-16T12:16:30.998Z,22.83
2017-12-16T12:18:58.688Z,25.77
2017-12-16T12:21:26.143Z,21.80
2017-12-16T12:23:53.604Z,22.83
2017-12-16T12:26:21.073Z,21.67
2017-12-16T12:28:48.627Z,23.13
2017-12-16T12:31:16.081Z,19.20
2017-12-16T12:33:43.611Z,19.80
2017-12-16T12:36:11.094Z,22.30
2017-12-16T12:38:38.670Z,19.50
2017-12-16T12:41:06.139Z,19.57
2017-12-16T12:43:33.653Z,20.97
2017-12-16T12:46:01.105Z,20.90
2017-12-16T12:48:28.585Z,19.57
2017-12-16T12:50:56.125Z,19.27
2017-12-16T12:53:23.583Z,20.67
2017-12-16T12:55:51.116Z,20.27
2017-12-16T12:58:18.578Z,21.47
2017-12-16T13:00:46.050Z,23.83
2017-12-16T13:03:13.523Z,20.60
2017-12-16T13:05:41.151Z,20.90
2017-12-16T13:08:08.864Z,20.97
2017-12-16T13:10:36.325Z,21.67
2017-12-16T13:13:03.774Z,19.97
2017-12-16T13:15:31.338Z,20.00
2017-12-16T13:17:58.881Z,20.83
2017-12-16T13:20:26.351Z,20.67
2017-12-16T13:22:53.811Z,19.83
2017-12-16T13:25:21.330Z,17.47
2017-12-16T13:27:48.809Z,17.80
2017-12-16T13:30:16.496Z,18.13
2017-12-16T13:32:43.958Z,18.23
2017-12-16T13:35:11.419Z,21.30
2017-12-16T13:37:38.892Z,20.27
2017-12-16T13:40:06.342Z,20.93
2017-12-16T13:42:33.819Z,20.67
2017-12-16T13:45:01.277Z,19.70
2017-12-16T13:47:28.765Z,16.63
2017-12-16T13:49:56.224Z,20.10
2017-12-16T13:52:23.743Z,17.33
2017-12-16T13:54:51.214Z,20.50
2017-12-16T13:57:18.670Z,18.50
2017-12-16T13:59:46.142Z,19.73
2017-12-16T14:02:13.606Z,18.63
2017-12-16T14:04:41.165Z,18.00
2017-12-16T14:07:08.618Z,19.37
2017-12-16T14:09:36.087Z,17.90
2017-12-16T14:12:03.587Z,16.87
2017-12-16T14:14:31.071Z,18.43
2017-12-16T14:16:58.530Z,17.87
2017-12-16T14:19:26.000Z,18.07
2017-12-16T14:21:53.480Z,19.67
2017-12-16T14:24:20.933Z,19.20
2017-12-16T14:26:48.393Z,18.97
2017-12-16T14:29:15.916Z,18.33
2017-12-16T14:31:43.395Z,20.23
2017-12-16T14:34:10.856Z,19.40
2017-12-16T14:36:38.323Z,19.00
2017-12-16T14:39:05.826Z,18.27
2017-12-16T14:41:33.290Z,18.63
2017-12-16T14:44:00.775Z,19.93
2017-12-16T14:46:28.225Z,19.70
2017-12-16T14:48:55.711Z,18.67
2017-12-16T14:51:23.180Z,21.30
2017-12-16T14:53:51.408Z,20.70
2017-12-16T14:56:18.919Z,22.03
2017-12-16T14:58:46.454Z,18.97
2017-12-16T15:01:13.962Z,20.17
2017-12-16T15:03:41.429Z,20.53
2017-12-16T15:06:08.905Z,20.23
2017-12-16T15:08:36.389Z,21.60
2017-12-16T15:11:03.891Z,19.57
2017-12-16T15:13:31.355Z,17.73
2017-12-16T15:15:58.866Z,20.73
2017-12-16T15:18:26.316Z,20.40
2017-12-16T15:20:53.775Z,20.73
2017-12-16T15:23:21.283Z,21.63
2017-12-16T15:25:48.751Z,18.93
2017-12-16T15:28:16.202Z,20.63
2017-12-16T15:30:43.712Z,19.53
2017-12-16T15:33:11.228Z,19.53
2017-12-16T15:35:38.729Z,18.40
2017-12-16T15:38:06.270Z,19.83
2017-12-16T15:40:33.715Z,21.40
2017-12-16T15:43:01.227Z,19.07
2017-12-16T15:45:28.675Z,20.70
2017-12-16T15:47:56.146Z,19.23
2017-12-16T15:50:23.615Z,21.77
2017-12-16T15:52:51.124Z,20.23
2017-12-16T15:55:18.572Z,19.30
2017-12-16T15:57:46.037Z,20.23
2017-12-16T16:00:13.642Z,18.90
2017-12-16T16:02:41.165Z,20.47
2017-12-16T16:05:08.656Z,19.00
2017-12-16T16:07:36.216Z,19.67
2017-12-16T16:10:03.726Z,18.17
2017-12-16T16:12:31.223Z,19.43
2017-12-16T16:14:58.689Z,17.83
2017-12-16T16:17:26.158Z,19.13
2017-12-16T16:19:53.622Z,19.67
2017-12-16T16:22:21.196Z,18.23
2017-12-16T16:24:48.694Z,17.50
2017-12-16T16:27:16.183Z,17.97
2017-12-16T16:29:43.645Z,17.53
2017-12-16T16:32:11.102Z,17.33
2017-12-16T16:34:38.607Z,17.20
2017-12-16T16:37:06.125Z,17.77
2017-12-16T16:39:33.635Z,18.47
2017-12-16T16:42:01.140Z,17.57
2017-12-16T16:44:28.737Z,17.67
2017-12-16T16:46:56.267Z,18.23
2017-12-16T16:49:23.727Z,20.00
2017-12-16T16:51:51.199Z,17.47
2017-12-16T16:54:18.649Z,19.03
2017-12-16T16:56:46.168Z,18.03
2017-12-16T16:59:13.727Z,17.47
2017-12-16T17:01:41.336Z,16.23
2017-12-16T17:04:08.920Z,18.00
2017-12-16T17:06:36.489Z,16.87
2017-12-16T17:09:04.041Z,16.17
2017-12-16T17:11:31.499Z,14.77
2017-12-16T17:13:59.015Z,15.10
2017-12-16T17:16:26.519Z,14.93
2017-12-16T17:18:54.065Z,15.57
2017-12-16T17:21:21.544Z,15.40
2017-12-16T17:23:49.018Z,14.80
2017-12-16T17:26:16.510Z,14.80
2017-12-16T17:28:44.142Z,15.67
2017-12-16T17:31:11.720Z,16.50
2017-12-16T17:33:39.201Z,16.73
2017-12-16T17:36:06.674Z,15.67
2017-12-16T17:38:34.124Z,15.53
2017-12-16T17:41:01.599Z,17.73
2017-12-16T17:43:29.065Z,17.43
2017-12-16T17:45:56.532Z,21.20
2017-12-16T17:48:24.038Z,22.20
2017-12-16T17:50:51.500Z,18.07
2017-12-16T17:53:18.965Z,19.03
2017-12-16T17:55:46.432Z,18.30
2017-12-16T17:58:13.929Z,16.73
2017-12-16T18:00:41.436Z,20.57
2017-12-16T18:03:08.884Z,18.67
2017-12-16T18:05:36.360Z,19.10
2017-12-16T18:08:03.885Z,16.83
2017-12-16T18:10:31.363Z,18.13
2017-12-16T18:12:58.862Z,20.93
2017-12-16T18:15:26.316Z,19.17
2017-12-16T18:17:53.832Z,18.90
2017-12-16T18:20:21.345Z,18.90
2017-12-16T18:22:48.853Z,21.03
2017-12-16T18:25:16.360Z,20.13
2017-12-16T18:27:43.889Z,20.77
2017-12-16T18:30:11.412Z,24.93
2017-12-16T18:32:38.948Z,23.67
2017-12-16T18:35:06.487Z,19.97
2017-12-16T18:37:33.990Z,19.43
2017-12-16T18:40:01.601Z,20.03
2017-12-16T18:42:29.111Z,20.93
2017-12-16T18:44:56.626Z,19.97
2017-12-16T18:47:24.084Z,18.30
2017-12-16T18:49:51.603Z,18.53
2017-12-16T18:52:19.112Z,18.73
2017-12-16T18:54:46.672Z,19.97
2017-12-16T18:57:14.209Z,17.70
2017-12-16T18:59:41.720Z,18.07
2017-12-16T19:02:09.257Z,24.10
2017-12-16T19:04:37.083Z,20.20
2017-12-16T19:07:04.587Z,22.17
2017-12-16T19:09:32.101Z,26.13
2017-12-16T19:11:59.624Z,18.83
2017-12-16T19:14:27.073Z,15.60
2017-12-16T19:16:54.610Z,17.10
2017-12-16T19:19:22.151Z,15.60
2017-12-16T19:21:49.680Z,18.17
2017-12-16T19:24:17.212Z,19.67
2017-12-16T19:26:44.723Z,18.83
2017-12-16T19:29:12.226Z,16.83
2017-12-16T19:31:39.815Z,17.00
2017-12-16T19:34:07.301Z,18.10
2017-12-16T19:36:34.834Z,16.97
2017-12-16T19:39:02.538Z,16.30
2017-12-16T19:41:29.997Z,16.13
2017-12-16T19:43:57.465Z,16.47
2017-12-16T19:46:25.046Z,15.10
2017-12-16T19:48:52.565Z,17.07
2017-12-16T19:51:20.730Z,15.70
2017-12-16T19:53:48.188Z,16.47
2017-12-16T19:56:15.743Z,17.10
2017-12-16T19:58:43.327Z,17.20
2017-12-16T20:01:10.786Z,18.67
2017-12-16T20:03:38.268Z,15.87
2017-12-16T20:06:05.810Z,16.43
2017-12-16T20:08:33.352Z,15.30
2017-12-16T20:11:00.903Z,15.20
2017-12-16T20:13:28.412Z,15.57
2017-12-16T20:15:55.941Z,12.37
2017-12-16T20:18:23.526Z,11.23
2017-12-16T20:20:50.993Z,11.03
2017-12-16T20:23:18.568Z,11.73
2017-12-16T20:25:46.211Z,12.10
2017-12-16T20:28:13.748Z,11.17
2017-12-16T20:30:41.262Z,12.50
2017-12-16T20:33:08.901Z,13.07
2017-12-16T20:35:36.418Z,12.63
2017-12-16T20:38:03.934Z,15.13
2017-12-16T20:40:31.471Z,14.60
2017-12-16T20:42:58.985Z,12.90
2017-12-16T20:45:26.506Z,16.47
2017-12-16T20:47:54.078Z,14.90
2017-12-16T20:50:21.604Z,13.67
2017-12-16T20:52:49.110Z,11.93
2017-12-16T20:55:16.628Z,13.80
2017-12-16T20:57:44.156Z,11.77
2017-12-16T21:00:16.353Z,12.80
2017-12-16T21:02:43.993Z,12.03
2017-12-16T21:05:11.689Z,13.83
2017-12-16T21:07:39.282Z,13.23
2017-12-16T21:10:06.794Z,14.47
2017-12-16T21:12:34.313Z,14.17
2017-12-16T21:15:01.979Z,14.40
2017-12-16T21:17:29.495Z,14.50
2017-12-16T21:19:57.008Z,16.33
2017-12-16T21:22:24.602Z,15.93
2017-12-16T21:24:52.113Z,13.33
2017-12-16T21:27:23.155Z,13.60
2017-12-16T21:29:50.710Z,15.23
2017-12-16T21:32:18.204Z,14.07
2017-12-16T21:34:45.725Z,14.27
2017-12-16T21:37:13.325Z,12.20
2017-12-16T21:39:40.899Z,16.57
2017-12-16T21:42:08.439Z,14.77
2017-12-16T21:44:36.591Z,18.10
2017-12-16T21:47:04.116Z,17.17
2017-12-16T21:49:31.636Z,18.70
2017-12-16T21:51:59.146Z,17.80
2017-12-16T21:54:26.680Z,17.20
2017-12-16T21:56:54.167Z,17.37
2017-12-16T21:59:21.697Z,16.50
2017-12-16T22:01:49.354Z,18.60
2017-12-16T22:04:17.008Z,19.83
2017-12-16T22:06:44.522Z,16.80
2017-12-16T22:09:12.030Z,17.33
2017-12-16T22:11:39.538Z,15.90
2017-12-16T22:14:07.038Z,15.33
2017-12-16T22:16:34.582Z,17.27
2017-12-16T22:19:02.168Z,16.80
2017-12-16T22:21:29.792Z,17.87
2017-12-16T22:23:57.417Z,18.70
2017-12-16T22:26:24.964Z,17.60
2017-12-16T22:28:52.470Z,17.93
2017-12-16T22:31:20.003Z,17.27
2017-12-16T22:33:47.518Z,16.93
2017-12-16T22:36:15.046Z,17.07
2017-12-16T22:38:42.622Z,16.33
2017-12-16T22:41:10.242Z,13.83
2017-12-16T22:43:37.782Z,15.07
2017-12-16T22:46:05.347Z,16.50
2017-12-16T22:48:32.864Z,16.73
2017-12-16T22:51:00.379Z,16.07
2017-12-16T22:53:27.902Z,14.20
2017-12-16T22:55:55.424Z,16.53
2017-12-16T22:58:22.945Z,13.40
2017-12-16T23:00:51.410Z,14.77
2017-12-16T23:03:18.922Z,14.17
2017-12-16T23:05:46.419Z,13.90
2017-12-16T23:08:14.012Z,11.67
2017-12-16T23:10:41.591Z,13.07
2017-12-16T23:13:09.123Z,13.50
2017-12-16T23:15:36.617Z,14.50
2017-12-16T23:18:04.099Z,14.20
2017-12-16T23:20:31.613Z,13.33
2017-12-16T23:22:59.079Z,14.87
2017-12-16T23:25:26.583Z,14.20
2017-12-16T23:27:54.184Z,15.60
2017-12-16T23:30:21.711Z,14.93
2017-12-16T23:32:49.220Z,13.43
2017-12-16T23:35:16.683Z,13.57
2017-12-16T23:37:44.132Z,12.80
2017-12-16T23:40:11.733Z,13.13
2017-12-16T23:42:39.325Z,14.93
2017-12-16T23:45:06.831Z,13.60
2017-12-16T23:47:34.352Z,13.37
2017-12-16T23:50:01.870Z,13.00
2017-12-16T23:52:29.371Z,10.17
2017-12-16T23:54:56.898Z,11.73
2017-12-16T23:57:24.454Z,11.10
2017-12-16T23:59:51.996Z,10.23
