createdAt,value
2023-03-17T00:02:00.087Z,7.89
2023-03-17T00:04:32.880Z,7.87
2023-03-17T00:06:59.937Z,7.85
2023-03-17T00:09:28.676Z,7.83
2023-03-17T00:11:55.500Z,7.81
2023-03-17T00:14:23.191Z,7.76
2023-03-17T00:16:50.300Z,7.76
2023-03-17T00:19:24.033Z,7.77
2023-03-17T00:21:52.742Z,7.79
2023-03-17T00:24:19.583Z,7.79
2023-03-17T00:26:51.844Z,7.78
2023-03-17T00:29:19.539Z,7.77
2023-03-17T00:31:51.653Z,7.77
2023-03-17T00:34:29.419Z,7.78
2023-03-17T00:36:56.873Z,7.77
2023-03-17T00:39:25.020Z,7.77
2023-03-17T00:41:55.845Z,7.75
2023-03-17T00:44:23.723Z,7.73
2023-03-17T00:46:52.865Z,7.71
2023-03-17T00:49:20.833Z,7.70
2023-03-17T00:51:48.260Z,7.68
2023-03-17T00:54:15.482Z,7.68
2023-03-17T00:56:43.286Z,7.68
2023-03-17T00:59:21.369Z,7.70
2023-03-17T01:01:48.519Z,7.69
2023-03-17T01:04:15.662Z,7.68
2023-03-17T01:06:45.756Z,7.66
2023-03-17T01:09:14.341Z,7.63
2023-03-17T01:11:41.665Z,7.65
2023-03-17T01:14:10.090Z,7.67
2023-03-17T01:16:38.327Z,7.66
2023-03-17T01:19:05.446Z,7.68
2023-03-17T01:21:33.176Z,7.67
2023-03-17T01:24:00.189Z,7.67
2023-03-17T01:26:28.029Z,7.68
2023-03-17T01:28:54.900Z,7.67
2023-03-17T01:31:23.053Z,7.66
2023-03-17T01:34:03.872Z,7.66
2023-03-17T01:36:31.284Z,7.68
2023-03-17T01:38:58.111Z,7.70
2023-03-17T01:41:26.254Z,7.71
2023-03-17T01:43:53.524Z,7.71
2023-03-17T01:46:28.747Z,7.71
2023-03-17T01:49:15.062Z,7.75
2023-03-17T01:51:58.249Z,7.77
2023-03-17T01:54:34.404Z,7.78
2023-03-17T01:57:22.759Z,7.78
2023-03-17T01:59:50.651Z,7.77
2023-03-17T02:02:18.840Z,7.75
2023-03-17T02:04:46.426Z,7.77
2023-03-17T02:07:13.467Z,7.78
2023-03-17T02:09:42.232Z,7.76
2023-03-17T02:12:09.612Z,7.76
2023-03-17T02:14:36.951Z,7.78
2023-03-17T02:17:06.170Z,7.79
2023-03-17T02:19:33.628Z,7.80
2023-03-17T02:22:00.839Z,7.80
2023-03-17T02:24:37.758Z,7.81
2023-03-17T02:27:07.997Z,7.84
2023-03-17T02:29:37.420Z,7.86
2023-03-17T02:32:05.083Z,7.87
2023-03-17T02:34:32.199Z,7.88
2023-03-17T02:36:59.767Z,7.89
2023-03-17T02:39:27.044Z,7.90
2023-03-17T02:42:02.742Z,7.91
2023-03-17T02:44:29.850Z,7.92
2023-03-17T02:46:57.017Z,7.93
2023-03-17T02:49:24.533Z,7.95
2023-03-17T02:51:51.744Z,7.96
2023-03-17T02:54:18.695Z,7.98
2023-03-17T02:56:45.530Z,7.96
2023-03-17T02:59:16.544Z,7.98
2023-03-17T03:01:43.411Z,8.00
2023-03-17T03:04:10.213Z,7.99
2023-03-17T03:06:39.343Z,8.00
2023-03-17T03:09:06.174Z,8.00
2023-03-17T03:11:32.951Z,8.00
2023-03-17T03:14:01.792Z,7.99
2023-03-17T03:16:33.950Z,8.02
2023-03-17T03:19:01.649Z,8.01
2023-03-17T03:21:28.901Z,8.00
2023-03-17T03:23:56.951Z,7.98
2023-03-17T03:26:24.566Z,7.98
2023-03-17T03:28:53.299Z,8.00
2023-03-17T03:31:20.229Z,8.01
2023-03-17T03:33:47.077Z,8.04
2023-03-17T03:36:14.420Z,8.06
2023-03-17T03:38:43.190Z,8.04
2023-03-17T03:41:10.691Z,8.04
2023-03-17T03:43:38.940Z,8.05
2023-03-17T03:46:06.214Z,8.06
2023-03-17T03:48:33.034Z,8.07
2023-03-17T03:51:00.495Z,8.07
2023-03-17T03:53:27.436Z,8.09
2023-03-17T03:56:05.013Z,8.09
2023-03-17T03:58:37.119Z,8.08
2023-03-17T04:01:11.135Z,8.09
2023-03-17T04:03:38.508Z,8.08
2023-03-17T04:06:05.458Z,8.07
2023-03-17T04:08:33.140Z,8.04
2023-03-17T04:11:00.543Z,8.05
2023-03-17T04:13:27.489Z,8.07
2023-03-17T04:15:55.975Z,8.08
2023-03-17T04:18:23.310Z,8.08
2023-03-17T04:20:50.050Z,8.08
2023-03-17T04:23:16.892Z,8.07
2023-03-17T04:25:44.607Z,8.03
2023-03-17T04:28:11.841Z,8.01
2023-03-17T04:30:38.994Z,8.01
2023-03-17T04:33:06.705Z,8.02
2023-03-17T04:35:33.745Z,8.03
2023-03-17T04:38:04.355Z,8.06
2023-03-17T04:40:31.342Z,8.08
2023-03-17T04:42:58.406Z,8.08
2023-03-17T04:45:25.408Z,8.09
2023-03-17T04:47:52.752Z,8.11
2023-03-17T04:50:19.780Z,8.14
2023-03-17T04:52:51.639Z,8.15
2023-03-17T04:55:18.974Z,8.12
2023-03-17T04:57:46.029Z,8.09
2023-03-17T05:00:14.910Z,8.07
2023-03-17T05:02:42.249Z,8.06
2023-03-17T05:05:13.207Z,8.06
2023-03-17T05:07:41.819Z,8.06
2023-03-17T05:10:09.749Z,8.04
2023-03-17T05:12:41.424Z,8.04
2023-03-17T05:15:09.414Z,8.05
2023-03-17T05:17:36.219Z,8.06
2023-03-17T05:20:07.963Z,8.06
2023-03-17T05:22:40.463Z,8.04
2023-03-17T05:25:08.011Z,8.05
2023-03-17T05:27:36.489Z,8.05
2023-03-17T05:30:03.561Z,8.04
2023-03-17T05:32:31.620Z,8.04
2023-03-17T05:34:58.678Z,8.05
2023-03-17T05:37:25.510Z,8.09
2023-03-17T05:39:53.273Z,8.11
2023-03-17T05:42:20.005Z,8.14
2023-03-17T05:44:51.830Z,8.16
2023-03-17T05:47:18.685Z,8.14
2023-03-17T05:49:47.607Z,8.17
2023-03-17T05:52:14.382Z,8.20
2023-03-17T05:54:41.534Z,8.20
2023-03-17T05:57:08.331Z,8.19
2023-03-17T05:59:35.784Z,8.18
2023-03-17T06:02:04.883Z,8.20
2023-03-17T06:04:33.140Z,8.24
2023-03-17T06:06:59.945Z,8.27
2023-03-17T06:09:26.713Z,8.31
2023-03-17T06:11:54.150Z,8.27
2023-03-17T06:14:27.139Z,8.27
2023-03-17T06:17:13.923Z,8.33
2023-03-17T06:19:41.968Z,8.39
2023-03-17T06:22:09.433Z,8.47
2023-03-17T06:24:36.552Z,8.52
2023-03-17T06:27:03.875Z,8.55
2023-03-17T06:29:34.171Z,8.59
2023-03-17T06:32:17.012Z,8.63
2023-03-17T06:34:46.805Z,8.70
2023-03-17T06:37:13.650Z,8.70
2023-03-17T06:39:44.655Z,8.72
2023-03-17T06:42:12.016Z,8.71
2023-03-17T06:44:38.845Z,8.69
2023-03-17T06:47:06.262Z,8.67
2023-03-17T06:49:33.957Z,8.68
2023-03-17T06:52:02.754Z,8.69
2023-03-17T06:54:30.080Z,8.69
2023-03-17T06:56:56.902Z,8.70
2023-03-17T06:59:24.521Z,8.71
2023-03-17T07:01:51.880Z,8.69
2023-03-17T07:04:20.523Z,8.67
2023-03-17T07:06:48.621Z,8.64
2023-03-17T07:09:16.720Z,8.62
2023-03-17T07:11:45.967Z,8.58
2023-03-17T07:14:13.217Z,8.56
2023-03-17T07:16:40.215Z,8.52
2023-03-17T07:19:07.870Z,8.48
2023-03-17T07:21:34.804Z,8.46
2023-03-17T07:24:01.966Z,8.43
2023-03-17T07:26:29.208Z,8.39
2023-03-17T07:28:56.668Z,8.42
2023-03-17T07:31:23.728Z,8.46
2023-03-17T07:33:51.109Z,8.46
2023-03-17T07:36:20.220Z,8.45
2023-03-17T07:38:48.170Z,8.44
2023-03-17T07:41:15.174Z,8.50
2023-03-17T07:43:43.168Z,8.56
2023-03-17T07:46:10.372Z,8.58
2023-03-17T07:48:42.295Z,8.60
2023-03-17T07:51:13.593Z,8.62
2023-03-17T07:53:41.195Z,8.62
2023-03-17T07:56:08.510Z,8.64
2023-03-17T07:58:36.381Z,8.67
2023-03-17T08:01:07.938Z,8.65
2023-03-17T08:03:36.625Z,8.65
2023-03-17T08:06:05.629Z,8.65
2023-03-17T08:08:33.036Z,8.68
2023-03-17T08:11:01.874Z,8.70
2023-03-17T08:13:29.277Z,8.69
2023-03-17T08:15:56.986Z,8.69
2023-03-17T08:18:25.682Z,8.68
2023-03-17T08:20:52.676Z,8.69
2023-03-17T08:23:20.982Z,8.67
2023-03-17T08:25:48.444Z,8.62
2023-03-17T08:28:15.910Z,8.62
2023-03-17T08:30:44.434Z,8.67
2023-03-17T08:33:12.138Z,8.78
2023-03-17T08:35:41.639Z,8.84
2023-03-17T08:38:08.730Z,8.89
2023-03-17T08:40:36.169Z,8.95
2023-03-17T08:43:03.164Z,9.01
2023-03-17T08:45:30.690Z,9.04
2023-03-17T08:47:57.905Z,9.03
2023-03-17T08:50:26.813Z,9.04
2023-03-17T08:52:54.732Z,9.03
2023-03-17T08:55:22.339Z,9.06
2023-03-17T08:57:49.396Z,9.13
2023-03-17T09:00:22.765Z,9.18
2023-03-17T09:02:49.944Z,9.23
2023-03-17T09:05:17.082Z,9.26
2023-03-17T09:07:44.185Z,9.25
2023-03-17T09:10:13.128Z,9.24
2023-03-17T09:12:43.008Z,9.27
2023-03-17T09:15:11.546Z,9.35
2023-03-17T09:17:40.806Z,9.43
2023-03-17T09:20:10.953Z,9.46
2023-03-17T09:22:38.119Z,9.40
2023-03-17T09:25:05.434Z,9.33
2023-03-17T09:27:32.850Z,9.27
2023-03-17T09:30:00.111Z,9.27
2023-03-17T09:32:27.102Z,9.24
2023-03-17T09:34:54.871Z,9.23
2023-03-17T09:37:22.049Z,9.24
2023-03-17T09:39:52.412Z,9.28
2023-03-17T09:42:41.363Z,9.31
2023-03-17T09:45:22.845Z,9.30
2023-03-17T09:47:54.014Z,9.27
2023-03-17T09:50:25.710Z,9.25
2023-03-17T09:52:52.684Z,9.21
2023-03-17T09:55:22.610Z,9.17
2023-03-17T09:57:50.018Z,9.11
2023-03-17T10:00:19.670Z,9.09
2023-03-17T10:02:48.305Z,9.07
2023-03-17T10:05:20.143Z,9.05
2023-03-17T10:07:53.223Z,9.04
2023-03-17T10:10:40.059Z,9.04
2023-03-17T10:13:23.056Z,9.12
2023-03-17T10:16:04.929Z,9.26
2023-03-17T10:18:37.975Z,9.37
2023-03-17T10:21:05.541Z,9.40
2023-03-17T10:23:33.322Z,9.40
2023-03-17T10:26:02.526Z,9.42
2023-03-17T10:28:31.150Z,9.40
2023-03-17T10:31:05.853Z,9.40
2023-03-17T10:33:35.186Z,9.33
2023-03-17T10:36:06.712Z,9.28
2023-03-17T10:38:33.807Z,9.27
2023-03-17T10:41:02.987Z,9.23
2023-03-17T10:43:30.820Z,9.24
2023-03-17T10:45:58.834Z,9.25
2023-03-17T10:48:26.214Z,9.28
2023-03-17T10:50:55.730Z,9.26
2023-03-17T10:53:29.175Z,9.21
2023-03-17T10:56:02.020Z,9.15
2023-03-17T10:58:35.761Z,9.15
2023-03-17T11:01:05.191Z,9.17
2023-03-17T11:03:35.950Z,9.19
2023-03-17T11:06:03.491Z,9.21
2023-03-17T11:08:57.531Z,9.21
2023-03-17T11:11:27.844Z,9.21
2023-03-17T11:14:05.584Z,9.19
2023-03-17T11:16:34.382Z,9.22
2023-03-17T11:19:03.978Z,9.27
2023-03-17T11:21:50.660Z,9.29
2023-03-17T11:24:20.909Z,9.30
2023-03-17T11:26:51.797Z,9.30
2023-03-17T11:29:21.966Z,9.28
2023-03-17T11:31:52.588Z,9.31
2023-03-17T11:34:29.408Z,9.34
2023-03-17T11:37:17.612Z,9.36
2023-03-17T11:39:50.597Z,9.35
2023-03-17T11:42:22.486Z,9.35
2023-03-17T11:44:49.426Z,9.33
2023-03-17T11:47:27.437Z,9.30
2023-03-17T11:50:21.587Z,9.24
2023-03-17T11:52:52.675Z,9.22
2023-03-17T11:55:19.532Z,9.24
2023-03-17T11:57:53.425Z,9.28
2023-03-17T12:00:22.358Z,9.33
2023-03-17T12:02:54.211Z,9.36
2023-03-17T12:05:23.513Z,9.37
2023-03-17T12:07:52.706Z,9.37
2023-03-17T12:10:28.320Z,9.36
2023-03-17T12:12:59.979Z,9.35
2023-03-17T12:15:26.950Z,9.31
2023-03-17T12:18:21.813Z,9.26
2023-03-17T12:20:49.175Z,9.20
2023-03-17T12:23:28.990Z,9.14
2023-03-17T12:33:49.242Z,9.11
2023-03-17T12:36:17.065Z,9.15
2023-03-17T12:38:56.072Z,9.22
2023-03-17T12:41:25.492Z,9.28
2023-03-17T12:44:00.740Z,9.35
2023-03-17T12:46:46.877Z,9.39
2023-03-17T12:49:23.723Z,9.47
2023-03-17T12:51:50.612Z,9.49
2023-03-17T12:54:18.187Z,9.48
2023-03-17T12:56:45.911Z,9.44
2023-03-17T12:59:23.896Z,9.38
2023-03-17T13:01:59.516Z,9.27
2023-03-17T13:04:27.783Z,9.16
2023-03-17T13:07:00.327Z,9.08
2023-03-17T13:09:35.328Z,9.01
2023-03-17T13:12:03.362Z,8.94
2023-03-17T13:14:46.755Z,8.89
2023-03-17T13:17:18.242Z,8.80
2023-03-17T13:20:09.397Z,8.74
2023-03-17T13:22:40.756Z,8.74
2023-03-17T13:25:13.834Z,8.71
2023-03-17T13:27:41.801Z,8.66
2023-03-17T13:30:27.664Z,8.62
2023-03-17T13:32:56.522Z,8.61
2023-03-17T13:35:42.259Z,8.60
2023-03-17T13:46:24.685Z,8.50
2023-03-17T13:48:52.359Z,8.51
2023-03-17T13:51:20.411Z,8.51
2023-03-17T13:53:53.551Z,8.49
2023-03-17T13:56:24.540Z,8.46
2023-03-17T13:59:12.192Z,8.40
2023-03-17T14:01:46.443Z,8.29
2023-03-17T14:04:24.422Z,8.18
2023-03-17T14:06:52.658Z,8.13
2023-03-17T14:09:23.440Z,8.08
2023-03-17T14:11:51.611Z,8.06
2023-03-17T14:14:32.148Z,8.04
2023-03-17T14:17:02.926Z,8.01
2023-03-17T14:19:31.730Z,7.99
2023-03-17T14:22:02.105Z,7.98
2023-03-17T14:24:30.115Z,7.94
2023-03-17T14:26:57.434Z,7.93
2023-03-17T14:29:29.166Z,7.91
2023-03-17T14:32:03.707Z,7.85
2023-03-17T14:34:32.473Z,7.80
2023-03-17T14:37:02.937Z,7.75
2023-03-17T14:39:30.220Z,7.70
2023-03-17T14:42:00.290Z,7.65
2023-03-17T14:44:40.218Z,7.62
2023-03-17T14:47:22.372Z,7.60
2023-03-17T14:49:51.173Z,7.56
2023-03-17T14:52:26.811Z,7.53
2023-03-17T14:54:54.635Z,7.47
2023-03-17T14:57:22.366Z,7.42
2023-03-17T15:00:01.757Z,7.36
2023-03-17T15:02:35.508Z,7.34
2023-03-17T15:05:12.751Z,7.28
2023-03-17T15:07:40.597Z,7.25
2023-03-17T15:10:15.320Z,7.22
2023-03-17T15:12:42.859Z,7.21
2023-03-17T15:15:21.192Z,7.18
2023-03-17T15:17:54.197Z,7.16
2023-03-17T15:20:26.365Z,7.17
2023-03-17T15:23:03.299Z,7.19
2023-03-17T15:25:32.250Z,7.22
2023-03-17T15:27:59.111Z,7.22
2023-03-17T15:30:29.452Z,7.15
2023-03-17T15:33:02.966Z,7.13
2023-03-17T15:35:30.030Z,7.12
2023-03-17T15:37:58.778Z,7.10
2023-03-17T15:40:25.835Z,7.07
2023-03-17T15:42:54.140Z,7.06
2023-03-17T15:45:20.879Z,7.08
2023-03-17T15:47:47.870Z,7.02
2023-03-17T15:50:15.326Z,6.98
2023-03-17T15:52:42.382Z,6.96
2023-03-17T15:55:29.796Z,6.96
2023-03-17T15:57:57.509Z,6.95
2023-03-17T16:00:24.905Z,6.99
2023-03-17T16:02:53.550Z,7.02
2023-03-17T16:05:21.666Z,7.04
2023-03-17T16:07:48.462Z,7.05
2023-03-17T16:10:22.752Z,7.06
2023-03-17T16:12:50.277Z,7.06
2023-03-17T16:15:23.272Z,7.04
2023-03-17T16:17:52.107Z,6.99
2023-03-17T16:20:27.820Z,6.96
2023-03-17T16:23:03.234Z,6.98
2023-03-17T16:25:30.870Z,7.00
2023-03-17T16:27:58.522Z,7.01
2023-03-17T16:30:32.537Z,7.01
2023-03-17T16:33:01.645Z,7.01
2023-03-17T16:35:29.732Z,6.97
2023-03-17T16:37:57.474Z,7.00
2023-03-17T16:40:35.640Z,7.00
2023-03-17T16:43:12.875Z,6.97
2023-03-17T16:45:42.985Z,6.98
2023-03-17T16:48:11.124Z,6.92
2023-03-17T16:50:39.594Z,6.90
2023-03-17T16:53:10.000Z,6.94
2023-03-17T16:55:42.595Z,6.95
2023-03-17T16:58:14.767Z,6.98
2023-03-17T17:00:41.760Z,6.99
2023-03-17T17:03:09.029Z,6.96
2023-03-17T17:05:37.300Z,6.94
2023-03-17T17:08:04.260Z,6.93
2023-03-17T17:10:32.131Z,6.93
2023-03-17T17:13:00.614Z,6.97
2023-03-17T17:15:27.899Z,6.93
2023-03-17T17:17:56.089Z,6.89
2023-03-17T17:20:30.452Z,6.90
2023-03-17T17:22:58.076Z,6.89
2023-03-17T17:25:25.194Z,6.94
2023-03-17T17:27:53.722Z,6.93
2023-03-17T17:30:21.659Z,6.91
2023-03-17T17:32:48.746Z,6.90
2023-03-17T17:35:16.048Z,6.91
2023-03-17T17:37:43.013Z,6.90
2023-03-17T17:40:16.669Z,6.93
2023-03-17T17:42:45.980Z,6.98
2023-03-17T17:45:16.789Z,6.96
2023-03-17T17:47:45.695Z,6.91
2023-03-17T17:50:16.560Z,6.86
2023-03-17T17:52:46.052Z,6.83
2023-03-17T17:55:14.308Z,6.79
2023-03-17T17:57:41.743Z,6.77
2023-03-17T18:00:09.997Z,6.73
2023-03-17T18:02:37.232Z,6.74
2023-03-17T18:05:05.961Z,6.76
2023-03-17T18:07:33.120Z,6.83
2023-03-17T18:10:00.402Z,6.84
2023-03-17T18:12:27.616Z,6.85
2023-03-17T18:14:55.984Z,6.84
2023-03-17T18:17:32.540Z,6.82
2023-03-17T18:20:03.085Z,6.83
2023-03-17T18:22:30.310Z,6.82
2023-03-17T18:25:05.026Z,6.77
2023-03-17T18:27:32.187Z,6.74
2023-03-17T18:29:59.328Z,6.73
2023-03-17T18:32:27.297Z,6.73
2023-03-17T18:34:54.560Z,6.74
2023-03-17T18:37:22.977Z,6.76
2023-03-17T18:40:06.097Z,6.74
2023-03-17T18:42:37.459Z,6.71
2023-03-17T18:45:07.862Z,6.71
2023-03-17T18:47:37.242Z,6.71
2023-03-17T18:50:05.797Z,6.72
2023-03-17T18:52:33.940Z,6.72
2023-03-17T18:55:00.952Z,6.73
2023-03-17T18:57:33.174Z,6.74
2023-03-17T19:00:00.687Z,6.71
2023-03-17T19:02:27.842Z,6.73
2023-03-17T19:04:54.799Z,6.72
2023-03-17T19:07:21.916Z,6.66
2023-03-17T19:10:04.090Z,6.63
2023-03-17T19:12:31.573Z,6.60
2023-03-17T19:14:58.754Z,6.56
2023-03-17T19:17:25.542Z,6.53
2023-03-17T19:19:52.799Z,6.53
2023-03-17T19:22:19.639Z,6.53
2023-03-17T19:24:49.646Z,6.50
2023-03-17T19:27:17.094Z,6.49
2023-03-17T19:29:48.562Z,6.47
2023-03-17T19:32:16.656Z,6.47
2023-03-17T19:34:43.657Z,6.49
2023-03-17T19:37:10.503Z,6.48
2023-03-17T19:39:38.141Z,6.47
2023-03-17T19:42:05.327Z,6.47
2023-03-17T19:44:33.181Z,6.48
2023-03-17T19:47:07.836Z,6.51
2023-03-17T19:49:36.929Z,6.50
2023-03-17T19:52:07.159Z,6.50
2023-03-17T19:54:37.710Z,6.50
2023-03-17T19:57:04.967Z,6.52
2023-03-17T19:59:32.678Z,6.48
2023-03-17T20:02:00.226Z,6.43
2023-03-17T20:04:27.366Z,6.40
2023-03-17T20:06:57.410Z,6.37
2023-03-17T20:09:25.637Z,6.37
2023-03-17T20:11:52.892Z,6.37
2023-03-17T20:14:20.619Z,6.35
2023-03-17T20:16:47.942Z,6.29
2023-03-17T20:19:15.709Z,6.29
2023-03-17T20:21:44.064Z,6.31
2023-03-17T20:24:14.189Z,6.31
2023-03-17T20:26:42.824Z,6.22
2023-03-17T20:29:12.085Z,6.14
2023-03-17T20:31:39.403Z,6.09
2023-03-17T20:34:07.458Z,6.07
2023-03-17T20:36:34.678Z,6.06
2023-03-17T20:39:06.763Z,6.01
2023-03-17T20:41:33.976Z,5.99
2023-03-17T20:44:01.180Z,5.97
2023-03-17T20:46:31.266Z,6.00
2023-03-17T20:48:59.050Z,5.99
2023-03-17T20:51:30.527Z,5.96
2023-03-17T20:54:02.612Z,5.95
2023-03-17T20:56:30.230Z,5.97
2023-03-17T20:59:04.472Z,5.97
2023-03-17T21:01:32.859Z,5.95
2023-03-17T21:04:10.480Z,5.96
2023-03-17T21:06:38.231Z,5.91
2023-03-17T21:09:05.436Z,5.90
2023-03-17T21:11:32.363Z,5.89
2023-03-17T21:13:59.508Z,5.92
2023-03-17T21:16:27.829Z,5.91
2023-03-17T21:18:55.356Z,5.88
2023-03-17T21:21:22.283Z,5.90
2023-03-17T21:23:49.281Z,5.85
2023-03-17T21:26:17.825Z,5.79
2023-03-17T21:28:45.935Z,5.80
2023-03-17T21:31:14.408Z,5.84
2023-03-17T21:33:41.970Z,5.93
2023-03-17T21:36:08.873Z,5.90
2023-03-17T21:38:41.328Z,5.79
2023-03-17T21:41:23.105Z,5.78
2023-03-17T21:43:50.028Z,5.79
2023-03-17T21:46:17.049Z,5.78
2023-03-17T21:48:44.284Z,5.83
2023-03-17T21:51:12.899Z,5.83
2023-03-17T21:53:41.148Z,5.79
2023-03-17T21:56:07.962Z,5.74
2023-03-17T21:58:35.454Z,5.71
2023-03-17T22:01:02.659Z,5.73
2023-03-17T22:03:34.101Z,5.69
2023-03-17T22:06:02.888Z,5.67
2023-03-17T22:08:29.992Z,5.64
2023-03-17T22:11:09.635Z,5.65
2023-03-17T22:13:36.520Z,5.65
2023-03-17T22:16:04.642Z,5.62
2023-03-17T22:18:34.165Z,5.63
2023-03-17T22:21:01.399Z,5.67
2023-03-17T22:23:30.345Z,5.63
2023-03-17T22:25:57.294Z,5.63
2023-03-17T22:28:24.193Z,5.67
2023-03-17T22:30:51.021Z,5.70
2023-03-17T22:33:18.740Z,5.67
2023-03-17T22:35:47.273Z,5.66
2023-03-17T22:38:14.130Z,5.65
2023-03-17T22:40:40.954Z,5.69
2023-03-17T22:43:12.917Z,5.69
2023-03-17T22:45:40.138Z,5.68
2023-03-17T22:48:10.543Z,5.66
2023-03-17T22:50:37.733Z,5.60
2023-03-17T22:53:04.552Z,5.52
2023-03-17T22:55:31.463Z,5.51
2023-03-17T22:57:58.373Z,5.47
2023-03-17T23:00:25.747Z,5.41
2023-03-17T23:02:58.185Z,5.40
2023-03-17T23:05:29.053Z,5.40
2023-03-17T23:07:57.251Z,5.42
2023-03-17T23:10:30.086Z,5.39
2023-03-17T23:13:00.984Z,5.38
2023-03-17T23:15:28.635Z,5.38
2023-03-17T23:17:56.202Z,5.38
2023-03-17T23:20:24.359Z,5.32
2023-03-17T23:22:52.287Z,5.25
2023-03-17T23:25:19.281Z,5.26
2023-03-17T23:27:47.526Z,5.27
2023-03-17T23:30:14.984Z,5.29
2023-03-17T23:32:47.741Z,5.28
2023-03-17T23:35:20.387Z,5.29
2023-03-17T23:37:47.481Z,5.34
2023-03-17T23:40:17.736Z,5.33
2023-03-17T23:42:45.495Z,5.32
2023-03-17T23:45:14.762Z,5.31
2023-03-17T23:47:44.331Z,5.27
2023-03-17T23:50:11.317Z,5.24
2023-03-17T23:52:39.897Z,5.28
2023-03-17T23:55:07.465Z,5.28
2023-03-17T23:57:34.538Z,5.24
