createdAt,value
2022-08-07T00:00:40.412Z,84.07
2022-08-07T00:01:43.781Z,83.97
2022-08-07T00:02:44.425Z,83.97
2022-08-07T00:03:39.922Z,83.76
2022-08-07T00:04:39.942Z,83.47
2022-08-07T00:05:39.904Z,83.11
2022-08-07T00:06:40.963Z,83.00
2022-08-07T00:07:41.209Z,82.90
2022-08-07T00:08:44.384Z,82.80
2022-08-07T00:09:39.850Z,82.60
2022-08-07T00:10:47.737Z,82.50
2022-08-07T00:11:48.000Z,82.40
2022-08-07T00:12:43.780Z,82.50
2022-08-07T00:13:40.496Z,82.40
2022-08-07T00:14:39.805Z,82.40
2022-08-07T00:15:46.823Z,82.50
2022-08-07T00:16:39.753Z,82.60
2022-08-07T00:17:39.735Z,82.70
2022-08-07T00:18:39.755Z,82.80
2022-08-07T00:20:01.040Z,82.80
2022-08-07T00:20:39.704Z,82.70
2022-08-07T00:21:56.421Z,82.70
2022-08-07T00:22:39.679Z,82.60
2022-08-07T00:23:40.213Z,82.50
2022-08-07T00:24:39.669Z,82.40
2022-08-07T00:25:41.507Z,82.40
2022-08-07T00:26:58.848Z,82.20
2022-08-07T00:27:53.274Z,82.30
2022-08-07T00:28:45.711Z,82.40
2022-08-07T00:29:39.587Z,82.20
2022-08-07T00:30:39.569Z,82.10
2022-08-07T00:31:41.445Z,82.10
2022-08-07T00:32:39.534Z,82.24
2022-08-07T00:33:39.517Z,81.99
2022-08-07T00:34:39.507Z,81.84
2022-08-07T00:35:39.503Z,81.79
2022-08-07T00:36:43.018Z,81.84
2022-08-07T00:37:41.453Z,81.93
2022-08-07T00:38:39.484Z,81.84
2022-08-07T00:39:39.436Z,81.73
2022-08-07T00:40:40.788Z,81.84
2022-08-07T00:41:45.354Z,81.73
2022-08-07T00:42:39.437Z,81.63
2022-08-07T00:43:58.882Z,81.29
2022-08-07T00:44:41.394Z,80.63
2022-08-07T00:45:39.365Z,80.63
2022-08-07T00:46:39.353Z,80.43
2022-08-07T00:48:09.948Z,80.43
2022-08-07T00:48:42.180Z,80.52
2022-08-07T00:50:19.128Z,80.52
2022-08-07T00:50:46.381Z,80.52
2022-08-07T00:51:57.038Z,80.32
2022-08-07T00:52:39.280Z,80.02
2022-08-07T00:53:50.218Z,79.92
2022-08-07T00:54:40.701Z,79.82
2022-08-07T00:56:03.003Z,79.62
2022-08-07T00:56:39.241Z,100.00
2022-08-07T00:57:55.337Z,79.72
2022-08-07T00:58:39.208Z,79.62
2022-08-07T00:59:39.184Z,79.42
2022-08-07T01:00:39.174Z,79.22
2022-08-07T01:01:41.539Z,79.02
2022-08-07T01:02:39.726Z,79.02
2022-08-07T01:03:56.120Z,78.91
2022-08-07T01:04:43.365Z,78.61
2022-08-07T01:05:39.108Z,78.41
2022-08-07T01:06:39.109Z,78.41
2022-08-07T01:07:39.077Z,78.71
2022-08-07T01:08:39.067Z,78.71
2022-08-07T01:10:06.851Z,78.51
2022-08-07T01:10:39.050Z,78.41
2022-08-07T01:12:09.453Z,78.31
2022-08-07T01:12:39.033Z,78.21
2022-08-07T01:13:39.009Z,78.11
2022-08-07T01:14:38.993Z,78.11
2022-08-07T01:16:05.088Z,78.21
2022-08-07T01:16:38.984Z,78.21
2022-08-07T01:17:40.080Z,78.31
2022-08-07T01:18:38.934Z,78.21
2022-08-07T01:19:41.962Z,78.21
2022-08-07T01:20:43.193Z,77.81
2022-08-07T01:21:38.902Z,77.70
2022-08-07T01:22:46.511Z,77.50
2022-08-07T01:23:41.739Z,77.50
2022-08-07T01:24:38.863Z,77.61
2022-08-07T01:25:40.579Z,77.50
2022-08-07T01:26:38.844Z,77.61
2022-08-07T01:27:41.093Z,77.81
2022-08-07T01:28:38.816Z,77.61
2022-08-07T01:29:38.792Z,77.11
2022-08-07T01:30:38.783Z,77.24
2022-08-07T01:31:42.401Z,77.44
2022-08-07T01:32:38.750Z,77.55
2022-08-07T01:33:56.324Z,77.55
2022-08-07T01:34:38.733Z,77.75
2022-08-07T01:35:53.747Z,77.75
2022-08-07T01:36:40.377Z,77.81
2022-08-07T01:37:38.682Z,77.95
2022-08-07T01:38:38.671Z,77.91
2022-08-07T01:39:40.387Z,77.95
2022-08-07T01:40:38.661Z,77.95
2022-08-07T01:41:38.635Z,78.15
2022-08-07T01:42:57.564Z,78.15
2022-08-07T01:43:38.697Z,78.35
2022-08-07T01:44:38.591Z,78.45
2022-08-07T01:45:40.078Z,78.55
2022-08-07T01:46:38.572Z,78.65
2022-08-07T01:48:29.654Z,78.75
2022-08-07T01:48:38.545Z,78.55
2022-08-07T01:49:38.538Z,78.35
2022-08-07T01:50:40.358Z,78.45
2022-08-07T01:52:03.596Z,78.55
2022-08-07T01:52:38.513Z,78.65
2022-08-07T01:54:08.569Z,78.45
2022-08-07T01:54:38.492Z,78.69
2022-08-07T01:55:38.452Z,78.69
2022-08-07T01:56:38.694Z,78.99
2022-08-07T01:58:05.858Z,78.89
2022-08-07T01:58:40.911Z,79.09
2022-08-07T01:59:38.400Z,79.19
2022-08-07T02:00:38.805Z,79.29
2022-08-07T02:02:02.613Z,79.39
2022-08-07T02:03:12.387Z,79.49
2022-08-07T02:03:48.660Z,79.69
2022-08-07T02:04:38.345Z,79.49
2022-08-07T02:05:48.281Z,79.29
2022-08-07T02:06:38.323Z,79.29
2022-08-07T02:07:50.165Z,79.19
2022-08-07T02:08:38.301Z,79.19
2022-08-07T02:09:52.974Z,79.29
2022-08-07T02:10:38.263Z,79.49
2022-08-07T02:12:04.624Z,79.60
2022-08-07T02:12:38.244Z,79.60
2022-08-07T02:13:58.168Z,79.69
2022-08-07T02:14:40.738Z,79.90
2022-08-07T02:15:38.195Z,80.00
2022-08-07T02:16:38.178Z,79.60
2022-08-07T02:17:38.178Z,79.80
2022-08-07T02:18:38.160Z,79.90
2022-08-07T02:20:06.898Z,79.80
2022-08-07T02:20:38.161Z,79.90
2022-08-07T02:21:56.542Z,79.90
2022-08-07T02:22:41.061Z,79.90
2022-08-07T02:23:38.096Z,79.80
2022-08-07T02:24:38.081Z,79.69
2022-08-07T02:26:30.654Z,79.69
2022-08-07T02:26:38.057Z,79.60
2022-08-07T02:27:41.217Z,79.39
2022-08-07T02:28:38.029Z,79.39
2022-08-07T02:29:43.377Z,79.39
2022-08-07T02:30:38.016Z,79.49
2022-08-07T02:31:37.993Z,79.69
2022-08-07T02:32:39.609Z,79.60
2022-08-07T02:33:57.493Z,79.49
2022-08-07T02:34:37.959Z,79.39
2022-08-07T02:36:29.287Z,79.39
2022-08-07T02:36:37.933Z,79.29
2022-08-07T02:37:37.932Z,79.09
2022-08-07T02:38:37.920Z,78.89
2022-08-07T02:39:43.544Z,78.99
2022-08-07T02:40:37.974Z,78.49
2022-08-07T02:41:37.921Z,78.28
2022-08-07T02:42:37.847Z,78.28
2022-08-07T02:43:39.582Z,77.68
2022-08-07T02:44:37.828Z,77.68
2022-08-07T02:45:58.102Z,77.62
2022-08-07T02:46:37.810Z,77.72
2022-08-07T02:47:48.127Z,78.02
2022-08-07T02:48:37.795Z,78.12
2022-08-07T02:49:58.224Z,78.12
2022-08-07T02:50:37.746Z,78.12
2022-08-07T02:51:49.889Z,78.02
2022-08-07T02:52:37.723Z,77.92
2022-08-07T02:53:38.497Z,77.92
2022-08-07T02:54:37.713Z,78.12
2022-08-07T02:56:02.512Z,78.32
2022-08-07T02:56:37.673Z,78.32
2022-08-07T02:57:37.654Z,78.42
2022-08-07T02:58:39.803Z,78.52
2022-08-07T02:59:37.644Z,78.52
2022-08-07T03:00:39.102Z,78.52
2022-08-07T03:01:40.250Z,78.63
2022-08-07T03:02:37.580Z,78.72
2022-08-07T03:03:49.965Z,78.92
2022-08-07T03:04:37.592Z,79.23
2022-08-07T03:05:38.072Z,79.33
2022-08-07T03:06:37.545Z,79.53
2022-08-07T03:07:43.228Z,79.77
2022-08-07T03:08:37.512Z,80.07
2022-08-07T03:09:43.824Z,80.18
2022-08-07T03:10:41.077Z,80.27
2022-08-07T03:11:38.897Z,80.38
2022-08-07T03:12:37.471Z,80.58
2022-08-07T03:13:39.078Z,80.78
2022-08-07T03:14:37.431Z,80.68
2022-08-07T03:15:55.880Z,80.78
2022-08-07T03:16:38.392Z,80.98
2022-08-07T03:17:53.785Z,81.18
2022-08-07T03:18:37.386Z,81.38
2022-08-07T03:19:37.540Z,81.59
2022-08-07T03:20:37.345Z,81.89
2022-08-07T03:21:37.358Z,82.09
2022-08-07T03:22:37.337Z,82.19
2022-08-07T03:24:20.820Z,82.29
2022-08-07T03:24:37.319Z,82.29
2022-08-07T03:25:40.945Z,82.19
2022-08-07T03:26:42.839Z,82.23
2022-08-07T03:27:42.143Z,82.29
2022-08-07T03:28:39.567Z,82.39
2022-08-07T03:29:37.646Z,82.53
2022-08-07T03:30:37.220Z,82.50
2022-08-07T03:31:43.318Z,82.50
2022-08-07T03:32:37.207Z,82.43
2022-08-07T03:33:40.066Z,82.23
2022-08-07T03:34:39.534Z,82.33
2022-08-07T03:35:43.728Z,82.43
2022-08-07T03:36:37.153Z,82.73
2022-08-07T03:37:45.928Z,82.84
2022-08-07T03:38:37.121Z,82.93
2022-08-07T03:39:42.171Z,83.04
2022-08-07T03:40:37.180Z,82.73
2022-08-07T03:41:42.359Z,82.43
2022-08-07T03:42:37.077Z,82.64
2022-08-07T03:43:37.066Z,83.07
2022-08-07T03:44:37.037Z,83.38
2022-08-07T03:45:39.745Z,83.78
2022-08-07T03:46:37.035Z,83.88
2022-08-07T03:47:48.038Z,84.09
2022-08-07T03:48:45.458Z,84.19
2022-08-07T03:49:36.976Z,84.09
2022-08-07T03:50:36.968Z,84.09
2022-08-07T03:51:47.593Z,84.19
2022-08-07T03:52:36.942Z,84.29
2022-08-07T03:54:05.884Z,84.39
2022-08-07T03:54:54.150Z,84.39
2022-08-07T03:55:53.173Z,84.39
2022-08-07T03:56:36.890Z,84.49
2022-08-07T03:58:35.389Z,84.69
2022-08-07T03:59:13.273Z,84.79
2022-08-07T03:59:36.838Z,84.89
2022-08-07T04:00:37.025Z,84.79
2022-08-07T04:01:37.081Z,84.89
2022-08-07T04:02:36.795Z,84.79
2022-08-07T04:03:49.486Z,100.00
2022-08-07T04:04:36.776Z,84.79
2022-08-07T04:05:40.273Z,84.79
2022-08-07T04:06:38.253Z,84.89
2022-08-07T04:07:42.612Z,84.89
2022-08-07T04:08:36.724Z,84.89
2022-08-07T04:09:45.377Z,84.89
2022-08-07T04:10:38.729Z,84.89
2022-08-07T04:12:24.146Z,84.89
2022-08-07T04:12:36.677Z,84.79
2022-08-07T04:14:10.137Z,84.89
2022-08-07T04:14:43.430Z,84.79
2022-08-07T04:15:36.628Z,84.89
2022-08-07T04:16:36.618Z,84.83
2022-08-07T04:18:11.231Z,84.63
2022-08-07T04:19:01.723Z,84.73
2022-08-07T04:19:52.050Z,84.73
2022-08-07T04:20:36.582Z,84.73
2022-08-07T04:21:36.560Z,84.63
2022-08-07T04:22:36.546Z,84.73
2022-08-07T04:23:43.741Z,84.83
2022-08-07T04:24:38.858Z,85.03
2022-08-07T04:25:39.293Z,85.03
2022-08-07T04:26:36.484Z,84.93
2022-08-07T04:27:44.010Z,84.83
2022-08-07T04:28:36.481Z,84.63
2022-08-07T04:29:45.689Z,84.43
2022-08-07T04:30:39.493Z,84.53
2022-08-07T04:32:02.417Z,84.63
2022-08-07T04:32:36.417Z,84.63
2022-08-07T04:33:36.413Z,84.53
2022-08-07T04:34:39.374Z,84.43
2022-08-07T04:35:36.387Z,84.33
2022-08-07T04:36:42.359Z,84.03
2022-08-07T04:38:00.987Z,100.00
2022-08-07T04:38:36.327Z,84.03
2022-08-07T04:39:36.398Z,84.03
2022-08-07T04:40:36.296Z,84.23
2022-08-07T04:41:36.838Z,84.12
2022-08-07T04:42:36.285Z,84.03
2022-08-07T04:44:09.749Z,84.03
2022-08-07T04:44:36.250Z,84.03
2022-08-07T04:45:57.717Z,84.12
2022-08-07T04:46:59.498Z,84.03
2022-08-07T04:47:57.053Z,84.12
2022-08-07T04:48:36.240Z,84.12
2022-08-07T04:49:37.698Z,84.12
2022-08-07T04:50:36.170Z,84.03
2022-08-07T04:51:36.182Z,83.92
2022-08-07T04:52:36.154Z,83.62
2022-08-07T04:54:01.152Z,83.62
2022-08-07T04:54:36.861Z,83.76
2022-08-07T04:58:13.819Z,83.66
2022-08-07T04:59:15.857Z,83.86
2022-08-07T05:00:13.163Z,83.76
2022-08-07T05:00:30.459Z,83.76
2022-08-07T05:00:44.028Z,83.86
2022-08-07T05:01:43.923Z,83.86
2022-08-07T05:02:43.971Z,83.96
2022-08-07T05:04:07.015Z,83.96
2022-08-07T05:04:49.992Z,83.76
2022-08-07T05:05:52.586Z,83.66
2022-08-07T05:06:51.479Z,83.56
2022-08-07T05:07:44.212Z,83.46
2022-08-07T05:08:59.672Z,83.26
2022-08-07T05:09:45.417Z,83.26
2022-08-07T05:10:43.821Z,83.26
2022-08-07T05:11:57.476Z,83.46
2022-08-07T05:12:51.497Z,83.76
2022-08-07T05:14:53.975Z,84.17
2022-08-07T05:15:04.590Z,83.86
2022-08-07T05:15:43.739Z,83.92
2022-08-07T05:16:43.885Z,83.52
2022-08-07T05:17:52.502Z,83.32
2022-08-07T05:18:43.710Z,83.01
2022-08-07T05:19:44.698Z,83.42
2022-08-07T05:20:43.687Z,83.01
2022-08-07T05:22:00.613Z,82.78
2022-08-07T05:22:43.669Z,82.78
2022-08-07T05:23:43.632Z,82.27
2022-08-07T05:24:43.623Z,82.27
2022-08-07T05:26:12.975Z,81.96
2022-08-07T05:26:46.252Z,81.87
2022-08-07T05:28:16.344Z,81.76
2022-08-07T05:28:48.519Z,81.36
2022-08-07T05:29:51.153Z,81.56
2022-08-07T05:30:43.556Z,81.16
2022-08-07T05:31:47.628Z,80.96
2022-08-07T05:32:43.526Z,80.96
2022-08-07T05:34:01.104Z,80.55
2022-08-07T05:34:43.501Z,80.82
2022-08-07T05:35:43.471Z,80.82
2022-08-07T05:36:43.476Z,80.51
2022-08-07T05:37:43.449Z,80.21
2022-08-07T05:39:01.498Z,80.51
2022-08-07T05:40:13.645Z,80.41
2022-08-07T05:40:51.444Z,80.01
2022-08-07T05:42:00.409Z,79.91
2022-08-07T05:42:43.395Z,79.50
2022-08-07T05:44:08.613Z,79.50
2022-08-07T05:44:46.724Z,79.50
2022-08-07T05:45:46.558Z,79.30
2022-08-07T05:46:43.342Z,79.21
2022-08-07T05:48:01.373Z,79.00
2022-08-07T05:48:58.206Z,78.90
2022-08-07T05:49:43.298Z,78.90
2022-08-07T05:50:43.411Z,78.96
2022-08-07T05:51:43.278Z,78.56
2022-08-07T05:52:43.282Z,78.26
2022-08-07T05:54:09.385Z,78.30
2022-08-07T05:54:53.749Z,78.59
2022-08-07T05:56:02.761Z,78.59
2022-08-07T05:56:43.218Z,78.39
2022-08-07T05:57:43.216Z,78.76
2022-08-07T05:58:52.850Z,79.27
2022-08-07T05:59:57.866Z,78.96
2022-08-07T06:00:43.163Z,78.86
2022-08-07T06:01:43.171Z,78.26
2022-08-07T06:02:43.127Z,77.95
2022-08-07T06:03:56.456Z,77.82
2022-08-07T06:04:43.116Z,77.82
2022-08-07T06:05:49.075Z,77.31
2022-08-07T06:06:46.099Z,77.31
2022-08-07T06:08:14.171Z,76.51
2022-08-07T06:08:44.417Z,76.61
2022-08-07T06:10:04.370Z,76.37
2022-08-07T06:10:43.046Z,76.77
2022-08-07T06:11:43.095Z,76.97
2022-08-07T06:12:43.006Z,77.17
2022-08-07T06:14:12.502Z,76.37
2022-08-07T06:14:43.038Z,76.17
2022-08-07T06:15:43.041Z,76.64
2022-08-07T06:16:42.965Z,75.73
2022-08-07T06:17:42.939Z,75.23
2022-08-07T06:18:43.266Z,75.13
2022-08-07T06:19:52.108Z,75.13
2022-08-07T06:20:50.264Z,75.02
2022-08-07T06:22:23.783Z,74.93
2022-08-07T06:23:01.878Z,74.69
2022-08-07T06:24:36.815Z,74.49
2022-08-07T06:24:53.281Z,73.98
2022-08-07T06:25:54.345Z,74.29
2022-08-07T06:26:42.821Z,73.68
2022-08-07T06:27:59.926Z,73.68
2022-08-07T06:28:42.793Z,73.58
2022-08-07T06:29:42.781Z,73.08
2022-08-07T06:30:45.975Z,73.18
2022-08-07T06:31:49.808Z,73.78
2022-08-07T06:32:42.742Z,73.44
2022-08-07T06:33:42.746Z,72.94
2022-08-07T06:34:45.274Z,72.03
2022-08-07T06:35:48.220Z,72.44
2022-08-07T06:36:42.727Z,72.84
2022-08-07T06:37:43.856Z,72.84
2022-08-07T06:38:58.835Z,72.64
2022-08-07T06:40:20.766Z,72.84
2022-08-07T06:40:46.053Z,72.64
2022-08-07T06:42:00.751Z,72.54
2022-08-07T06:42:42.626Z,72.03
2022-08-07T06:43:46.519Z,72.03
2022-08-07T06:44:42.595Z,72.34
2022-08-07T06:45:44.262Z,72.34
2022-08-07T06:46:42.708Z,72.14
2022-08-07T06:47:48.209Z,71.73
2022-08-07T06:48:44.656Z,71.63
2022-08-07T06:49:51.769Z,71.73
2022-08-07T06:50:43.210Z,71.73
2022-08-07T06:51:49.494Z,71.73
2022-08-07T06:52:42.536Z,72.03
2022-08-07T06:55:28.647Z,72.34
2022-08-07T06:55:59.966Z,72.34
2022-08-07T06:56:07.563Z,72.10
2022-08-07T06:56:57.763Z,71.70
2022-08-07T06:57:59.356Z,71.60
2022-08-07T07:00:11.805Z,71.30
2022-08-07T07:00:19.834Z,71.30
2022-08-07T07:00:57.710Z,71.09
2022-08-07T07:01:57.719Z,71.09
2022-08-07T07:03:01.262Z,71.20
2022-08-07T07:04:08.280Z,71.30
2022-08-07T07:04:57.656Z,71.40
2022-08-07T07:06:03.018Z,71.20
2022-08-07T07:07:01.337Z,70.96
2022-08-07T07:07:59.520Z,70.56
2022-08-07T07:08:58.216Z,70.66
2022-08-07T07:09:57.599Z,100.00
2022-08-07T07:10:57.917Z,70.06
2022-08-07T07:12:08.309Z,70.06
2022-08-07T07:12:57.581Z,69.82
2022-08-07T07:14:01.492Z,69.92
2022-08-07T07:14:57.537Z,69.82
2022-08-07T07:15:57.523Z,69.42
2022-08-07T07:16:57.506Z,69.42
2022-08-07T07:17:58.052Z,69.62
2022-08-07T07:18:57.488Z,69.42
2022-08-07T07:19:59.130Z,69.52
2022-08-07T07:20:57.434Z,69.92
2022-08-07T07:22:11.501Z,69.42
2022-08-07T07:24:09.775Z,68.92
2022-08-07T07:24:16.629Z,100.00
2022-08-07T07:25:14.062Z,68.79
2022-08-07T07:26:37.784Z,68.99
2022-08-07T07:26:57.406Z,68.68
2022-08-07T07:28:02.791Z,68.59
2022-08-07T07:29:56.880Z,68.49
2022-08-07T07:30:14.025Z,68.49
2022-08-07T07:30:57.307Z,67.98
2022-08-07T07:31:57.300Z,67.55
2022-08-07T07:32:57.306Z,67.75
2022-08-07T07:33:57.438Z,67.35
2022-08-07T07:34:57.253Z,67.14
2022-08-07T07:36:05.579Z,67.55
2022-08-07T07:36:57.235Z,66.55
2022-08-07T07:38:02.561Z,66.05
2022-08-07T07:38:57.213Z,65.91
2022-08-07T07:39:57.247Z,66.11
2022-08-07T07:41:01.880Z,66.21
2022-08-07T07:42:13.407Z,66.11
2022-08-07T07:42:57.156Z,65.61
2022-08-07T07:44:17.697Z,65.61
2022-08-07T07:44:57.115Z,65.68
2022-08-07T07:46:53.295Z,65.78
2022-08-07T07:47:14.199Z,65.18
2022-08-07T07:47:57.377Z,64.58
2022-08-07T07:49:00.049Z,63.78
2022-08-07T07:50:36.532Z,63.87
2022-08-07T07:50:57.055Z,63.57
2022-08-07T07:51:58.580Z,63.07
2022-08-07T07:52:57.011Z,62.77
2022-08-07T07:53:56.995Z,62.47
2022-08-07T07:54:56.981Z,62.77
2022-08-07T07:56:00.604Z,63.07
2022-08-07T07:56:57.472Z,62.47
2022-08-07T07:57:56.949Z,62.97
2022-08-07T07:58:56.932Z,62.07
2022-08-07T07:59:56.921Z,62.17
2022-08-07T08:00:56.898Z,61.57
2022-08-07T08:02:03.206Z,60.86
2022-08-07T08:03:04.891Z,61.36
2022-08-07T08:04:10.199Z,62.27
2022-08-07T08:04:56.858Z,61.57
2022-08-07T08:05:56.887Z,100.00
2022-08-07T08:06:56.834Z,62.67
2022-08-07T08:08:01.186Z,62.67
2022-08-07T08:08:56.804Z,62.47
2022-08-07T08:10:05.036Z,61.97
2022-08-07T08:10:56.782Z,62.17
2022-08-07T08:12:02.116Z,62.14
2022-08-07T08:12:59.789Z,62.14
2022-08-07T08:13:56.759Z,61.54
2022-08-07T08:14:56.719Z,61.84
2022-08-07T08:18:36.344Z,60.74
2022-08-07T08:18:41.595Z,60.84
2022-08-07T08:18:50.932Z,61.47
2022-08-07T08:20:18.487Z,61.77
2022-08-07T08:20:49.991Z,62.17
2022-08-07T08:21:56.014Z,61.67
2022-08-07T08:22:55.665Z,61.87
2022-08-07T08:23:49.965Z,61.74
2022-08-07T08:24:57.055Z,61.74
2022-08-07T08:25:49.973Z,100.00
2022-08-07T08:26:50.630Z,62.04
2022-08-07T08:27:56.687Z,100.00
2022-08-07T08:28:49.886Z,61.84
2022-08-07T08:29:55.567Z,61.54
2022-08-07T08:30:51.496Z,61.64
2022-08-07T08:32:17.289Z,61.94
2022-08-07T08:32:50.223Z,62.04
2022-08-07T08:33:55.349Z,60.91
2022-08-07T08:34:50.007Z,60.53
2022-08-07T08:35:50.976Z,100.00
2022-08-07T08:36:57.774Z,61.31
2022-08-07T08:38:00.575Z,61.21
2022-08-07T08:38:49.749Z,60.41
2022-08-07T08:39:54.829Z,60.11
2022-08-07T08:40:49.725Z,60.41
2022-08-07T08:41:57.081Z,60.61
2022-08-07T08:42:51.550Z,59.50
2022-08-07T08:43:55.889Z,59.70
2022-08-07T08:44:49.757Z,59.91
2022-08-07T08:45:58.920Z,60.21
2022-08-07T08:46:49.682Z,59.70
2022-08-07T08:47:52.526Z,60.11
2022-08-07T08:48:51.034Z,60.41
2022-08-07T08:50:04.814Z,60.91
2022-08-07T08:50:51.593Z,61.01
2022-08-07T08:52:12.731Z,60.61
2022-08-07T08:52:53.891Z,60.31
2022-08-07T08:53:49.540Z,60.41
2022-08-07T08:54:49.554Z,60.08
2022-08-07T08:55:55.078Z,60.28
2022-08-07T08:56:49.647Z,60.48
2022-08-07T08:57:49.490Z,60.48
2022-08-07T08:58:50.682Z,60.38
2022-08-07T08:59:50.287Z,60.08
2022-08-07T09:00:52.614Z,60.68
2022-08-07T09:01:49.827Z,60.28
2022-08-07T09:02:52.303Z,60.45
2022-08-07T09:03:52.691Z,60.05
2022-08-07T09:04:49.407Z,60.85
2022-08-07T09:05:49.412Z,60.55
2022-08-07T09:06:49.376Z,59.35
2022-08-07T09:07:58.103Z,59.75
2022-08-07T09:08:49.380Z,59.85
2022-08-07T09:09:57.001Z,59.95
2022-08-07T09:10:49.336Z,59.92
2022-08-07T09:11:54.199Z,59.82
2022-08-07T09:12:53.363Z,59.12
2022-08-07T09:13:49.413Z,58.52
2022-08-07T09:14:50.928Z,58.72
2022-08-07T09:16:24.319Z,100.00
2022-08-07T09:16:49.248Z,57.82
2022-08-07T09:17:59.240Z,58.35
2022-08-07T09:18:53.365Z,58.25
2022-08-07T09:19:53.690Z,100.00
2022-08-07T09:20:58.519Z,59.55
2022-08-07T09:22:09.893Z,58.95
2022-08-07T09:24:30.371Z,58.75
2022-08-07T09:25:07.144Z,58.62
2022-08-07T09:25:20.151Z,58.72
2022-08-07T09:26:09.009Z,58.32
2022-08-07T09:27:11.956Z,58.22
2022-08-07T09:30:01.293Z,58.22
2022-08-07T09:30:11.378Z,57.92
2022-08-07T09:30:20.743Z,58.02
2022-08-07T09:31:18.782Z,58.02
2022-08-07T09:32:18.991Z,58.42
2022-08-07T09:33:24.200Z,57.82
2022-08-07T09:34:18.731Z,57.62
2022-08-07T09:36:04.929Z,57.52
2022-08-07T09:36:18.699Z,57.42
2022-08-07T09:37:18.712Z,57.52
2022-08-07T09:38:18.690Z,57.82
2022-08-07T09:39:55.364Z,57.79
2022-08-07T09:40:18.728Z,57.89
2022-08-07T09:41:18.639Z,57.79
2022-08-07T09:42:23.102Z,57.69
2022-08-07T09:43:18.778Z,57.29
2022-08-07T09:44:20.021Z,57.69
2022-08-07T09:47:25.582Z,100.00
2022-08-07T09:48:03.049Z,56.89
2022-08-07T09:48:12.204Z,56.70
2022-08-07T09:49:59.812Z,56.99
2022-08-07T09:50:19.595Z,56.87
2022-08-07T09:51:05.350Z,57.17
2022-08-07T09:52:10.190Z,57.76
2022-08-07T09:53:05.262Z,57.37
2022-08-07T09:54:05.284Z,57.37
2022-08-07T09:55:05.234Z,57.17
2022-08-07T09:56:05.515Z,56.54
2022-08-07T09:57:05.224Z,56.64
2022-08-07T09:58:05.215Z,57.04
2022-08-07T09:59:07.862Z,56.64
2022-08-07T10:00:05.208Z,56.34
2022-08-07T10:01:08.461Z,56.14
2022-08-07T10:02:05.154Z,56.24
2022-08-07T10:03:08.089Z,55.94
2022-08-07T10:04:14.237Z,56.41
2022-08-07T10:05:12.092Z,55.91
2022-08-07T10:06:11.819Z,56.31
2022-08-07T10:07:05.075Z,55.41
2022-08-07T10:08:05.097Z,55.21
2022-08-07T10:09:05.058Z,55.91
2022-08-07T10:10:05.089Z,55.71
2022-08-07T10:12:00.520Z,56.11
2022-08-07T10:12:15.511Z,55.91
2022-08-07T10:13:04.999Z,55.71
2022-08-07T10:14:04.998Z,54.89
2022-08-07T10:15:04.976Z,54.89
2022-08-07T10:16:05.270Z,54.89
2022-08-07T10:17:04.981Z,54.29
2022-08-07T10:18:04.929Z,55.19
2022-08-07T10:19:11.210Z,55.58
2022-08-07T10:20:04.907Z,55.49
2022-08-07T10:21:04.962Z,54.49
2022-08-07T10:22:15.727Z,54.99
2022-08-07T10:23:05.836Z,55.39
2022-08-07T10:24:09.912Z,55.49
2022-08-07T10:25:04.853Z,54.79
2022-08-07T10:26:04.819Z,55.79
2022-08-07T10:27:06.808Z,55.58
2022-08-07T10:28:04.823Z,54.66
2022-08-07T10:29:04.795Z,54.46
2022-08-07T10:30:04.771Z,54.19
2022-08-07T10:31:06.108Z,54.19
2022-08-07T10:32:04.746Z,54.29
2022-08-07T10:33:04.752Z,54.59
2022-08-07T10:34:14.507Z,55.09
2022-08-07T10:35:09.114Z,55.19
2022-08-07T10:36:11.125Z,54.19
2022-08-07T10:38:35.212Z,54.19
2022-08-07T10:39:15.470Z,53.89
2022-08-07T10:40:15.394Z,53.69
2022-08-07T10:41:15.299Z,53.69
2022-08-07T10:42:20.817Z,53.69
2022-08-07T10:43:15.270Z,54.09
2022-08-07T10:44:15.261Z,54.69
2022-08-07T10:45:15.236Z,54.69
2022-08-07T10:46:15.227Z,55.09
2022-08-07T10:47:15.217Z,55.29
2022-08-07T10:48:15.227Z,55.69
2022-08-07T10:49:15.192Z,54.49
2022-08-07T10:50:15.381Z,54.46
2022-08-07T10:51:16.630Z,54.36
2022-08-07T10:52:15.156Z,53.86
2022-08-07T10:53:21.640Z,53.27
2022-08-07T10:54:15.137Z,53.47
2022-08-07T10:55:26.619Z,53.89
2022-08-07T10:56:20.768Z,54.36
2022-08-07T10:57:15.477Z,54.36
2022-08-07T10:58:15.084Z,53.96
2022-08-07T10:59:15.636Z,54.16
2022-08-07T11:00:36.393Z,53.86
2022-08-07T11:01:15.280Z,53.79
2022-08-07T11:02:33.586Z,53.99
2022-08-07T11:03:15.048Z,54.29
2022-08-07T11:04:31.596Z,54.89
2022-08-07T11:05:14.994Z,54.69
2022-08-07T11:06:18.186Z,54.76
2022-08-07T11:07:56.538Z,55.06
2022-08-07T11:08:16.373Z,54.66
2022-08-07T11:10:10.185Z,54.46
2022-08-07T11:10:15.319Z,54.86
2022-08-07T11:11:14.905Z,54.57
2022-08-07T11:12:14.915Z,55.16
2022-08-07T11:14:42.272Z,54.86
2022-08-07T11:15:00.248Z,55.06
2022-08-07T11:15:17.719Z,55.56
2022-08-07T11:16:14.843Z,54.76
2022-08-07T11:17:23.465Z,54.46
2022-08-07T11:18:14.812Z,54.86
2022-08-07T11:19:14.796Z,55.24
2022-08-07T11:20:14.809Z,54.44
2022-08-07T11:21:14.768Z,54.53
2022-08-07T11:22:19.154Z,53.84
2022-08-07T11:23:26.170Z,54.14
2022-08-07T11:24:14.734Z,53.74
2022-08-07T11:25:14.920Z,53.24
2022-08-07T11:26:14.697Z,52.55
2022-08-07T11:27:14.681Z,52.55
2022-08-07T11:28:15.444Z,52.74
2022-08-07T11:29:41.726Z,52.94
2022-08-07T11:30:18.533Z,53.04
2022-08-07T11:31:14.639Z,52.44
2022-08-07T11:32:14.633Z,52.44
2022-08-07T11:33:15.085Z,53.04
2022-08-07T11:34:16.351Z,52.44
2022-08-07T11:35:16.541Z,52.34
2022-08-07T11:36:14.577Z,52.25
2022-08-07T11:37:14.562Z,52.44
2022-08-07T11:38:17.612Z,52.44
2022-08-07T11:39:19.985Z,52.32
2022-08-07T11:40:19.265Z,53.31
2022-08-07T11:41:18.021Z,53.22
2022-08-07T11:42:18.668Z,53.02
2022-08-07T11:43:15.429Z,53.11
2022-08-07T11:44:14.499Z,52.92
2022-08-07T11:45:14.468Z,52.32
2022-08-07T11:46:17.095Z,52.62
2022-08-07T11:47:14.426Z,52.51
2022-08-07T11:48:18.138Z,53.09
2022-08-07T11:49:51.344Z,53.29
2022-08-07T11:50:35.654Z,53.09
2022-08-07T11:51:41.542Z,53.29
2022-08-07T11:52:14.370Z,51.79
2022-08-07T11:53:14.361Z,52.00
2022-08-07T11:54:14.341Z,52.69
2022-08-07T11:55:18.941Z,51.79
2022-08-07T11:56:26.627Z,51.89
2022-08-07T11:57:14.410Z,51.79
2022-08-07T11:58:16.470Z,52.19
2022-08-07T12:00:10.171Z,51.40
2022-08-07T12:00:28.353Z,51.47
2022-08-07T12:01:20.213Z,52.07
2022-08-07T12:02:20.967Z,100.00
2022-08-07T12:03:45.406Z,52.17
2022-08-07T12:04:14.224Z,52.17
2022-08-07T12:05:15.367Z,51.97
2022-08-07T12:06:37.121Z,51.67
2022-08-07T12:07:27.926Z,51.97
2022-08-07T12:08:25.734Z,52.17
2022-08-07T12:09:16.183Z,52.57
2022-08-07T12:10:14.153Z,51.84
2022-08-07T12:11:21.876Z,51.45
2022-08-07T12:12:14.124Z,51.05
2022-08-07T12:13:17.137Z,51.05
2022-08-07T12:14:14.117Z,51.45
2022-08-07T12:15:17.430Z,51.25
2022-08-07T12:16:14.077Z,100.00
2022-08-07T12:17:19.559Z,50.45
2022-08-07T12:18:14.043Z,50.15
2022-08-07T12:19:14.787Z,50.55
2022-08-07T12:20:26.301Z,50.65
2022-08-07T12:21:15.010Z,50.05
2022-08-07T12:22:38.940Z,100.00
2022-08-07T12:23:14.408Z,49.73
2022-08-07T12:24:37.474Z,49.73
2022-08-07T12:26:00.328Z,49.04
2022-08-07T12:26:29.843Z,48.83
2022-08-07T12:27:16.022Z,49.43
2022-08-07T12:28:14.402Z,100.00
2022-08-07T12:29:13.890Z,49.33
2022-08-07T12:30:13.900Z,49.63
2022-08-07T12:31:17.375Z,50.03
2022-08-07T12:32:13.862Z,50.13
2022-08-07T12:33:18.976Z,49.83
2022-08-07T12:34:13.855Z,49.63
2022-08-07T12:35:13.820Z,49.51
2022-08-07T12:36:13.803Z,49.11
2022-08-07T12:37:16.968Z,49.41
2022-08-07T12:38:16.943Z,100.00
2022-08-07T12:39:44.346Z,49.01
2022-08-07T12:40:36.203Z,49.11
2022-08-07T12:41:13.917Z,48.99
2022-08-07T12:42:13.732Z,49.19
2022-08-07T12:44:02.539Z,49.58
2022-08-07T12:44:13.721Z,49.58
2022-08-07T12:45:14.579Z,49.08
2022-08-07T12:46:15.722Z,49.19
2022-08-07T12:47:13.672Z,48.66
2022-08-07T12:48:28.271Z,49.07
2022-08-07T12:49:39.628Z,48.37
2022-08-07T12:50:38.697Z,48.17
2022-08-07T12:51:17.764Z,47.65
2022-08-07T12:52:17.133Z,47.05
2022-08-07T12:53:17.842Z,46.36
2022-08-07T12:54:36.721Z,46.53
2022-08-07T12:55:17.722Z,45.94
2022-08-07T12:56:13.548Z,45.94
2022-08-07T12:57:16.584Z,46.04