createdAt,value
2022-08-17T00:04:14.081Z,99442.19
2022-08-17T00:09:19.361Z,99442.63
2022-08-17T00:14:21.412Z,99443.72
2022-08-17T00:19:25.144Z,99441.19
2022-08-17T00:24:28.302Z,99452.56
2022-08-17T00:29:29.936Z,99454.97
2022-08-17T00:34:31.582Z,99449.47
2022-08-17T00:39:34.836Z,99452.97
2022-08-17T00:44:36.554Z,99452.81
2022-08-17T00:49:38.161Z,99456.16
2022-08-17T00:54:42.493Z,99450.22
2022-08-17T01:00:01.617Z,99449.91
2022-08-17T01:05:06.798Z,99452.47
2022-08-17T01:10:58.881Z,99453.91
2022-08-17T01:15:37.503Z,99453.13
2022-08-17T01:20:48.169Z,99461.88
2022-08-17T01:25:52.453Z,99457.63
2022-08-17T01:30:58.316Z,99463.56
2022-08-17T01:36:01.087Z,99465.97
2022-08-17T01:41:13.765Z,99458.19
2022-08-17T01:46:24.301Z,99464.22
2022-08-17T01:51:32.657Z,99467.66
2022-08-17T01:56:38.617Z,99467.44
2022-08-17T02:01:40.397Z,99468.94
2022-08-17T02:06:53.573Z,99477.34
2022-08-17T02:11:58.685Z,99478.63
2022-08-17T02:17:00.434Z,99473.56
2022-08-17T02:22:02.048Z,99474.09
2022-08-17T02:27:04.802Z,99471.06
2022-08-17T02:32:06.701Z,99478.81
2022-08-17T02:37:08.618Z,99478.94
2022-08-17T02:42:12.955Z,99476.88
2022-08-17T02:47:14.581Z,99480.53
2022-08-17T02:52:16.237Z,99472.63
2022-08-17T02:57:37.941Z,99479.81
2022-08-17T03:02:41.600Z,99470.84
2022-08-17T03:07:43.422Z,99469.94
2022-08-17T03:12:46.021Z,99471.16
2022-08-17T03:17:47.872Z,99459.25
2022-08-17T03:23:09.795Z,99462.84
2022-08-17T03:28:12.191Z,99451.34
2022-08-17T03:33:13.953Z,99451.97
2022-08-17T03:38:17.438Z,99455.47
2022-08-17T03:43:21.907Z,99462.22
2022-08-17T03:48:59.637Z,99453.00
2022-08-17T03:54:19.827Z,99444.81
2022-08-17T03:59:23.090Z,99447.69
2022-08-17T04:04:27.802Z,99453.25
2022-08-17T04:09:29.740Z,99457.25
2022-08-17T04:14:36.278Z,99454.94
2022-08-17T04:19:54.547Z,99457.53
2022-08-17T04:24:56.712Z,99459.28
2022-08-17T04:30:00.908Z,99473.41
2022-08-17T04:35:02.515Z,99473.81
2022-08-17T04:40:27.102Z,99480.94
2022-08-17T04:45:32.213Z,99485.56
2022-08-17T04:50:35.953Z,99495.31
2022-08-17T04:55:42.114Z,99496.31
2022-08-17T05:00:43.992Z,99491.84
2022-08-17T05:05:49.713Z,99499.13
2022-08-17T05:10:52.111Z,99494.88
2022-08-17T05:15:56.871Z,99496.75
2022-08-17T05:20:58.638Z,99509.97
2022-08-17T05:26:00.216Z,99501.38
2022-08-17T05:31:03.836Z,99508.06
2022-08-17T05:36:08.355Z,99508.13
2022-08-17T05:41:10.597Z,99506.44
2022-08-17T05:46:23.406Z,99495.75
2022-08-17T05:51:27.728Z,99501.16
2022-08-17T05:57:14.417Z,99508.25
2022-08-17T06:02:28.014Z,99511.28
2022-08-17T06:07:49.791Z,99510.31
2022-08-17T06:13:09.509Z,99506.56
2022-08-17T06:18:15.936Z,99518.22
2022-08-17T06:23:46.239Z,99526.72
2022-08-17T06:28:56.513Z,99515.41
2022-08-17T06:34:02.769Z,99526.88
2022-08-17T06:39:19.834Z,99532.00
2022-08-17T06:44:49.681Z,99534.53
2022-08-17T06:50:19.435Z,99528.00
2022-08-17T06:55:28.664Z,99533.50
2022-08-17T07:00:38.370Z,99528.50
2022-08-17T07:05:44.942Z,99521.19
2022-08-17T07:10:52.609Z,99526.22
2022-08-17T07:16:01.215Z,99525.19
2022-08-17T07:21:17.338Z,99530.69
2022-08-17T07:26:19.761Z,99527.16
2022-08-17T07:31:21.603Z,99531.56
2022-08-17T07:36:29.577Z,99525.34
2022-08-17T07:41:53.310Z,99527.34
2022-08-17T07:47:19.234Z,99526.59
2022-08-17T07:52:51.458Z,99526.28
2022-08-17T07:57:59.136Z,99524.59
2022-08-17T08:03:11.351Z,99526.81
2022-08-17T08:08:26.277Z,99516.06
2022-08-17T08:13:30.251Z,99512.00
2022-08-17T08:18:55.691Z,99523.16
2022-08-17T08:24:31.191Z,99520.09
2022-08-17T08:30:10.627Z,99529.91
2022-08-17T08:35:30.932Z,99520.75
2022-08-17T08:40:54.652Z,99524.38
2022-08-17T08:46:14.250Z,99522.50
2022-08-17T08:51:21.192Z,99521.63
2022-08-17T08:56:46.313Z,99517.09
2022-08-17T09:02:29.483Z,99519.56
2022-08-17T09:08:15.091Z,99513.66
2022-08-17T09:13:20.821Z,99513.88
2022-08-17T09:19:03.478Z,99513.63
2022-08-17T09:24:12.680Z,99505.44
2022-08-17T09:29:16.509Z,99507.22
2022-08-17T09:34:33.157Z,99512.66
2022-08-17T09:39:43.678Z,99513.28
2022-08-17T09:45:24.102Z,99489.06
2022-08-17T09:51:03.462Z,99497.84
2022-08-17T09:56:30.118Z,99491.44
2022-08-17T10:01:45.328Z,99492.44
2022-08-17T10:06:58.828Z,99486.31
2022-08-17T10:12:20.061Z,99489.88
2022-08-17T10:17:30.984Z,99485.63
2022-08-17T10:23:18.599Z,99481.72
2022-08-17T10:28:28.746Z,99474.19
2022-08-17T10:33:57.547Z,99475.00
2022-08-17T10:39:22.766Z,99470.00
2022-08-17T10:44:40.322Z,99475.19
2022-08-17T10:49:49.566Z,99463.66
2022-08-17T10:54:51.177Z,99456.13
2022-08-17T10:59:55.850Z,99470.03
2022-08-17T11:05:00.381Z,99462.00
2022-08-17T11:10:30.561Z,99457.53
2022-08-17T11:15:45.869Z,99444.69
2022-08-17T11:21:25.525Z,99443.16
2022-08-17T11:26:31.986Z,99443.63
2022-08-17T11:31:39.909Z,99443.09
2022-08-17T11:36:53.636Z,99438.75
2022-08-17T11:42:16.982Z,99440.94
2022-08-17T11:48:23.662Z,99434.50
2022-08-17T11:53:37.134Z,99436.53
2022-08-17T11:58:42.052Z,99440.81
2022-08-17T12:03:55.203Z,99424.75
2022-08-17T12:09:09.194Z,99429.16
2022-08-17T12:14:20.129Z,99426.72
2022-08-17T12:19:27.502Z,99409.88
2022-08-17T12:24:57.342Z,99400.75
2022-08-17T12:30:02.294Z,99399.69
2022-08-17T12:35:06.119Z,99402.00
2022-08-17T12:40:19.257Z,99397.06
2022-08-17T12:45:39.757Z,99391.09
2022-08-17T12:50:44.753Z,99398.19
2022-08-17T12:55:47.596Z,99390.41
2022-08-17T13:00:56.279Z,99392.91
2022-08-17T13:06:09.174Z,99381.94
2022-08-17T13:11:13.537Z,99378.00
2022-08-17T13:16:20.223Z,99386.00
2022-08-17T13:21:27.144Z,99384.34
2022-08-17T13:26:40.947Z,99380.06
2022-08-17T13:31:52.344Z,99375.47
2022-08-17T13:37:36.921Z,99385.44
2022-08-17T13:42:54.198Z,99394.53
2022-08-17T13:48:17.810Z,99395.16
2022-08-17T13:53:23.796Z,99391.19
2022-08-17T13:58:37.960Z,99385.56
2022-08-17T14:03:39.523Z,99386.75
2022-08-17T14:08:43.881Z,99386.31
2022-08-17T14:13:46.733Z,99384.88
2022-08-17T14:18:56.829Z,99376.31
2022-08-17T14:23:58.974Z,99386.59
2022-08-17T14:29:00.764Z,99375.91
2022-08-17T14:34:02.467Z,99364.56
2022-08-17T14:39:05.503Z,99353.88
2022-08-17T14:44:11.136Z,99342.97
2022-08-17T14:49:15.694Z,99351.16
2022-08-17T14:54:33.067Z,99362.84
2022-08-17T14:59:36.157Z,99355.34
2022-08-17T15:04:41.967Z,99358.66
2022-08-17T15:09:46.740Z,99360.06
2022-08-17T15:14:49.277Z,99369.69
2022-08-17T15:19:51.303Z,99360.91
2022-08-17T15:24:53.795Z,99361.13
2022-08-17T15:29:56.058Z,99361.75
2022-08-17T15:35:00.269Z,99351.69
2022-08-17T15:40:02.210Z,99351.34
2022-08-17T15:45:10.647Z,99350.53
2022-08-17T15:50:12.798Z,99343.13
2022-08-17T15:55:15.600Z,99341.44
2022-08-17T16:00:18.095Z,99327.84
2022-08-17T16:05:24.151Z,99312.38
2022-08-17T16:10:34.839Z,99316.53
2022-08-17T16:15:38.491Z,99309.81
2022-08-17T16:20:40.088Z,99323.06
2022-08-17T16:25:52.958Z,99317.53
2022-08-17T16:30:55.635Z,99313.16
2022-08-17T16:35:57.396Z,99320.84
2022-08-17T16:40:59.118Z,99329.03
2022-08-17T16:46:01.429Z,99337.44
2022-08-17T16:51:04.584Z,99334.25
2022-08-17T16:56:07.262Z,99322.09
2022-08-17T17:01:08.972Z,99334.34
2022-08-17T17:06:48.093Z,99330.41
2022-08-17T17:11:59.689Z,99336.97
2022-08-17T17:17:12.109Z,99334.63
2022-08-17T17:22:15.335Z,99331.38
2022-08-17T17:27:56.176Z,99341.38
2022-08-17T17:33:05.042Z,99349.78
2022-08-17T17:38:15.145Z,99358.00
2022-08-17T17:43:40.273Z,99355.22
2022-08-17T17:48:42.451Z,99351.00
2022-08-17T17:54:11.738Z,99349.38
2022-08-17T17:59:34.740Z,99359.31
2022-08-17T18:04:48.437Z,99364.63
2022-08-17T18:10:05.424Z,99361.31
2022-08-17T18:15:37.132Z,99368.59
2022-08-17T18:20:53.134Z,99374.16
2022-08-17T18:25:56.631Z,99382.50
2022-08-17T18:31:14.826Z,99374.75
2022-08-17T18:36:31.643Z,99376.09
2022-08-17T18:41:40.662Z,99369.34
2022-08-17T18:46:42.566Z,99369.69
2022-08-17T18:51:44.718Z,99366.28
2022-08-17T18:56:56.315Z,99370.94
2022-08-17T19:02:15.323Z,99360.97
2022-08-17T19:07:24.561Z,99368.19
2022-08-17T19:12:38.103Z,99366.59
2022-08-17T19:17:50.293Z,99356.25
2022-08-17T19:22:58.140Z,99363.78
2022-08-17T19:28:21.613Z,99366.97
2022-08-17T19:33:26.423Z,99375.03
2022-08-17T19:38:53.853Z,99372.63
2022-08-17T19:44:01.241Z,99362.44
2022-08-17T19:49:33.001Z,99362.94
2022-08-17T19:54:47.925Z,99368.25
2022-08-17T19:59:56.305Z,99371.38
2022-08-17T20:05:02.046Z,99367.09
2022-08-17T20:10:11.289Z,99358.94
2022-08-17T20:15:30.924Z,99355.75
2022-08-17T20:20:38.772Z,99365.78
2022-08-17T20:25:57.684Z,99368.97
2022-08-17T20:30:59.447Z,99374.84
2022-08-17T20:36:20.768Z,99362.31
2022-08-17T20:41:25.149Z,99362.81
2022-08-17T20:46:38.956Z,99364.25
2022-08-17T20:52:00.438Z,99369.66
2022-08-17T20:57:03.199Z,99363.88
2022-08-17T21:02:20.980Z,99355.22
2022-08-17T21:07:45.888Z,99370.66
2022-08-17T21:13:01.679Z,99376.53
2022-08-17T21:18:23.309Z,99373.56
2022-08-17T21:23:49.654Z,99392.53
2022-08-17T21:29:14.718Z,99402.19
2022-08-17T21:34:35.805Z,99405.69
2022-08-17T21:39:40.934Z,99413.59
2022-08-17T21:44:50.704Z,99415.69
2022-08-17T21:49:54.046Z,99417.69
2022-08-17T21:55:02.312Z,99420.22
2022-08-17T22:00:15.694Z,99414.41
2022-08-17T22:05:36.188Z,99426.13
2022-08-17T22:10:40.991Z,99427.28
2022-08-17T22:15:45.106Z,99423.34
2022-08-17T22:20:55.696Z,99412.31
2022-08-17T22:26:05.228Z,99419.34
2022-08-17T22:31:14.782Z,99413.16
2022-08-17T22:36:24.689Z,99414.38
2022-08-17T22:42:00.912Z,99413.59
2022-08-17T22:47:11.840Z,99422.53
2022-08-17T22:52:16.172Z,99439.75
2022-08-17T22:57:37.165Z,99436.00
2022-08-17T23:02:54.144Z,99433.25
2022-08-17T23:07:57.175Z,99429.25
2022-08-17T23:13:00.375Z,99430.69
2022-08-17T23:18:04.723Z,99421.19
2022-08-17T23:23:07.039Z,99418.53
2022-08-17T23:28:08.672Z,99423.47
2022-08-17T23:33:19.846Z,99421.69
2022-08-17T23:38:22.391Z,99424.91
2022-08-17T23:43:25.753Z,99422.78
2022-08-17T23:48:36.932Z,99428.91
2022-08-17T23:53:44.843Z,99425.84
2022-08-17T23:58:46.410Z,99425.97
