createdAt,value
2023-03-22T00:00:44.596Z,67.42
2023-03-22T00:03:48.894Z,67.31
2023-03-22T00:06:51.315Z,67.53
2023-03-22T00:09:54.021Z,67.72
2023-03-22T00:12:56.518Z,67.66
2023-03-22T00:15:59.748Z,67.85
2023-03-22T00:19:02.696Z,68.09
2023-03-22T00:22:06.936Z,68.03
2023-03-22T00:25:10.174Z,68.44
2023-03-22T00:28:14.534Z,68.36
2023-03-22T00:31:17.379Z,68.47
2023-03-22T00:34:20.670Z,68.63
2023-03-22T00:37:23.132Z,68.91
2023-03-22T00:40:25.786Z,68.82
2023-03-22T00:43:28.148Z,69.33
2023-03-22T00:46:30.517Z,69.59
2023-03-22T00:49:33.132Z,69.61
2023-03-22T00:52:36.080Z,69.63
2023-03-22T00:55:38.795Z,69.68
2023-03-22T00:58:42.606Z,69.67
2023-03-22T01:01:45.307Z,69.96
2023-03-22T01:04:48.454Z,70.13
2023-03-22T01:07:50.988Z,70.45
2023-03-22T01:10:53.474Z,70.73
2023-03-22T01:13:55.942Z,71.59
2023-03-22T01:16:58.724Z,71.69
2023-03-22T01:20:01.316Z,71.61
2023-03-22T01:23:04.754Z,71.43
2023-03-22T01:26:07.348Z,71.49
2023-03-22T01:29:10.463Z,71.39
2023-03-22T01:32:12.916Z,71.77
2023-03-22T01:35:16.054Z,72.44
2023-03-22T01:38:18.641Z,72.40
2023-03-22T01:41:35.165Z,72.19
2023-03-22T01:44:45.051Z,71.99
2023-03-22T01:47:54.948Z,71.84
2023-03-22T01:51:20.111Z,71.73
2023-03-22T01:54:47.925Z,72.19
2023-03-22T01:58:02.726Z,72.39
2023-03-22T02:01:17.036Z,72.58
2023-03-22T02:04:34.273Z,72.48
2023-03-22T02:07:41.158Z,71.91
2023-03-22T02:10:43.930Z,72.24
2023-03-22T02:14:17.502Z,72.46
2023-03-22T02:18:07.548Z,72.62
2023-03-22T02:21:45.680Z,72.93
2023-03-22T02:25:19.064Z,73.01
2023-03-22T02:28:47.686Z,72.49
2023-03-22T02:32:27.568Z,72.31
2023-03-22T02:35:43.428Z,72.10
2023-03-22T02:39:16.854Z,73.26
2023-03-22T02:42:43.853Z,71.82
2023-03-22T02:46:02.242Z,71.40
2023-03-22T02:49:21.588Z,71.41
2023-03-22T02:52:40.419Z,71.03
2023-03-22T02:56:06.204Z,70.83
2023-03-22T02:59:11.592Z,70.82
2023-03-22T03:02:18.583Z,70.38
2023-03-22T03:05:23.484Z,70.36
2023-03-22T03:08:29.428Z,70.12
2023-03-22T03:11:32.992Z,70.36
2023-03-22T03:14:36.507Z,70.79
2023-03-22T03:17:57.303Z,71.01
2023-03-22T03:21:07.585Z,71.38
2023-03-22T03:24:48.940Z,71.26
2023-03-22T03:27:58.308Z,71.21
2023-03-22T03:31:27.115Z,71.23
2023-03-22T03:34:42.236Z,72.01
2023-03-22T03:37:49.021Z,72.89
2023-03-22T03:40:57.819Z,72.30
2023-03-22T03:44:00.614Z,71.63
2023-03-22T03:47:05.206Z,71.77
2023-03-22T03:50:08.633Z,71.68
2023-03-22T03:53:11.428Z,71.46
2023-03-22T03:56:13.917Z,71.60
2023-03-22T03:59:21.071Z,71.46
2023-03-22T04:02:26.010Z,71.43
2023-03-22T04:05:30.294Z,71.50
2023-03-22T04:08:32.739Z,71.60
2023-03-22T04:11:35.303Z,71.84
2023-03-22T04:14:39.515Z,72.64
2023-03-22T04:17:51.156Z,72.86
2023-03-22T04:20:57.159Z,72.48
2023-03-22T04:24:00.663Z,72.85
2023-03-22T04:27:06.383Z,72.62
2023-03-22T04:30:36.466Z,72.93
2023-03-22T04:34:00.407Z,73.25
2023-03-22T04:37:13.539Z,73.95
2023-03-22T04:40:28.515Z,74.64
2023-03-22T04:43:35.636Z,75.03
2023-03-22T04:46:40.183Z,74.89
2023-03-22T04:49:43.176Z,74.62
2023-03-22T04:52:48.096Z,74.67
2023-03-22T04:55:50.945Z,74.31
2023-03-22T04:58:54.851Z,74.49
2023-03-22T05:01:57.324Z,74.06
2023-03-22T05:05:02.523Z,74.48
2023-03-22T05:08:14.385Z,75.06
2023-03-22T05:11:20.381Z,75.06
2023-03-22T05:14:36.085Z,74.77
2023-03-22T05:17:39.277Z,74.43
2023-03-22T05:20:42.751Z,75.02
2023-03-22T05:23:58.620Z,74.80
2023-03-22T05:27:01.536Z,74.56
2023-03-22T05:30:05.153Z,74.35
2023-03-22T05:33:22.046Z,73.62
2023-03-22T05:36:29.728Z,73.46
2023-03-22T05:39:45.453Z,72.67
2023-03-22T05:42:48.768Z,72.10
2023-03-22T05:45:58.615Z,71.66
2023-03-22T05:49:13.633Z,70.83
2023-03-22T05:52:16.923Z,70.65
2023-03-22T05:55:32.104Z,69.90
2023-03-22T05:58:37.269Z,69.54
2023-03-22T06:01:40.025Z,70.16
2023-03-22T06:04:53.408Z,69.68
2023-03-22T06:07:56.695Z,69.49
2023-03-22T06:10:59.913Z,69.38
2023-03-22T06:14:02.599Z,69.59
2023-03-22T06:17:19.682Z,69.51
2023-03-22T06:20:23.859Z,69.53
2023-03-22T06:23:33.369Z,68.87
2023-03-22T06:26:36.259Z,68.56
2023-03-22T06:29:39.084Z,67.98
2023-03-22T06:32:42.882Z,67.03
2023-03-22T06:35:45.447Z,66.13
2023-03-22T06:38:54.179Z,64.56
2023-03-22T06:41:56.741Z,63.46
2023-03-22T06:45:00.025Z,62.43
2023-03-22T06:48:07.514Z,62.28
2023-03-22T06:51:30.587Z,61.46
2023-03-22T06:54:33.618Z,60.88
2023-03-22T06:57:36.659Z,60.08
2023-03-22T07:00:39.891Z,59.99
2023-03-22T07:03:45.788Z,60.88
2023-03-22T07:06:51.091Z,60.18
2023-03-22T07:09:54.192Z,59.95
2023-03-22T07:12:57.409Z,60.36
2023-03-22T07:16:02.241Z,60.53
2023-03-22T07:19:26.132Z,60.06
2023-03-22T07:22:29.562Z,59.78
2023-03-22T07:25:32.502Z,59.11
2023-03-22T07:28:53.002Z,58.15
2023-03-22T07:32:01.794Z,57.66
2023-03-22T07:35:17.107Z,57.00
2023-03-22T07:38:20.672Z,56.28
2023-03-22T07:41:24.155Z,55.47
2023-03-22T07:44:42.217Z,54.54
2023-03-22T07:47:53.452Z,54.19
2023-03-22T07:51:14.734Z,54.42
2023-03-22T07:54:32.416Z,54.04
2023-03-22T07:57:36.941Z,54.60
2023-03-22T08:00:39.906Z,53.08
2023-03-22T08:04:22.844Z,53.37
2023-03-22T08:07:33.464Z,53.74
2023-03-22T08:10:36.506Z,52.07
2023-03-22T08:13:40.380Z,51.70
2023-03-22T08:16:46.471Z,51.25
2023-03-22T08:19:50.340Z,50.25
2023-03-22T08:22:58.640Z,50.28
2023-03-22T08:26:20.185Z,50.05
2023-03-22T08:29:25.899Z,50.62
2023-03-22T08:32:28.986Z,50.01
2023-03-22T08:35:33.800Z,49.78
2023-03-22T08:38:36.702Z,49.01
2023-03-22T08:41:42.498Z,48.34
2023-03-22T08:44:46.205Z,47.51
2023-03-22T08:47:49.314Z,47.62
2023-03-22T08:50:54.893Z,46.96
2023-03-22T08:54:05.530Z,46.88
2023-03-22T08:57:31.849Z,46.57
2023-03-22T09:00:54.258Z,46.35
2023-03-22T09:04:16.087Z,46.27
2023-03-22T09:07:20.398Z,45.60
2023-03-22T09:10:32.752Z,46.34
2023-03-22T09:13:35.409Z,45.63
2023-03-22T09:16:39.258Z,45.08
2023-03-22T09:19:41.852Z,45.54
2023-03-22T09:22:44.690Z,46.59
2023-03-22T09:25:49.935Z,45.57
2023-03-22T09:28:56.796Z,45.40
2023-03-22T09:31:59.807Z,45.20
2023-03-22T09:35:08.116Z,45.92
2023-03-22T09:38:21.567Z,45.42
2023-03-22T09:41:33.444Z,44.92
2023-03-22T09:44:41.392Z,45.75
2023-03-22T09:47:51.589Z,44.93
2023-03-22T09:50:55.821Z,45.17
2023-03-22T09:53:58.696Z,45.14
2023-03-22T09:57:15.610Z,44.41
2023-03-22T10:00:31.466Z,44.80
2023-03-22T10:04:04.800Z,44.80
2023-03-22T10:07:27.199Z,45.06
2023-03-22T10:10:30.601Z,44.99
2023-03-22T10:13:51.001Z,45.60
2023-03-22T10:16:56.606Z,45.81
2023-03-22T10:20:02.192Z,45.92
2023-03-22T10:23:10.644Z,45.40
2023-03-22T10:26:34.638Z,45.60
2023-03-22T10:29:43.714Z,45.78
2023-03-22T10:33:01.882Z,45.46
2023-03-22T10:36:08.345Z,45.80
2023-03-22T10:39:19.459Z,46.01
2023-03-22T10:42:26.417Z,45.77
2023-03-22T10:45:32.056Z,45.42
2023-03-22T10:48:42.262Z,45.47
2023-03-22T10:51:54.634Z,45.32
2023-03-22T10:55:02.274Z,45.23
2023-03-22T10:58:15.059Z,45.36
2023-03-22T11:01:27.402Z,45.51
2023-03-22T11:04:31.329Z,45.44
2023-03-22T11:07:36.978Z,44.16
2023-03-22T11:10:39.583Z,44.63
2023-03-22T11:13:42.880Z,42.47
2023-03-22T11:17:00.961Z,40.68
2023-03-22T11:20:09.931Z,37.13
2023-03-22T11:23:18.182Z,35.83
2023-03-22T11:26:28.775Z,35.51
2023-03-22T11:29:42.772Z,36.15
2023-03-22T11:32:45.451Z,36.37
2023-03-22T11:35:57.504Z,36.97
2023-03-22T11:39:02.693Z,37.14
2023-03-22T11:42:06.703Z,36.21
2023-03-22T11:45:16.496Z,37.70
2023-03-22T11:48:24.007Z,36.84
2023-03-22T11:51:30.936Z,37.16
2023-03-22T11:54:36.209Z,38.06
2023-03-22T11:57:38.777Z,38.84
2023-03-22T12:00:42.920Z,39.89
2023-03-22T12:03:51.405Z,40.74
2023-03-22T12:06:59.883Z,39.96
2023-03-22T12:10:15.569Z,40.23
2023-03-22T12:13:23.555Z,40.60
2023-03-22T12:16:31.971Z,39.32
2023-03-22T12:20:13.420Z,39.05
2023-03-22T12:23:19.385Z,39.51
2023-03-22T12:26:27.706Z,39.78
2023-03-22T12:29:35.062Z,40.78
2023-03-22T12:32:44.847Z,41.22
2023-03-22T12:35:49.164Z,40.87
2023-03-22T12:38:56.806Z,40.72
2023-03-22T12:42:10.463Z,41.16
2023-03-22T12:45:22.016Z,40.94
2023-03-22T12:48:38.426Z,40.70
2023-03-22T12:51:43.352Z,40.11
2023-03-22T12:54:49.282Z,41.16
2023-03-22T12:57:54.531Z,40.50
2023-03-22T13:01:09.679Z,39.38
2023-03-22T13:04:36.464Z,38.83
2023-03-22T13:07:47.986Z,38.45
2023-03-22T13:11:01.695Z,38.98
2023-03-22T13:14:04.711Z,38.64
2023-03-22T13:17:07.730Z,37.71
2023-03-22T13:20:13.673Z,36.69
2023-03-22T13:23:27.049Z,36.02
2023-03-22T13:26:52.972Z,35.80
2023-03-22T13:29:57.992Z,36.30
2023-03-22T13:33:12.744Z,35.14
2023-03-22T13:36:25.937Z,35.26
2023-03-22T13:39:34.641Z,35.83
2023-03-22T13:42:40.256Z,35.83
2023-03-22T13:46:04.164Z,35.20
2023-03-22T13:49:25.369Z,35.62
2023-03-22T13:52:34.853Z,35.71
2023-03-22T13:55:41.730Z,35.86
2023-03-22T13:58:52.978Z,35.63
2023-03-22T14:02:18.813Z,36.85
2023-03-22T14:05:23.517Z,36.55
2023-03-22T14:08:29.275Z,36.77
2023-03-22T14:11:46.111Z,36.82
2023-03-22T14:14:56.985Z,36.70
2023-03-22T14:18:23.266Z,36.12
2023-03-22T14:21:35.749Z,35.31
