createdAt,value
2019-03-03T00:00:59.495Z,26
2019-03-03T00:02:01.929Z,26.1
2019-03-03T00:03:04.095Z,25.8
2019-03-03T00:04:06.531Z,25.8
2019-03-03T00:05:08.950Z,26.4
2019-03-03T00:06:11.110Z,26.4
2019-03-03T00:07:13.542Z,26.2
2019-03-03T00:08:15.689Z,26.4
2019-03-03T00:09:18.119Z,26.1
2019-03-03T00:10:20.538Z,26.3
2019-03-03T00:11:22.971Z,26.3
2019-03-03T00:12:25.126Z,26
2019-03-03T00:13:27.552Z,26.2
2019-03-03T00:14:29.997Z,26.5
2019-03-03T00:15:32.160Z,26.1
2019-03-03T00:16:33.771Z,26.1
2019-03-03T00:17:36.188Z,26.5
2019-03-03T00:18:38.340Z,26.2
2019-03-03T00:19:40.511Z,26.2
2019-03-03T00:20:42.672Z,26.1
2019-03-03T00:21:45.107Z,25.9
2019-03-03T00:22:47.237Z,26.6
2019-03-03T00:23:49.677Z,26.2
2019-03-03T00:24:52.110Z,26.5
2019-03-03T00:25:54.547Z,26.5
2019-03-03T00:26:56.966Z,26.3
2019-03-03T00:27:59.116Z,26.5
2019-03-03T00:29:01.274Z,26.5
2019-03-03T00:30:03.722Z,26.5
2019-03-03T00:31:06.144Z,26.4
2019-03-03T00:32:08.304Z,26.7
2019-03-03T00:33:10.503Z,26.2
2019-03-03T00:34:12.402Z,26.6
2019-03-03T00:35:14.567Z,26.5
2019-03-03T00:36:16.729Z,26.2
2019-03-03T00:37:19.159Z,26.5
2019-03-03T00:38:21.589Z,26.5
2019-03-03T00:39:24.060Z,26.1
2019-03-03T00:40:26.221Z,26.5
2019-03-03T00:41:28.371Z,26.5
2019-03-03T00:42:30.800Z,26.5
2019-03-03T00:43:33.227Z,26.6
2019-03-03T00:44:35.638Z,26.5
2019-03-03T00:45:38.069Z,26.5
2019-03-03T00:46:39.958Z,26.7
2019-03-03T00:47:42.119Z,26.6
2019-03-03T00:48:44.551Z,26.5
2019-03-03T00:49:46.736Z,26.7
2019-03-03T00:50:48.892Z,26.7
2019-03-03T00:51:51.052Z,26.6
2019-03-03T00:52:53.211Z,26.6
2019-03-03T00:53:55.361Z,26.8
2019-03-03T00:54:57.496Z,26.7
2019-03-03T00:55:59.918Z,26.9
2019-03-03T00:57:01.803Z,26.9
2019-03-03T00:58:04.244Z,26.7
2019-03-03T00:59:06.666Z,26.7
2019-03-03T01:00:09.099Z,26.5
2019-03-03T01:01:11.528Z,26.8
2019-03-03T01:02:13.956Z,26.7
2019-03-03T01:03:16.383Z,26.7
2019-03-03T01:04:18.531Z,26.8
2019-03-03T01:05:20.699Z,26.8
2019-03-03T01:06:23.143Z,26.8
2019-03-03T01:07:25.318Z,26.8
2019-03-03T01:08:27.750Z,26.7
2019-03-03T01:09:30.190Z,26.8
2019-03-03T01:10:32.628Z,26.8
2019-03-03T01:11:34.793Z,26.7
2019-03-03T01:12:36.933Z,26.7
2019-03-03T01:13:39.096Z,26.9
2019-03-03T01:14:41.516Z,27
2019-03-03T01:15:43.659Z,27
2019-03-03T01:16:45.803Z,26.8
2019-03-03T01:17:48.230Z,26.8
2019-03-03T01:18:50.380Z,26.9
2019-03-03T01:19:52.835Z,27
2019-03-03T01:20:54.971Z,26.8
2019-03-03T01:21:57.399Z,26.8
2019-03-03T01:22:59.830Z,26.9
2019-03-03T01:24:04.199Z,26.9
2019-03-03T01:25:06.625Z,26.9
2019-03-03T01:26:08.530Z,26.9
2019-03-03T01:28:28.046Z,26.8
2019-03-03T01:29:30.474Z,26.8
2019-03-03T01:30:32.627Z,26.8
2019-03-03T01:31:34.527Z,26.9
2019-03-03T01:32:36.686Z,26.7
2019-03-03T01:33:39.120Z,26.9
2019-03-03T01:34:41.270Z,26.9
2019-03-03T01:35:43.439Z,26.9
2019-03-03T01:36:45.869Z,26.9
2019-03-03T01:37:48.294Z,26.8
2019-03-03T01:38:50.472Z,26.9
2019-03-03T01:39:52.909Z,26.8
2019-03-03T01:40:55.068Z,26.8
2019-03-03T01:41:57.513Z,27
2019-03-03T01:42:59.947Z,26.7
2019-03-03T01:44:02.364Z,26.9
2019-03-03T01:45:04.786Z,26.9
2019-03-03T01:46:07.210Z,26.8
2019-03-03T01:47:09.636Z,26.8
2019-03-03T01:48:11.785Z,26.8
2019-03-03T01:49:13.659Z,26.7
2019-03-03T01:50:16.110Z,27
2019-03-03T01:51:18.539Z,27
2019-03-03T01:52:20.969Z,26.9
2019-03-03T01:53:23.390Z,26.9
2019-03-03T01:54:25.808Z,26.9
2019-03-03T01:55:27.408Z,26.9
2019-03-03T01:56:29.560Z,27.1
2019-03-03T01:57:31.990Z,26.9
2019-03-03T01:58:34.417Z,27.1
2019-03-03T01:59:36.847Z,26.9
2019-03-03T02:00:39.002Z,27
2019-03-03T02:01:41.427Z,26.8
2019-03-03T02:02:43.630Z,26.8
2019-03-03T02:03:46.057Z,27
2019-03-03T02:04:47.946Z,26.9
2019-03-03T02:05:50.390Z,26.7
2019-03-03T02:06:52.824Z,26.8
2019-03-03T02:07:54.965Z,26.8
2019-03-03T02:08:57.380Z,26.7
2019-03-03T02:09:59.809Z,26.7
2019-03-03T02:11:02.233Z,26.7
2019-03-03T02:12:04.409Z,26.6
2019-03-03T02:13:06.568Z,26.7
2019-03-03T02:14:09.012Z,26.5
2019-03-03T02:15:11.164Z,26.6
2019-03-03T02:16:13.588Z,26.6
2019-03-03T02:17:15.726Z,26.7
2019-03-03T02:18:17.890Z,26.5
2019-03-03T02:19:20.316Z,26.6
2019-03-03T02:20:22.745Z,26.4
2019-03-03T02:21:25.178Z,26.5
2019-03-03T02:22:27.324Z,26.3
2019-03-03T02:23:29.476Z,26.5
2019-03-03T02:24:31.915Z,26.3
2019-03-03T02:25:33.815Z,26.2
2019-03-03T02:26:36.229Z,26.7
2019-03-03T02:27:38.382Z,26.3
2019-03-03T02:28:40.805Z,26.3
2019-03-03T02:29:43.231Z,26.2
2019-03-03T02:30:45.659Z,26.5
2019-03-03T02:31:48.089Z,26.3
2019-03-03T02:32:49.986Z,26.1
2019-03-03T02:33:52.412Z,26.1
2019-03-03T02:34:54.852Z,26.4
2019-03-03T02:35:57.285Z,26.2
2019-03-03T02:36:59.722Z,26.2
2019-03-03T02:38:02.191Z,26.5
2019-03-03T02:39:04.623Z,26.6
2019-03-03T02:40:07.048Z,26.5
2019-03-03T02:41:09.214Z,26.3
2019-03-03T02:42:11.119Z,26
2019-03-03T02:43:13.272Z,26.1
2019-03-03T02:44:15.695Z,26.5
2019-03-03T02:45:18.167Z,26.5
2019-03-03T02:46:20.574Z,26.1
2019-03-03T02:47:22.808Z,26.5
2019-03-03T02:48:25.238Z,26.4
2019-03-03T02:49:27.101Z,26.4
2019-03-03T02:50:29.579Z,26.1
2019-03-03T02:51:32.001Z,26.4
2019-03-03T02:52:34.442Z,26.4
2019-03-03T02:53:36.338Z,26
2019-03-03T02:54:38.769Z,26.1
2019-03-03T02:55:41.200Z,26.1
2019-03-03T02:56:43.631Z,26.3
2019-03-03T02:57:45.785Z,26.2
2019-03-03T02:58:48.215Z,26
2019-03-03T02:59:49.822Z,26.5
2019-03-03T03:00:52.242Z,26.2
2019-03-03T03:01:54.660Z,26.5
2019-03-03T03:02:57.110Z,26.4
2019-03-03T03:03:59.537Z,26
2019-03-03T03:05:02.008Z,25.9
2019-03-03T03:06:04.156Z,26.5
2019-03-03T03:07:06.323Z,26
2019-03-03T03:08:08.209Z,26
2019-03-03T03:09:10.363Z,26.4
2019-03-03T03:10:12.501Z,26.5
2019-03-03T03:11:14.916Z,26.2
2019-03-03T03:12:17.342Z,25.9
2019-03-03T03:13:19.514Z,26.4
2019-03-03T03:14:21.935Z,26.2
2019-03-03T03:15:23.801Z,26.3
2019-03-03T03:16:26.225Z,26.2
2019-03-03T03:17:28.663Z,26.2
2019-03-03T03:18:31.079Z,25.9
2019-03-03T03:19:33.509Z,26.3
2019-03-03T03:20:35.938Z,26.3
2019-03-03T03:21:38.089Z,26.1
2019-03-03T03:22:40.524Z,26.2
2019-03-03T03:23:42.671Z,26.4
2019-03-03T03:24:45.093Z,26.1
2019-03-03T03:25:47.259Z,26.3
2019-03-03T03:26:49.415Z,26
2019-03-03T03:27:51.852Z,26.1
2019-03-03T03:28:53.703Z,26.2
2019-03-03T03:29:56.125Z,26.4
2019-03-03T03:30:57.993Z,26.4
2019-03-03T03:32:00.445Z,26.4
2019-03-03T03:33:02.993Z,26.1
2019-03-03T03:34:05.225Z,26.3
2019-03-03T03:35:07.640Z,26
2019-03-03T03:36:09.785Z,26.1
2019-03-03T03:37:12.211Z,26.1
2019-03-03T03:38:14.640Z,26.4
2019-03-03T03:39:17.069Z,26.4
2019-03-03T03:40:19.510Z,26.2
2019-03-03T03:41:21.934Z,26.2
2019-03-03T03:42:24.354Z,26
2019-03-03T03:43:26.790Z,25.8
2019-03-03T03:44:29.207Z,26.4
2019-03-03T03:45:31.629Z,26.1
2019-03-03T03:46:34.064Z,25.9
2019-03-03T03:47:36.231Z,26.1
2019-03-03T03:48:38.676Z,26.3
2019-03-03T03:49:41.087Z,26.2
2019-03-03T03:50:43.508Z,26
2019-03-03T03:51:45.390Z,26.2
2019-03-03T03:52:47.550Z,26.1
2019-03-03T03:53:49.979Z,26.3
2019-03-03T03:54:52.412Z,26
2019-03-03T03:55:54.902Z,26.5
2019-03-03T03:56:57.112Z,26.3
2019-03-03T03:57:59.604Z,26.2
2019-03-03T03:59:02.038Z,26.4
2019-03-03T04:00:04.472Z,26.1
2019-03-03T04:01:06.917Z,26
2019-03-03T04:02:08.519Z,26.1
2019-03-03T04:03:11.007Z,25.9
2019-03-03T04:04:13.433Z,26
2019-03-03T04:05:15.861Z,25.9
2019-03-03T04:06:18.285Z,26
2019-03-03T04:07:20.458Z,26.1
2019-03-03T04:08:22.887Z,26.2
2019-03-03T04:09:25.337Z,26.3
2019-03-03T04:10:27.218Z,26.3
2019-03-03T04:11:29.651Z,26
2019-03-03T04:12:32.120Z,26.3
2019-03-03T04:13:34.551Z,26.3
2019-03-03T04:14:36.989Z,26.2
2019-03-03T04:15:39.439Z,26.3
2019-03-03T04:16:41.594Z,26.3
2019-03-03T04:17:44.013Z,26.5
2019-03-03T04:18:46.442Z,26.1
2019-03-03T04:19:48.871Z,26.2
2019-03-03T04:20:51.298Z,26.3
2019-03-03T04:21:53.459Z,26.3
2019-03-03T04:22:55.890Z,26.4
2019-03-03T04:23:58.315Z,26
2019-03-03T04:25:00.741Z,26.5
2019-03-03T04:26:03.184Z,26.1
2019-03-03T04:27:05.360Z,26.3
2019-03-03T04:28:07.782Z,26.2
2019-03-03T04:29:09.926Z,26.1
2019-03-03T04:30:11.818Z,26.2
2019-03-03T04:31:14.240Z,26.3
2019-03-03T04:32:16.667Z,26.1
2019-03-03T04:33:18.839Z,26.2
2019-03-03T04:34:20.749Z,26.2
2019-03-03T04:35:23.184Z,26.3
2019-03-03T04:36:25.605Z,26.2
2019-03-03T04:37:27.459Z,26.4
2019-03-03T04:38:29.891Z,26.1
2019-03-03T04:39:32.035Z,26.1
2019-03-03T04:40:34.462Z,26
2019-03-03T04:41:36.885Z,25.8
2019-03-03T04:42:39.060Z,26.2
2019-03-03T04:43:40.662Z,26
2019-03-03T04:44:42.827Z,26.3
2019-03-03T04:45:45.260Z,26.3
2019-03-03T04:46:47.725Z,26
2019-03-03T04:47:50.145Z,25.9
2019-03-03T04:48:52.559Z,25.9
2019-03-03T04:49:54.437Z,25.7
2019-03-03T04:50:56.859Z,26
2019-03-03T04:51:59.020Z,26.3
2019-03-03T04:53:00.871Z,26.2
2019-03-03T04:54:02.997Z,26.2
2019-03-03T04:55:05.151Z,26
2019-03-03T04:56:07.570Z,25.9
2019-03-03T04:57:09.979Z,25.9
2019-03-03T04:58:12.403Z,26.2
2019-03-03T04:59:14.557Z,26.3
2019-03-03T05:00:16.713Z,26.4
2019-03-03T05:01:19.129Z,26.1
2019-03-03T05:02:21.266Z,26.1
2019-03-03T05:03:23.424Z,25.9
2019-03-03T05:04:25.867Z,26.1
2019-03-03T05:05:27.752Z,26.1
2019-03-03T05:06:29.908Z,26.2
2019-03-03T05:07:32.063Z,26.1
2019-03-03T05:08:34.216Z,26.3
2019-03-03T05:09:36.381Z,26.1
2019-03-03T05:10:38.810Z,26.2
2019-03-03T05:11:40.959Z,26.2
2019-03-03T05:12:43.121Z,25.9
2019-03-03T05:13:45.573Z,26.5
2019-03-03T05:14:47.732Z,26.2
2019-03-03T05:15:50.152Z,26.1
2019-03-03T05:16:52.339Z,25.9
2019-03-03T05:17:54.215Z,26.3
2019-03-03T05:18:56.639Z,26.4
2019-03-03T05:19:59.089Z,26.2
2019-03-03T05:21:01.563Z,26.5
2019-03-03T05:22:03.985Z,25.9
2019-03-03T05:23:06.410Z,26.1
2019-03-03T05:24:08.561Z,26.1
2019-03-03T05:25:10.987Z,26
2019-03-03T05:26:13.406Z,26.4
2019-03-03T05:27:15.839Z,26.1
2019-03-03T05:28:18.259Z,26.1
2019-03-03T05:29:20.688Z,25.9
2019-03-03T05:30:22.839Z,26
2019-03-03T05:31:25.275Z,26.1
2019-03-03T05:32:29.851Z,26.3
2019-03-03T05:33:32.007Z,26.3
2019-03-03T05:34:34.450Z,26
2019-03-03T05:35:36.878Z,25.9
2019-03-03T05:36:39.029Z,26.2
2019-03-03T05:37:41.461Z,25.8
2019-03-03T05:38:42.777Z,26.1
2019-03-03T05:39:44.923Z,26
2019-03-03T05:40:46.827Z,26.2
2019-03-03T05:41:49.271Z,26.2
2019-03-03T05:42:51.695Z,26.2
2019-03-03T05:43:54.117Z,26
2019-03-03T05:44:56.547Z,26.1
2019-03-03T05:45:58.397Z,26.1
2019-03-03T05:47:00.525Z,25.9
2019-03-03T05:48:02.417Z,26.3
2019-03-03T05:49:04.835Z,26.1
2019-03-03T05:50:06.694Z,26
2019-03-03T05:51:08.835Z,26.1
2019-03-03T05:52:11.265Z,26
2019-03-03T05:53:13.681Z,25.8
2019-03-03T05:54:15.557Z,26.3
2019-03-03T05:55:17.987Z,26.1
2019-03-03T05:56:20.157Z,26.1
2019-03-03T05:57:22.317Z,26
2019-03-03T05:58:24.746Z,25.9
2019-03-03T05:59:27.174Z,26.3
2019-03-03T06:00:29.598Z,25.9
2019-03-03T06:01:32.032Z,26
2019-03-03T06:02:34.484Z,25.9
2019-03-03T06:03:36.650Z,26
2019-03-03T06:04:39.086Z,26
2019-03-03T06:05:41.522Z,26.3
2019-03-03T06:06:43.446Z,26.2
2019-03-03T06:07:45.893Z,26.1
2019-03-03T06:08:48.044Z,25.8
2019-03-03T06:09:50.465Z,26.1
2019-03-03T06:10:52.895Z,26.1
2019-03-03T06:11:55.327Z,26.1
2019-03-03T06:12:57.749Z,25.9
2019-03-03T06:13:59.340Z,26
2019-03-03T06:15:01.778Z,26.2
2019-03-03T06:16:04.198Z,25.8
2019-03-03T06:17:06.618Z,26.4
2019-03-03T06:18:09.034Z,26.1
2019-03-03T06:19:11.172Z,25.9
2019-03-03T06:20:13.601Z,26.2
2019-03-03T06:21:15.744Z,26.1
2019-03-03T06:22:17.893Z,26
2019-03-03T06:23:20.021Z,25.8
2019-03-03T06:24:22.181Z,26.2
2019-03-03T06:25:24.622Z,26.4
2019-03-03T06:26:27.054Z,26
2019-03-03T06:27:29.472Z,26.2
2019-03-03T06:28:31.661Z,26.1
2019-03-03T06:29:33.545Z,26
2019-03-03T06:30:35.672Z,26
2019-03-03T06:31:38.113Z,26.2
2019-03-03T06:32:40.528Z,26
2019-03-03T06:33:42.486Z,26
2019-03-03T06:34:44.920Z,26.2
2019-03-03T06:35:47.071Z,26
2019-03-03T06:36:49.485Z,26.1
2019-03-03T06:37:51.919Z,26.1
2019-03-03T06:38:54.347Z,26
2019-03-03T06:39:56.773Z,26.3
2019-03-03T06:40:59.196Z,26.2
2019-03-03T06:42:01.358Z,26
2019-03-03T06:43:03.785Z,26.3
2019-03-03T06:44:06.213Z,26.2
2019-03-03T06:45:08.386Z,26
2019-03-03T06:46:10.272Z,26.3
2019-03-03T06:47:12.441Z,26
2019-03-03T06:48:14.595Z,26.1
2019-03-03T06:49:16.180Z,26.1
2019-03-03T06:50:18.649Z,26
2019-03-03T06:51:21.062Z,25.9
2019-03-03T06:52:22.926Z,26.2
2019-03-03T06:53:25.100Z,26.1
2019-03-03T06:54:27.251Z,26.1
2019-03-03T06:55:29.440Z,26.2
2019-03-03T06:56:31.970Z,26.2
2019-03-03T06:57:34.125Z,26.2
2019-03-03T06:58:36.018Z,26.2
2019-03-03T06:59:38.460Z,26
2019-03-03T07:00:40.888Z,26.2
2019-03-03T07:01:43.323Z,26.2
2019-03-03T07:02:45.440Z,26.1
2019-03-03T07:03:47.332Z,26.2
2019-03-03T07:04:49.755Z,26.3
2019-03-03T07:05:51.698Z,26.3
2019-03-03T07:06:53.846Z,26.1
2019-03-03T07:07:56.267Z,25.9
2019-03-03T07:08:58.422Z,26.3
2019-03-03T07:10:00.313Z,26.1
2019-03-03T07:11:02.456Z,26.4
2019-03-03T07:12:04.606Z,26
2019-03-03T07:13:06.778Z,26
2019-03-03T07:14:09.243Z,26.1
2019-03-03T07:15:11.400Z,26.1
2019-03-03T07:16:13.825Z,26.3
2019-03-03T07:17:16.250Z,26.2
2019-03-03T07:18:18.667Z,26
2019-03-03T07:19:20.550Z,25.8
2019-03-03T07:20:22.714Z,25.8
2019-03-03T07:21:24.859Z,25.9
2019-03-03T07:22:27.003Z,26.2
2019-03-03T07:23:28.921Z,26.2
2019-03-03T07:24:31.084Z,25.9
2019-03-03T07:25:33.544Z,26.1
2019-03-03T07:26:35.689Z,26.2
2019-03-03T07:27:37.865Z,26.3
2019-03-03T07:28:40.295Z,25.9
2019-03-03T07:29:42.152Z,26.1
2019-03-03T07:30:44.588Z,26.2
2019-03-03T07:31:47.013Z,26.2
2019-03-03T07:32:49.439Z,25.9
2019-03-03T07:33:51.872Z,26.2
2019-03-03T07:34:54.305Z,26.3
2019-03-03T07:35:56.460Z,26
2019-03-03T07:36:58.601Z,26
2019-03-03T07:38:01.024Z,26.1
2019-03-03T07:39:03.461Z,26
2019-03-03T07:40:05.914Z,25.9
2019-03-03T07:41:08.155Z,25.8
2019-03-03T07:42:10.289Z,25.8
2019-03-03T07:43:12.448Z,26
2019-03-03T07:44:14.611Z,25.8
2019-03-03T07:45:17.073Z,26.2
2019-03-03T07:46:19.566Z,26.1
2019-03-03T07:47:22.033Z,26.1
2019-03-03T07:48:24.477Z,26.2
2019-03-03T07:49:26.911Z,26
2019-03-03T07:50:29.071Z,25.9
2019-03-03T07:51:31.509Z,26.1
2019-03-03T07:52:33.940Z,25.8
2019-03-03T07:53:36.384Z,26.1
2019-03-03T07:54:38.544Z,26
2019-03-03T07:55:40.983Z,26
2019-03-03T07:56:43.406Z,26.1
2019-03-03T07:57:46.889Z,26.2
2019-03-03T07:58:49.416Z,25.8
2019-03-03T07:59:51.567Z,25.9
2019-03-03T08:00:53.445Z,26
2019-03-03T08:01:55.875Z,26
2019-03-03T08:02:58.312Z,25.9
2019-03-03T08:04:00.748Z,26.1
2019-03-03T08:05:03.189Z,25.9
2019-03-03T08:06:05.619Z,25.9
2019-03-03T08:07:07.780Z,25.9
2019-03-03T08:08:09.952Z,26
2019-03-03T08:09:12.411Z,26.1
2019-03-03T08:10:14.842Z,25.9
2019-03-03T08:11:17.267Z,26.1
2019-03-03T08:12:19.700Z,26
2019-03-03T08:13:22.130Z,26
2019-03-03T08:14:24.556Z,26.1
2019-03-03T08:15:26.981Z,26.1
2019-03-03T08:16:29.412Z,25.9
2019-03-03T08:17:31.842Z,26.1
2019-03-03T08:18:33.714Z,25.8
2019-03-03T08:19:36.145Z,26
2019-03-03T08:20:38.480Z,25.9
2019-03-03T08:21:42.461Z,25.9
2019-03-03T08:22:44.634Z,26
2019-03-03T08:23:47.063Z,25.8
2019-03-03T08:24:48.942Z,26.1
2019-03-03T08:25:53.352Z,26.3
2019-03-03T08:26:55.531Z,26
2019-03-03T08:27:57.962Z,26
2019-03-03T08:29:00.108Z,25.9
2019-03-03T08:30:02.534Z,26.2
2019-03-03T08:31:04.699Z,26.1
2019-03-03T08:32:07.149Z,26.1
2019-03-03T08:33:09.295Z,25.9
2019-03-03T08:34:11.723Z,26
2019-03-03T08:35:14.156Z,26.1
2019-03-03T08:36:16.580Z,25.9
2019-03-03T08:37:18.787Z,26.3
2019-03-03T08:38:21.232Z,26.2
2019-03-03T08:39:23.413Z,26
2019-03-03T08:40:25.860Z,25.9
2019-03-03T08:41:28.319Z,25.8
2019-03-03T08:42:30.750Z,26.1
2019-03-03T08:43:33.182Z,26.2
2019-03-03T08:44:35.616Z,26.1
2019-03-03T08:45:38.060Z,25.9
2019-03-03T08:46:40.235Z,26.1
2019-03-03T08:47:42.524Z,25.9
2019-03-03T08:48:47.981Z,26.1
2019-03-03T08:49:50.408Z,25.9
2019-03-03T08:50:52.291Z,26.1
2019-03-03T08:51:54.443Z,26.2
2019-03-03T08:52:56.352Z,26
2019-03-03T08:53:58.490Z,26.2
2019-03-03T08:55:00.937Z,26.1
2019-03-03T08:56:03.125Z,25.9
2019-03-03T08:57:05.562Z,26.1
2019-03-03T08:58:07.718Z,26
2019-03-03T08:59:10.151Z,26
2019-03-03T09:00:12.571Z,26.2
2019-03-03T09:01:14.727Z,25.8
2019-03-03T09:02:17.165Z,25.9
2019-03-03T09:03:19.601Z,25.9
2019-03-03T09:04:22.056Z,26
2019-03-03T09:05:24.494Z,25.9
2019-03-03T09:06:26.955Z,26.1
2019-03-03T09:07:29.405Z,26.2
2019-03-03T09:08:31.562Z,26.4
2019-03-03T09:09:33.994Z,25.8
2019-03-03T09:10:36.123Z,26.2
2019-03-03T09:11:38.547Z,26
2019-03-03T09:12:40.986Z,25.8
2019-03-03T09:13:43.429Z,26
2019-03-03T09:14:45.878Z,25.9
2019-03-03T09:15:48.061Z,26
2019-03-03T09:16:50.227Z,25.9
2019-03-03T09:17:52.413Z,26.2
2019-03-03T09:18:54.826Z,25.8
2019-03-03T09:19:57.033Z,25.9
2019-03-03T09:20:59.452Z,26.1
2019-03-03T09:22:01.611Z,26
2019-03-03T09:23:06.196Z,25.8
2019-03-03T09:24:08.343Z,26.3
2019-03-03T09:25:10.776Z,25.8
2019-03-03T09:26:13.210Z,25.9
2019-03-03T09:27:15.110Z,26.3
2019-03-03T09:28:17.553Z,25.9
2019-03-03T09:29:19.721Z,25.9
2019-03-03T09:30:22.155Z,26
2019-03-03T09:31:24.593Z,26.1
2019-03-03T09:32:27.022Z,26.2
2019-03-03T09:33:29.182Z,25.9
2019-03-03T09:34:31.624Z,25.9
2019-03-03T09:35:34.076Z,25.8
2019-03-03T09:36:36.229Z,26.1
2019-03-03T09:37:38.659Z,26.1
2019-03-03T09:38:41.101Z,25.9
2019-03-03T09:39:43.525Z,25.9
2019-03-03T09:40:45.948Z,26
2019-03-03T09:41:48.381Z,25.9
2019-03-03T09:42:50.528Z,26
2019-03-03T09:43:52.959Z,25.9
2019-03-03T09:44:55.102Z,25.7
2019-03-03T09:45:57.547Z,26
2019-03-03T09:46:59.975Z,26
2019-03-03T09:48:02.402Z,26.1
2019-03-03T09:49:04.839Z,26
2019-03-03T09:50:07.279Z,26
2019-03-03T09:51:09.712Z,26.1
2019-03-03T09:52:11.879Z,25.9
2019-03-03T09:53:14.297Z,25.9
2019-03-03T09:54:16.737Z,26.2
2019-03-03T09:55:19.166Z,25.9
2019-03-03T09:56:21.319Z,25.9
2019-03-03T09:57:23.482Z,25.9
2019-03-03T09:58:25.661Z,26
2019-03-03T09:59:28.092Z,25.8
2019-03-03T10:00:30.519Z,26.1
2019-03-03T10:01:32.662Z,26.1
2019-03-03T10:02:35.100Z,25.9
2019-03-03T10:03:37.278Z,26.1
2019-03-03T10:04:39.166Z,26
2019-03-03T10:05:41.060Z,26
2019-03-03T10:06:43.496Z,25.8
2019-03-03T10:07:45.658Z,25.9
2019-03-03T10:08:47.821Z,26
2019-03-03T10:09:49.685Z,26.2
2019-03-03T10:10:51.899Z,26
2019-03-03T10:11:54.061Z,25.8
2019-03-03T10:12:56.486Z,26
2019-03-03T10:13:58.921Z,25.8
2019-03-03T10:15:01.353Z,25.9
2019-03-03T10:16:03.778Z,25.7
2019-03-03T10:17:05.671Z,25.7
2019-03-03T10:18:08.101Z,26.1
2019-03-03T10:19:10.545Z,25.9
2019-03-03T10:20:12.701Z,25.9
2019-03-03T10:21:15.131Z,25.9
2019-03-03T10:22:17.275Z,26
2019-03-03T10:23:19.452Z,26
2019-03-03T10:24:21.620Z,26.1
2019-03-03T10:25:23.763Z,26
2019-03-03T10:26:26.198Z,25.8
2019-03-03T10:27:28.643Z,25.9
2019-03-03T10:28:31.071Z,25.8
2019-03-03T10:29:33.496Z,26.1
2019-03-03T10:30:35.648Z,26.2
2019-03-03T10:31:37.803Z,25.8
2019-03-03T10:32:39.690Z,26
2019-03-03T10:33:41.573Z,26
2019-03-03T10:34:43.995Z,26
2019-03-03T10:35:45.885Z,25.8
2019-03-03T10:36:48.327Z,25.9
2019-03-03T10:37:50.758Z,25.9
2019-03-03T10:38:52.638Z,25.9
2019-03-03T10:39:55.070Z,26
2019-03-03T10:40:57.541Z,25.9
2019-03-03T10:41:59.966Z,25.9
2019-03-03T10:43:01.839Z,25.9
2019-03-03T10:44:04.270Z,26.1
2019-03-03T10:45:06.421Z,26.3
2019-03-03T10:46:08.847Z,26
2019-03-03T10:47:11.281Z,25.9
2019-03-03T10:48:13.711Z,26.1
2019-03-03T10:49:15.870Z,25.9
2019-03-03T10:50:18.294Z,25.7
2019-03-03T10:51:20.725Z,26.1
2019-03-03T10:52:22.903Z,26
2019-03-03T10:53:25.328Z,26.2
2019-03-03T10:54:27.473Z,25.8
2019-03-03T10:55:29.632Z,26
2019-03-03T10:56:31.767Z,26
2019-03-03T10:57:34.203Z,26
2019-03-03T10:58:36.662Z,26.2
2019-03-03T10:59:38.838Z,25.7
2019-03-03T11:00:40.994Z,25.9
2019-03-03T11:01:43.421Z,25.9
2019-03-03T11:02:45.572Z,25.9
2019-03-03T11:03:48.013Z,25.9
2019-03-03T11:04:50.459Z,26.3
2019-03-03T11:05:52.621Z,26
2019-03-03T11:06:54.776Z,26
2019-03-03T11:07:57.214Z,25.9
2019-03-03T11:08:59.372Z,26.2
2019-03-03T11:10:01.550Z,25.9
2019-03-03T11:11:03.973Z,26.2
2019-03-03T11:12:06.398Z,26
2019-03-03T11:13:08.819Z,26
2019-03-03T11:14:11.257Z,26.2
2019-03-03T11:15:18.359Z,26.2
2019-03-03T11:16:18.668Z,26.1
2019-03-03T11:17:20.836Z,26.2
2019-03-03T11:18:23.256Z,26.1
2019-03-03T11:19:25.411Z,26.1
2019-03-03T11:20:27.556Z,25.9
2019-03-03T11:21:29.748Z,26.3
2019-03-03T11:22:32.183Z,25.9
2019-03-03T11:23:34.609Z,26.2
2019-03-03T11:24:36.769Z,26.2
2019-03-03T11:25:39.199Z,26.1
2019-03-03T11:26:41.382Z,25.8
2019-03-03T11:27:43.822Z,26
2019-03-03T11:28:45.979Z,26.2
2019-03-03T11:29:48.127Z,26
2019-03-03T11:30:50.278Z,26
2019-03-03T11:31:52.719Z,26.3
2019-03-03T11:32:55.148Z,26.1
2019-03-03T11:33:57.564Z,26.2
2019-03-03T11:35:00.014Z,26
2019-03-03T11:36:02.166Z,26
2019-03-03T11:37:04.027Z,25.9
2019-03-03T11:38:06.163Z,26
2019-03-03T11:39:08.319Z,26.1
2019-03-03T11:40:10.446Z,26
2019-03-03T11:41:12.621Z,25.9
2019-03-03T11:42:15.044Z,26
2019-03-03T11:43:17.492Z,26.3
2019-03-03T11:44:19.670Z,26.2
2019-03-03T11:45:21.839Z,26
2019-03-03T11:46:24.003Z,26
2019-03-03T11:47:26.436Z,26.2
2019-03-03T11:48:28.864Z,26
2019-03-03T11:49:31.026Z,25.8
2019-03-03T11:50:33.197Z,26
2019-03-03T11:51:35.637Z,26.1
2019-03-03T11:52:38.070Z,26
2019-03-03T11:53:40.500Z,25.9
2019-03-03T11:54:42.928Z,25.9
2019-03-03T11:55:45.080Z,26.1
2019-03-03T11:56:47.522Z,26.1
2019-03-03T11:57:49.936Z,26.2
2019-03-03T11:58:52.379Z,26.1
2019-03-03T11:59:54.550Z,26.1
2019-03-03T12:00:56.702Z,26.1
2019-03-03T12:01:58.894Z,26.1
2019-03-03T12:03:01.334Z,26.1
2019-03-03T12:04:03.758Z,26.2
2019-03-03T12:05:06.192Z,25.9
2019-03-03T12:06:08.624Z,26.1
2019-03-03T12:07:11.051Z,26.1
2019-03-03T12:08:13.213Z,26.1
2019-03-03T12:09:15.686Z,26.1
2019-03-03T12:10:18.136Z,26
2019-03-03T12:11:20.314Z,26.1
2019-03-03T12:12:22.218Z,26.2
2019-03-03T12:13:24.656Z,25.9
2019-03-03T12:14:27.095Z,26
2019-03-03T12:15:29.527Z,26.2
2019-03-03T12:16:31.958Z,25.8
2019-03-03T12:17:34.387Z,26.1
2019-03-03T12:18:36.818Z,25.9
2019-03-03T12:19:39.248Z,26.2
2019-03-03T12:20:41.701Z,26.1
2019-03-03T12:21:44.152Z,25.8
2019-03-03T12:22:46.602Z,25.8
2019-03-03T12:23:48.762Z,26.3
2019-03-03T12:24:50.892Z,26.1
2019-03-03T12:25:53.338Z,26.1
2019-03-03T12:26:55.496Z,26.1
2019-03-03T12:27:57.922Z,26
2019-03-03T12:29:00.367Z,26.2
2019-03-03T12:30:02.520Z,26
2019-03-03T12:31:04.405Z,26.2
2019-03-03T12:32:06.824Z,26.1
2019-03-03T12:33:08.983Z,25.8
2019-03-03T12:34:11.412Z,26
2019-03-03T12:35:13.580Z,26.1
2019-03-03T12:36:15.741Z,25.8
2019-03-03T12:37:19.791Z,25.8
2019-03-03T12:38:22.291Z,26.2
2019-03-03T12:39:24.734Z,26.1
2019-03-03T12:40:27.191Z,26.4
2019-03-03T12:41:29.364Z,26
2019-03-03T12:42:31.259Z,26.3
2019-03-03T12:43:33.695Z,26
2019-03-03T12:44:36.131Z,26.2
2019-03-03T12:45:38.578Z,25.8
2019-03-03T12:46:40.739Z,25.9
2019-03-03T12:47:42.894Z,26.2
2019-03-03T12:48:47.321Z,25.8
2019-03-03T12:49:49.752Z,26.1
2019-03-03T12:50:52.201Z,25.9
2019-03-03T12:51:54.088Z,25.9
2019-03-03T12:52:56.526Z,26
2019-03-03T12:53:58.952Z,26.1
2019-03-03T12:55:01.379Z,26.2
2019-03-03T12:56:03.797Z,26
2019-03-03T12:57:05.965Z,26
2019-03-03T12:58:08.120Z,26.1
2019-03-03T12:59:10.266Z,26.2
2019-03-03T13:00:12.428Z,26.1
2019-03-03T13:01:14.591Z,25.8
2019-03-03T13:02:17.024Z,26
2019-03-03T13:03:19.180Z,26
2019-03-03T13:04:21.615Z,26
2019-03-03T13:05:24.048Z,26.1
2019-03-03T13:06:26.483Z,26.1
2019-03-03T13:07:30.971Z,25.9
2019-03-03T13:08:33.396Z,25.9
2019-03-03T13:09:35.557Z,26
2019-03-03T13:10:38.018Z,26.1
2019-03-03T13:11:40.461Z,25.8
2019-03-03T13:12:42.586Z,25.9
2019-03-03T13:13:44.782Z,26
2019-03-03T13:14:47.223Z,26
2019-03-03T13:15:49.372Z,25.9
2019-03-03T13:16:51.246Z,25.7
2019-03-03T13:17:53.400Z,26
2019-03-03T13:18:55.600Z,26
2019-03-03T13:19:58.036Z,26.2
2019-03-03T13:21:00.204Z,26.1
2019-03-03T13:22:02.645Z,26
2019-03-03T13:23:05.076Z,26
2019-03-03T13:24:06.978Z,25.9
2019-03-03T13:25:09.408Z,25.8
2019-03-03T13:26:11.848Z,26.1
2019-03-03T13:27:13.736Z,25.8
2019-03-03T13:28:16.172Z,25.8
2019-03-03T13:29:18.334Z,25.9
2019-03-03T13:30:20.765Z,26.1
2019-03-03T13:31:23.247Z,25.9
2019-03-03T13:32:25.410Z,25.8
2019-03-03T13:33:27.876Z,26
2019-03-03T13:34:30.040Z,26
2019-03-03T13:35:31.932Z,26.1
2019-03-03T13:36:34.386Z,25.9
2019-03-03T13:37:36.816Z,26.1
2019-03-03T13:38:38.964Z,25.9
2019-03-03T13:39:41.119Z,25.6
2019-03-03T13:40:43.274Z,25.9
2019-03-03T13:41:45.713Z,26.1
2019-03-03T13:42:48.150Z,25.9
2019-03-03T13:43:50.590Z,25.7
2019-03-03T13:44:53.042Z,25.8
2019-03-03T13:45:55.475Z,25.8
2019-03-03T13:46:57.627Z,26
2019-03-03T13:48:00.047Z,26
2019-03-03T13:49:02.466Z,25.9
2019-03-03T13:50:04.611Z,25.8
2019-03-03T13:51:07.050Z,26.1
2019-03-03T13:52:09.479Z,25.8
2019-03-03T13:53:11.917Z,26
2019-03-03T13:54:14.348Z,26
2019-03-03T13:55:16.498Z,25.8
2019-03-03T13:56:18.922Z,25.9
2019-03-03T13:57:21.088Z,25.9
2019-03-03T13:58:23.539Z,25.9
2019-03-03T13:59:25.969Z,25.8
2019-03-03T14:00:28.406Z,25.7
2019-03-03T14:01:30.851Z,25.8