createdAt,value
2017-08-18T00:01:10.140Z,23.00
2017-08-18T00:03:38.412Z,23.00
2017-08-18T00:06:06.703Z,22.90
2017-08-18T00:08:34.963Z,22.90
2017-08-18T00:11:03.224Z,22.90
2017-08-18T00:13:32.278Z,22.80
2017-08-18T00:16:00.535Z,22.80
2017-08-18T00:18:28.882Z,22.80
2017-08-18T00:20:57.120Z,22.80
2017-08-18T00:23:25.376Z,22.80
2017-08-18T00:25:53.655Z,22.70
2017-08-18T00:28:21.920Z,22.70
2017-08-18T00:30:50.180Z,22.60
2017-08-18T00:33:18.457Z,22.60
2017-08-18T00:35:46.740Z,22.60
2017-08-18T00:38:15.832Z,22.50
2017-08-18T00:40:44.120Z,22.50
2017-08-18T00:43:12.364Z,22.50
2017-08-18T00:45:41.399Z,22.50
2017-08-18T00:48:09.673Z,22.50
2017-08-18T00:50:38.035Z,22.50
2017-08-18T00:53:06.314Z,22.50
2017-08-18T00:55:34.637Z,22.50
2017-08-18T00:58:02.929Z,22.50
2017-08-18T01:00:31.198Z,22.50
2017-08-18T01:03:00.268Z,22.50
2017-08-18T01:05:28.538Z,22.40
2017-08-18T01:07:56.819Z,22.40
2017-08-18T01:10:26.720Z,22.40
2017-08-18T01:12:55.003Z,22.40
2017-08-18T01:15:23.291Z,22.40
2017-08-18T01:17:51.563Z,22.40
2017-08-18T01:20:19.846Z,22.40
2017-08-18T01:22:48.135Z,22.40
2017-08-18T01:25:16.446Z,22.30
2017-08-18T01:27:44.747Z,22.30
2017-08-18T01:30:13.184Z,22.30
2017-08-18T01:32:41.451Z,22.30
2017-08-18T01:35:09.698Z,22.30
2017-08-18T01:37:38.004Z,22.30
2017-08-18T01:40:06.494Z,22.30
2017-08-18T01:42:34.899Z,22.30
2017-08-18T01:45:03.179Z,22.30
2017-08-18T01:47:31.475Z,22.20
2017-08-18T01:49:59.730Z,22.20
2017-08-18T01:52:28.745Z,22.10
2017-08-18T01:54:57.024Z,22.10
2017-08-18T01:57:25.419Z,22.20
2017-08-18T01:59:53.690Z,22.10
2017-08-18T02:02:21.972Z,22.10
2017-08-18T02:04:50.467Z,22.10
2017-08-18T02:07:18.695Z,22.10
2017-08-18T02:09:46.965Z,22.10
2017-08-18T02:12:15.418Z,22.10
2017-08-18T02:14:43.670Z,22.10
2017-08-18T02:17:12.018Z,22.10
2017-08-18T02:19:40.330Z,22.00
2017-08-18T02:22:08.611Z,22.00
2017-08-18T02:24:37.341Z,22.00
2017-08-18T02:27:06.538Z,22.00
2017-08-18T02:29:34.850Z,22.00
2017-08-18T02:32:03.482Z,22.10
2017-08-18T02:34:31.799Z,22.00
2017-08-18T02:37:00.085Z,22.00
2017-08-18T02:39:28.351Z,22.00
2017-08-18T02:41:56.622Z,22.00
2017-08-18T02:44:24.960Z,22.00
2017-08-18T02:46:53.970Z,22.00
2017-08-18T02:49:22.278Z,22.00
2017-08-18T02:51:50.547Z,22.00
2017-08-18T02:54:18.807Z,22.00
2017-08-18T02:56:47.051Z,22.00
2017-08-18T02:59:15.911Z,22.10
2017-08-18T03:01:44.159Z,22.00
2017-08-18T03:04:12.422Z,22.00
2017-08-18T03:06:41.459Z,22.10
2017-08-18T03:09:09.712Z,22.10
2017-08-18T03:11:37.986Z,22.10
2017-08-18T03:14:06.293Z,22.10
2017-08-18T03:16:35.345Z,22.10
2017-08-18T03:19:03.596Z,22.10
2017-08-18T03:21:32.004Z,22.10
2017-08-18T03:24:00.248Z,22.10
2017-08-18T03:26:28.480Z,22.10
2017-08-18T03:28:56.760Z,22.10
2017-08-18T03:31:25.007Z,22.00
2017-08-18T03:33:54.243Z,22.00
2017-08-18T03:36:22.508Z,22.00
2017-08-18T03:38:50.807Z,21.90
2017-08-18T03:41:19.252Z,21.90
2017-08-18T03:43:47.505Z,21.80
2017-08-18T03:46:15.784Z,21.90
2017-08-18T03:48:44.055Z,21.80
2017-08-18T03:51:13.524Z,21.70
2017-08-18T03:53:41.814Z,21.70
2017-08-18T03:56:10.073Z,21.60
2017-08-18T03:58:38.443Z,21.70
2017-08-18T04:01:06.680Z,21.60
2017-08-18T04:03:34.936Z,21.60
2017-08-18T04:06:03.968Z,21.40
2017-08-18T04:08:32.211Z,21.50
2017-08-18T04:11:01.275Z,21.40
2017-08-18T04:13:29.530Z,21.40
2017-08-18T04:15:57.796Z,21.40
2017-08-18T04:18:27.708Z,21.50
2017-08-18T04:20:55.970Z,21.50
2017-08-18T04:23:24.332Z,21.50
2017-08-18T04:25:53.350Z,21.60
2017-08-18T04:28:21.643Z,21.50
2017-08-18T04:30:49.986Z,21.60
2017-08-18T04:33:18.236Z,21.40
2017-08-18T04:35:46.497Z,21.30
2017-08-18T04:38:14.784Z,21.40
2017-08-18T04:40:43.082Z,21.40
2017-08-18T04:43:11.345Z,21.50
2017-08-18T04:45:39.574Z,21.50
2017-08-18T04:48:08.774Z,21.50
2017-08-18T04:50:37.003Z,21.40
2017-08-18T04:53:06.039Z,21.40
2017-08-18T04:55:34.295Z,21.40
2017-08-18T04:58:02.536Z,21.30
2017-08-18T05:00:31.012Z,21.30
2017-08-18T05:02:59.795Z,21.20
2017-08-18T05:05:28.096Z,21.30
2017-08-18T05:07:57.107Z,21.30
2017-08-18T05:10:25.343Z,21.30
2017-08-18T05:12:53.641Z,21.30
2017-08-18T05:15:21.926Z,21.20
2017-08-18T05:17:50.930Z,21.20
2017-08-18T05:20:19.271Z,21.20
2017-08-18T05:22:47.578Z,21.20
2017-08-18T05:25:16.563Z,21.10
2017-08-18T05:27:44.848Z,21.10
2017-08-18T05:30:13.301Z,21.10
2017-08-18T05:32:41.526Z,21.20
2017-08-18T05:35:10.706Z,21.20
2017-08-18T05:37:39.029Z,20.70
2017-08-18T05:40:07.274Z,21.00
2017-08-18T05:42:35.531Z,21.20
2017-08-18T05:45:03.817Z,21.20
2017-08-18T05:47:32.119Z,21.10
2017-08-18T05:50:00.416Z,21.30
2017-08-18T05:52:28.684Z,21.30
2017-08-18T05:54:57.013Z,21.20
2017-08-18T05:57:25.270Z,21.10
2017-08-18T05:59:54.295Z,20.90
2017-08-18T06:02:22.610Z,20.60
2017-08-18T06:04:51.680Z,20.90
2017-08-18T06:07:20.057Z,20.90
2017-08-18T06:09:48.324Z,21.00
2017-08-18T06:12:17.199Z,21.00
2017-08-18T06:14:45.498Z,21.00
2017-08-18T06:17:13.757Z,20.90
2017-08-18T06:19:42.015Z,21.00
2017-08-18T06:22:10.332Z,21.10
2017-08-18T06:24:38.620Z,20.80
2017-08-18T06:27:06.899Z,21.10
2017-08-18T06:29:35.199Z,20.70
2017-08-18T06:32:03.468Z,20.70
2017-08-18T06:34:31.748Z,21.10
2017-08-18T06:37:00.044Z,21.10
2017-08-18T06:39:28.295Z,21.10
2017-08-18T06:41:56.695Z,21.20
2017-08-18T06:44:25.146Z,21.20
2017-08-18T06:46:53.403Z,21.20
2017-08-18T06:49:22.314Z,20.70
2017-08-18T06:51:50.564Z,21.20
2017-08-18T06:54:18.865Z,21.40
2017-08-18T06:56:47.113Z,21.30
2017-08-18T06:59:15.376Z,21.30
2017-08-18T07:01:43.651Z,21.20
2017-08-18T07:04:11.958Z,21.00
2017-08-18T07:06:40.331Z,21.30
2017-08-18T07:09:08.616Z,21.20
2017-08-18T07:11:36.893Z,20.90
2017-08-18T07:14:05.164Z,21.20
2017-08-18T07:16:33.428Z,20.90
2017-08-18T07:19:01.727Z,21.30
2017-08-18T07:21:29.999Z,21.30
2017-08-18T07:23:59.147Z,21.00
2017-08-18T07:26:28.197Z,21.10
2017-08-18T07:28:56.467Z,21.30
2017-08-18T07:31:24.988Z,21.30
2017-08-18T07:33:53.255Z,21.40
2017-08-18T07:36:21.495Z,21.50
2017-08-18T07:38:49.782Z,21.50
2017-08-18T07:41:19.132Z,21.50
2017-08-18T07:43:47.401Z,21.60
2017-08-18T07:46:15.773Z,21.60
2017-08-18T07:48:44.113Z,21.60
2017-08-18T07:51:12.473Z,21.60
2017-08-18T07:53:40.828Z,21.60
2017-08-18T07:56:09.140Z,21.60
2017-08-18T07:58:38.224Z,21.50
2017-08-18T08:01:06.735Z,21.50
2017-08-18T08:03:35.067Z,21.60
2017-08-18T08:06:03.338Z,21.60
2017-08-18T08:08:31.676Z,21.60
2017-08-18T08:11:00.726Z,21.60
2017-08-18T08:13:29.025Z,21.70
2017-08-18T08:15:57.378Z,21.70
2017-08-18T08:18:25.727Z,21.70
2017-08-18T08:20:54.743Z,21.80
2017-08-18T08:23:23.033Z,21.80
2017-08-18T08:25:51.427Z,21.80
2017-08-18T08:28:19.694Z,21.80
2017-08-18T08:30:47.985Z,21.80
2017-08-18T08:33:17.043Z,21.80
2017-08-18T08:35:45.316Z,21.80
2017-08-18T08:38:13.597Z,21.80
2017-08-18T08:40:41.837Z,21.80
2017-08-18T08:43:10.873Z,21.90
2017-08-18T08:45:39.182Z,21.90
2017-08-18T08:48:07.468Z,21.90
2017-08-18T08:50:35.752Z,21.90
2017-08-18T08:53:04.000Z,22.00
2017-08-18T08:55:32.293Z,22.00
2017-08-18T08:58:00.595Z,22.00
2017-08-18T09:00:28.867Z,22.10
2017-08-18T09:02:57.199Z,22.10
2017-08-18T09:05:25.640Z,22.10
2017-08-18T09:07:54.832Z,22.20
2017-08-18T09:10:23.909Z,22.20
2017-08-18T09:12:52.182Z,22.20
2017-08-18T09:15:20.517Z,22.30
2017-08-18T09:17:48.788Z,22.40
2017-08-18T09:20:20.089Z,22.50
2017-08-18T09:22:48.452Z,22.60
2017-08-18T09:25:16.752Z,22.50
2017-08-18T09:27:45.801Z,22.50
2017-08-18T09:30:14.103Z,22.50
2017-08-18T09:32:42.366Z,22.50
2017-08-18T09:35:10.741Z,22.60
2017-08-18T09:37:39.004Z,22.60
2017-08-18T09:40:07.244Z,22.70
2017-08-18T09:42:36.496Z,22.60
2017-08-18T09:45:04.843Z,22.70
2017-08-18T09:47:33.121Z,22.80
2017-08-18T09:50:13.453Z,22.90
2017-08-18T09:52:54.423Z,22.90
2017-08-18T09:55:34.600Z,22.80
2017-08-18T09:58:14.883Z,22.90
2017-08-18T10:00:58.824Z,22.90
2017-08-18T10:03:26.867Z,22.90
2017-08-18T10:06:08.071Z,23.00
2017-08-18T10:08:36.365Z,23.10
2017-08-18T10:11:04.877Z,23.00
2017-08-18T10:13:32.978Z,23.10
2017-08-18T10:16:01.785Z,23.10
2017-08-18T10:18:29.848Z,23.10
2017-08-18T10:20:57.934Z,23.10
2017-08-18T10:23:25.963Z,23.10
2017-08-18T10:25:54.076Z,23.10
2017-08-18T10:28:22.140Z,23.20
2017-08-18T10:30:50.266Z,23.10
2017-08-18T10:33:18.363Z,23.20
2017-08-18T10:35:46.383Z,23.10
2017-08-18T10:38:14.465Z,23.10
2017-08-18T10:40:43.440Z,23.10
2017-08-18T10:43:11.877Z,23.10
2017-08-18T10:45:39.912Z,23.10
2017-08-18T10:48:08.047Z,23.10
2017-08-18T10:50:37.012Z,23.10
2017-08-18T10:53:05.113Z,23.10
2017-08-18T10:55:33.219Z,23.10
2017-08-18T10:58:01.213Z,23.10
2017-08-18T11:00:29.245Z,23.20
2017-08-18T11:02:57.302Z,23.20
2017-08-18T11:05:26.380Z,23.30
2017-08-18T11:07:54.396Z,23.40
2017-08-18T11:10:22.608Z,23.30
2017-08-18T11:12:51.251Z,23.30
2017-08-18T11:15:19.278Z,23.40
2017-08-18T11:17:48.085Z,23.40
2017-08-18T11:20:16.907Z,23.40
2017-08-18T11:22:45.016Z,23.40
2017-08-18T11:25:13.144Z,23.40
2017-08-18T11:27:47.171Z,23.40
2017-08-18T11:30:23.033Z,23.40
2017-08-18T11:32:51.078Z,23.40
2017-08-18T11:35:19.096Z,23.40
2017-08-18T11:37:47.181Z,23.40
2017-08-18T11:40:15.245Z,23.40
2017-08-18T11:42:43.352Z,23.40
2017-08-18T11:45:11.389Z,23.40
2017-08-18T11:47:39.372Z,23.40
2017-08-18T11:50:07.506Z,23.30
2017-08-18T11:52:35.636Z,23.40
2017-08-18T11:55:03.841Z,23.40
2017-08-18T11:57:31.932Z,23.40
2017-08-18T11:59:59.993Z,23.40
2017-08-18T12:02:27.998Z,23.40
2017-08-18T12:04:56.089Z,23.40
2017-08-18T12:07:24.150Z,23.40
2017-08-18T12:09:52.245Z,23.30
2017-08-18T12:12:20.316Z,23.40
2017-08-18T12:14:49.112Z,23.50
2017-08-18T12:17:17.294Z,23.50
2017-08-18T12:19:45.431Z,23.40
2017-08-18T12:22:14.311Z,23.40
2017-08-18T12:24:42.552Z,23.40
2017-08-18T12:27:10.688Z,23.50
2017-08-18T12:29:38.754Z,23.50
2017-08-18T12:32:06.961Z,23.50
2017-08-18T12:34:35.023Z,23.50
2017-08-18T12:37:03.885Z,23.50
2017-08-18T12:39:32.000Z,23.50
2017-08-18T12:42:00.042Z,23.40
2017-08-18T12:44:28.246Z,23.30
2017-08-18T12:46:56.301Z,23.20
2017-08-18T12:49:24.294Z,23.10
2017-08-18T12:51:52.428Z,23.10
2017-08-18T12:54:20.497Z,23.00
2017-08-18T12:56:48.672Z,23.10
2017-08-18T12:59:16.736Z,23.10
2017-08-18T13:01:45.641Z,23.10
2017-08-18T13:04:13.780Z,23.10
2017-08-18T13:06:42.001Z,23.20
2017-08-18T13:09:10.033Z,23.20
2017-08-18T13:11:38.076Z,23.20
2017-08-18T13:14:06.327Z,23.30
2017-08-18T13:16:34.557Z,23.40
2017-08-18T13:19:02.797Z,23.40
2017-08-18T13:21:30.922Z,23.50
2017-08-18T13:23:59.114Z,23.50
2017-08-18T13:26:27.185Z,23.60
2017-08-18T13:28:55.860Z,23.60
2017-08-18T13:31:23.922Z,23.50
2017-08-18T13:33:51.991Z,23.60
2017-08-18T13:36:21.559Z,23.60
2017-08-18T13:38:49.680Z,23.60
2017-08-18T13:41:17.773Z,23.60
2017-08-18T13:43:46.010Z,23.70
2017-08-18T13:46:17.668Z,23.70
2017-08-18T13:48:45.717Z,23.60
2017-08-18T13:51:13.845Z,23.60
2017-08-18T13:53:42.145Z,23.60
2017-08-18T13:56:10.315Z,23.50
2017-08-18T13:58:38.501Z,23.50
2017-08-18T14:01:06.693Z,23.50
2017-08-18T14:03:34.714Z,23.50
2017-08-18T14:06:02.908Z,23.50
2017-08-18T14:08:31.183Z,23.50
2017-08-18T14:10:59.429Z,23.50
2017-08-18T14:13:27.572Z,23.50
2017-08-18T14:15:55.762Z,23.50
2017-08-18T14:18:23.844Z,23.50
2017-08-18T14:20:51.888Z,23.50
2017-08-18T14:23:20.010Z,23.50
2017-08-18T14:25:53.932Z,23.50
2017-08-18T14:28:22.216Z,23.50
2017-08-18T14:30:50.671Z,23.50
2017-08-18T14:33:19.097Z,23.50
2017-08-18T14:35:47.343Z,23.50
2017-08-18T14:38:15.639Z,23.50
2017-08-18T14:40:44.733Z,23.60
2017-08-18T14:43:13.809Z,23.50
2017-08-18T14:45:42.068Z,23.50
2017-08-18T14:48:10.387Z,23.50
2017-08-18T14:50:38.704Z,23.50
2017-08-18T14:53:06.994Z,23.40
2017-08-18T14:55:35.387Z,23.40
2017-08-18T14:58:03.647Z,23.40
2017-08-18T15:00:31.984Z,23.30
2017-08-18T15:03:01.019Z,23.20
2017-08-18T15:05:29.272Z,23.10
2017-08-18T15:07:57.561Z,23.10
2017-08-18T15:10:25.849Z,23.00
2017-08-18T15:12:54.147Z,23.00
2017-08-18T15:15:22.500Z,23.00
2017-08-18T15:17:50.812Z,23.00
2017-08-18T15:20:19.204Z,22.90
2017-08-18T15:22:47.469Z,22.90
2017-08-18T15:25:15.740Z,22.80
2017-08-18T15:27:44.004Z,22.80
2017-08-18T15:30:12.396Z,22.80
2017-08-18T15:32:40.698Z,22.40
2017-08-18T15:35:09.154Z,22.30
2017-08-18T15:37:37.456Z,22.20
2017-08-18T15:40:06.487Z,22.00
2017-08-18T15:42:34.784Z,22.00
2017-08-18T15:45:03.121Z,22.00
2017-08-18T15:47:32.198Z,22.10
2017-08-18T15:50:01.288Z,22.00
2017-08-18T15:52:30.385Z,22.00
2017-08-18T15:54:58.672Z,22.00
2017-08-18T15:57:27.723Z,21.90
2017-08-18T15:59:56.157Z,21.90
2017-08-18T16:02:25.201Z,21.90
2017-08-18T16:04:53.484Z,21.90
2017-08-18T16:07:21.984Z,22.00
2017-08-18T16:09:50.269Z,21.90
2017-08-18T16:12:19.320Z,21.90
2017-08-18T16:14:47.695Z,21.90
2017-08-18T16:17:16.166Z,22.00
2017-08-18T16:19:44.437Z,22.00
2017-08-18T16:22:12.689Z,22.00
2017-08-18T16:24:41.761Z,22.00
2017-08-18T16:27:10.068Z,22.00
2017-08-18T16:29:38.390Z,22.00
2017-08-18T16:32:07.108Z,22.00
2017-08-18T16:34:37.420Z,22.00
2017-08-18T16:37:08.448Z,21.80
2017-08-18T16:39:37.013Z,21.80
2017-08-18T16:42:06.461Z,21.80
2017-08-18T16:44:34.907Z,21.90
2017-08-18T16:47:03.205Z,21.80
2017-08-18T16:49:34.128Z,21.90
2017-08-18T16:52:03.432Z,21.80
2017-08-18T16:54:33.035Z,21.90
2017-08-18T16:57:01.436Z,21.90
2017-08-18T16:59:30.740Z,21.90
2017-08-18T17:02:00.545Z,21.90
2017-08-18T17:04:29.094Z,22.00
2017-08-18T17:06:57.392Z,22.10
2017-08-18T17:09:25.722Z,22.10
2017-08-18T17:11:54.176Z,22.10
2017-08-18T17:14:23.442Z,22.00
2017-08-18T17:16:51.862Z,22.00
2017-08-18T17:19:21.067Z,22.00
2017-08-18T17:21:50.133Z,22.00
2017-08-18T17:24:18.541Z,22.00
2017-08-18T17:26:46.877Z,22.00
2017-08-18T17:29:15.195Z,22.00
2017-08-18T17:31:43.622Z,22.00
2017-08-18T17:34:11.924Z,22.00
2017-08-18T17:36:40.483Z,22.00
2017-08-18T17:39:08.883Z,22.00
2017-08-18T17:41:37.849Z,22.00
2017-08-18T17:44:06.178Z,22.00
2017-08-18T17:46:34.498Z,22.00
2017-08-18T17:49:02.889Z,22.00
2017-08-18T17:51:31.407Z,22.00
2017-08-18T17:53:59.713Z,21.90
2017-08-18T17:56:28.155Z,21.80
2017-08-18T17:58:56.447Z,21.40
2017-08-18T18:01:25.528Z,21.80
2017-08-18T18:03:53.821Z,21.80
2017-08-18T18:06:22.232Z,21.80
2017-08-18T18:08:50.556Z,21.80
2017-08-18T18:11:19.031Z,21.80
2017-08-18T18:13:47.530Z,21.80
2017-08-18T18:16:16.010Z,21.70
2017-08-18T18:18:44.393Z,21.70
2017-08-18T18:21:12.685Z,21.40
2017-08-18T18:23:41.756Z,21.70
2017-08-18T18:26:10.078Z,21.70
2017-08-18T18:28:38.432Z,21.70
2017-08-18T18:31:06.735Z,21.80
2017-08-18T18:33:35.023Z,21.70
2017-08-18T18:36:03.387Z,21.60
2017-08-18T18:38:32.556Z,21.60
2017-08-18T18:41:00.911Z,21.50
2017-08-18T18:43:30.028Z,21.50
2017-08-18T18:45:58.316Z,21.50
2017-08-18T18:48:26.868Z,21.50
2017-08-18T18:50:55.849Z,21.50
2017-08-18T18:53:24.222Z,21.30
2017-08-18T18:55:52.505Z,21.60
2017-08-18T18:58:20.811Z,21.50
2017-08-18T19:00:49.084Z,21.50
2017-08-18T19:03:18.224Z,21.50
2017-08-18T19:05:46.614Z,21.50
2017-08-18T19:08:15.140Z,21.50
2017-08-18T19:10:43.498Z,21.40
2017-08-18T19:13:11.811Z,21.40
2017-08-18T19:15:40.905Z,21.40
2017-08-18T19:18:09.256Z,21.40
2017-08-18T19:20:38.354Z,21.50
2017-08-18T19:23:07.758Z,21.50
2017-08-18T19:25:36.137Z,21.20
2017-08-18T19:28:04.447Z,21.50
2017-08-18T19:30:32.767Z,21.50
2017-08-18T19:33:01.087Z,21.40
2017-08-18T19:35:29.396Z,21.40
2017-08-18T19:37:58.463Z,21.30
2017-08-18T19:40:36.781Z,21.00
2017-08-18T19:43:05.190Z,21.30
2017-08-18T19:45:33.535Z,21.30
2017-08-18T19:48:02.642Z,21.20
2017-08-18T19:50:31.695Z,21.20
2017-08-18T19:53:00.021Z,21.10
2017-08-18T19:55:28.488Z,21.20
2017-08-18T19:57:56.809Z,21.20
2017-08-18T20:00:25.552Z,21.30
2017-08-18T20:02:53.915Z,21.20
2017-08-18T20:05:22.455Z,21.10
2017-08-18T20:07:50.874Z,21.00
2017-08-18T20:10:20.959Z,20.80
2017-08-18T20:12:49.290Z,20.60
2017-08-18T20:15:18.388Z,21.00
2017-08-18T20:17:47.015Z,21.00
2017-08-18T20:20:18.607Z,20.50
2017-08-18T20:22:47.179Z,20.80
2017-08-18T20:25:15.486Z,20.80
2017-08-18T20:27:44.542Z,20.90
2017-08-18T20:30:12.942Z,20.50
2017-08-18T20:32:41.340Z,21.00
2017-08-18T20:35:09.769Z,20.80
2017-08-18T20:37:38.105Z,20.90
2017-08-18T20:40:06.420Z,20.50
2017-08-18T20:42:35.681Z,20.20
2017-08-18T20:45:04.988Z,19.60
2017-08-18T20:47:34.574Z,19.30
2017-08-18T20:50:03.959Z,19.80
2017-08-18T20:52:32.648Z,19.80
2017-08-18T20:55:01.129Z,20.20
2017-08-18T20:57:29.468Z,20.10
2017-08-18T20:59:58.021Z,20.10
2017-08-18T21:02:26.332Z,20.30
2017-08-18T21:04:54.638Z,20.30
2017-08-18T21:07:23.048Z,20.10
2017-08-18T21:09:51.410Z,20.40
2017-08-18T21:12:19.784Z,20.00
2017-08-18T21:14:48.182Z,20.30
2017-08-18T21:17:16.781Z,20.30
2017-08-18T21:19:45.555Z,20.30
2017-08-18T21:22:14.314Z,20.60
2017-08-18T21:24:43.424Z,20.30
2017-08-18T21:27:11.836Z,20.60
2017-08-18T21:29:40.183Z,20.50
2017-08-18T21:32:08.474Z,20.40
2017-08-18T21:34:37.744Z,20.50
2017-08-18T21:37:06.055Z,20.30
2017-08-18T21:39:35.095Z,20.40
2017-08-18T21:42:03.421Z,20.50
2017-08-18T21:44:32.742Z,20.50
2017-08-18T21:47:01.213Z,20.40
2017-08-18T21:49:30.401Z,20.30
2017-08-18T21:51:58.701Z,20.30
2017-08-18T21:54:27.063Z,20.10
2017-08-18T21:56:55.394Z,20.40
2017-08-18T21:59:23.691Z,19.80
2017-08-18T22:01:52.300Z,20.20
2017-08-18T22:04:21.382Z,20.20
2017-08-18T22:06:49.859Z,19.80
2017-08-18T22:09:19.669Z,19.90
2017-08-18T22:11:48.151Z,20.00
2017-08-18T22:14:16.568Z,19.90
2017-08-18T22:16:45.664Z,19.80
2017-08-18T22:19:14.717Z,20.00
2017-08-18T22:21:43.078Z,20.00
2017-08-18T22:24:11.379Z,19.90
2017-08-18T22:26:39.652Z,19.80
2017-08-18T22:29:07.951Z,20.10
2017-08-18T22:31:37.015Z,19.80
2017-08-18T22:34:05.314Z,19.80
2017-08-18T22:36:37.689Z,19.70
2017-08-18T22:39:06.867Z,19.80
2017-08-18T22:41:35.266Z,19.80
2017-08-18T22:44:04.302Z,19.40
2017-08-18T22:46:32.957Z,19.50
2017-08-18T22:49:01.259Z,19.50
2017-08-18T22:51:30.289Z,19.40
2017-08-18T22:53:58.994Z,19.40
2017-08-18T22:56:28.043Z,19.30
2017-08-18T22:58:57.035Z,19.40
2017-08-18T23:01:25.407Z,19.30
2017-08-18T23:03:53.747Z,19.50
2017-08-18T23:06:22.007Z,19.40
2017-08-18T23:08:50.314Z,19.10
2017-08-18T23:11:19.393Z,19.20
2017-08-18T23:13:47.644Z,19.30
2017-08-18T23:16:15.952Z,19.20
2017-08-18T23:18:44.363Z,19.20
2017-08-18T23:21:13.406Z,18.90
2017-08-18T23:23:41.707Z,19.10
2017-08-18T23:26:10.768Z,19.10
2017-08-18T23:28:39.093Z,19.20
2017-08-18T23:31:07.341Z,19.00
2017-08-18T23:33:35.729Z,19.10
2017-08-18T23:36:04.847Z,19.20
2017-08-18T23:38:33.139Z,19.20
2017-08-18T23:41:01.607Z,19.10
2017-08-18T23:43:30.637Z,19.30
2017-08-18T23:45:58.961Z,19.10
2017-08-18T23:48:27.267Z,19.30
2017-08-18T23:50:55.570Z,19.00
2017-08-18T23:53:23.855Z,18.60
2017-08-18T23:55:52.904Z,19.00
2017-08-18T23:58:21.191Z,19.00
