createdAt,value
2019-04-30T00:02:19.457Z,3.90
2019-04-30T00:04:50.219Z,3.80
2019-04-30T00:07:20.366Z,3.83
2019-04-30T00:09:54.004Z,4.07
2019-04-30T00:12:22.701Z,4.17
2019-04-30T00:14:52.558Z,4.00
2019-04-30T00:17:22.395Z,4.10
2019-04-30T00:19:58.228Z,4.33
2019-04-30T00:22:33.057Z,4.07
2019-04-30T00:24:55.866Z,3.70
2019-04-30T00:27:30.022Z,4.20
2019-04-30T00:30:00.320Z,3.83
2019-04-30T00:32:30.521Z,3.87
2019-04-30T00:35:00.879Z,3.17
2019-04-30T00:37:30.827Z,4.13
2019-04-30T00:40:00.669Z,4.30
2019-04-30T00:42:30.587Z,3.67
2019-04-30T00:45:06.721Z,3.63
2019-04-30T00:47:32.778Z,3.90
2019-04-30T00:50:02.719Z,4.10
2019-04-30T00:52:33.977Z,3.60
2019-04-30T00:55:06.688Z,4.50
2019-04-30T00:57:37.261Z,4.47
2019-04-30T01:00:09.234Z,4.83
2019-04-30T01:02:46.159Z,3.70
2019-04-30T01:05:17.317Z,3.63
2019-04-30T01:07:50.248Z,3.80
2019-04-30T01:10:19.552Z,4.03
2019-04-30T01:12:50.635Z,3.87
2019-04-30T01:15:20.799Z,4.07
2019-04-30T01:17:53.769Z,3.67
2019-04-30T01:20:29.091Z,3.87
2019-04-30T01:22:58.559Z,3.87
2019-04-30T01:25:28.926Z,3.60
2019-04-30T01:27:59.047Z,3.93
2019-04-30T01:30:30.402Z,3.90
2019-04-30T01:33:01.109Z,3.37
2019-04-30T01:35:32.660Z,4.27
2019-04-30T01:38:04.095Z,3.63
2019-04-30T01:40:35.447Z,4.60
2019-04-30T01:43:05.349Z,3.90
2019-04-30T01:45:38.756Z,4.43
2019-04-30T01:48:12.549Z,4.03
2019-04-30T01:50:42.169Z,3.80
2019-04-30T01:53:13.368Z,4.00
2019-04-30T01:56:19.206Z,4.40
2019-04-30T01:59:01.338Z,4.17
2019-04-30T02:01:32.063Z,4.57
2019-04-30T02:04:02.139Z,4.10
2019-04-30T02:06:32.680Z,4.60
2019-04-30T02:09:02.746Z,4.83
2019-04-30T02:11:33.355Z,5.27
2019-04-30T02:14:03.434Z,5.23
2019-04-30T02:16:33.500Z,5.50
2019-04-30T02:19:03.831Z,5.10
2019-04-30T02:21:34.155Z,5.93
2019-04-30T02:24:04.029Z,5.57
2019-04-30T02:26:34.010Z,6.20
2019-04-30T02:29:04.026Z,5.53
2019-04-30T02:31:34.612Z,5.60
2019-04-30T02:34:14.763Z,6.00
2019-04-30T02:37:03.802Z,5.90
2019-04-30T02:39:33.606Z,6.03
2019-04-30T02:42:04.395Z,5.70
2019-04-30T02:44:36.458Z,5.77
2019-04-30T02:47:10.163Z,6.30
2019-04-30T02:49:42.881Z,6.40
2019-04-30T02:52:14.858Z,6.17
2019-04-30T02:54:49.972Z,5.57
2019-04-30T02:57:23.127Z,6.97
2019-04-30T03:00:25.251Z,6.00
2019-04-30T03:02:55.593Z,6.03
2019-04-30T03:05:25.646Z,6.00
2019-04-30T03:07:55.922Z,5.93
2019-04-30T03:10:26.335Z,6.07
2019-04-30T03:12:56.111Z,6.13
2019-04-30T03:15:26.395Z,5.60
2019-04-30T03:18:22.981Z,5.50
2019-04-30T03:21:00.035Z,5.60
2019-04-30T03:23:30.254Z,5.50
2019-04-30T03:26:00.670Z,5.47
2019-04-30T03:28:31.139Z,5.27
2019-04-30T03:31:04.233Z,4.73
2019-04-30T03:33:33.656Z,5.40
2019-04-30T03:36:04.070Z,5.20
2019-04-30T03:38:34.411Z,5.73
2019-04-30T03:41:04.685Z,5.90
2019-04-30T03:43:40.104Z,5.87
2019-04-30T03:46:10.260Z,6.17
2019-04-30T03:48:39.950Z,5.03
2019-04-30T03:51:10.641Z,6.50
2019-04-30T03:53:42.734Z,6.40
2019-04-30T03:56:12.109Z,7.07
2019-04-30T03:58:41.944Z,6.97
2019-04-30T04:01:30.904Z,7.07
2019-04-30T04:04:20.205Z,6.20
2019-04-30T04:06:56.686Z,6.40
2019-04-30T04:09:32.340Z,6.10
2019-04-30T04:12:21.004Z,6.33
2019-04-30T04:14:51.334Z,6.80
2019-04-30T04:17:21.578Z,7.17
2019-04-30T04:19:51.865Z,6.33
2019-04-30T04:22:21.811Z,6.57
2019-04-30T04:24:51.485Z,6.20
2019-04-30T04:27:21.173Z,6.50
2019-04-30T04:29:51.447Z,6.13
2019-04-30T04:32:24.266Z,6.00
2019-04-30T04:34:52.761Z,5.77
2019-04-30T04:37:22.493Z,5.47
2019-04-30T04:39:52.350Z,6.50
2019-04-30T04:42:22.057Z,7.07
2019-04-30T04:44:51.866Z,6.20
2019-04-30T04:47:21.589Z,6.50
2019-04-30T04:49:53.909Z,8.10
2019-04-30T04:52:22.730Z,7.70
2019-04-30T04:54:52.599Z,9.43
2019-04-30T04:57:23.119Z,8.00
2019-04-30T04:59:53.196Z,8.20
2019-04-30T05:02:32.522Z,7.73
2019-04-30T05:05:00.871Z,8.60
2019-04-30T05:07:30.646Z,9.63
2019-04-30T05:10:00.983Z,9.03
2019-04-30T05:12:30.802Z,8.40
2019-04-30T05:15:00.753Z,7.97
2019-04-30T05:17:32.079Z,8.90
2019-04-30T05:20:02.063Z,9.63
2019-04-30T05:22:31.853Z,8.53
2019-04-30T05:25:01.643Z,9.10
2019-04-30T05:27:31.485Z,9.00
2019-04-30T05:30:02.277Z,9.63
2019-04-30T05:32:32.783Z,9.33
2019-04-30T05:35:02.850Z,9.73
2019-04-30T05:37:32.910Z,9.20
2019-04-30T05:40:03.064Z,10.17
2019-04-30T05:42:32.834Z,11.20
2019-04-30T05:45:02.683Z,10.80
2019-04-30T05:47:32.515Z,10.00
2019-04-30T05:50:02.295Z,10.60
2019-04-30T05:52:32.047Z,10.90
2019-04-30T05:55:02.395Z,13.47
2019-04-30T05:57:32.874Z,10.97
2019-04-30T06:00:03.295Z,10.97
2019-04-30T06:02:33.977Z,9.90
2019-04-30T06:05:04.282Z,14.27
2019-04-30T06:07:34.146Z,11.83
2019-04-30T06:10:09.341Z,9.20
2019-04-30T06:12:59.467Z,11.23
2019-04-30T06:15:40.283Z,10.43
2019-04-30T06:18:13.753Z,10.87
2019-04-30T06:20:41.989Z,11.87
2019-04-30T06:23:11.822Z,10.37
2019-04-30T06:25:56.440Z,29.23
2019-04-30T06:28:14.414Z,13.00
2019-04-30T06:30:44.860Z,11.10
2019-04-30T06:33:15.982Z,9.97
2019-04-30T06:35:46.707Z,10.10
2019-04-30T06:38:18.386Z,11.30
2019-04-30T06:40:48.878Z,11.30
2019-04-30T06:43:21.811Z,10.87
2019-04-30T06:45:52.479Z,10.93
2019-04-30T06:48:23.206Z,11.00
2019-04-30T06:50:53.046Z,11.37
2019-04-30T06:53:23.771Z,12.60
2019-04-30T06:55:53.854Z,11.20
2019-04-30T06:58:24.219Z,11.03
2019-04-30T07:00:54.552Z,11.07
2019-04-30T07:03:24.383Z,12.13
2019-04-30T07:05:54.313Z,12.80
2019-04-30T07:08:51.982Z,12.70
2019-04-30T07:11:31.433Z,14.00
2019-04-30T07:14:01.543Z,12.77
2019-04-30T07:16:31.614Z,13.40
2019-04-30T07:19:02.286Z,12.63
2019-04-30T07:21:36.607Z,11.70
2019-04-30T07:24:03.920Z,12.90
2019-04-30T07:26:33.914Z,13.23
2019-04-30T07:29:03.740Z,14.03
2019-04-30T07:31:33.621Z,13.80
2019-04-30T07:34:03.555Z,14.00
2019-04-30T07:36:45.960Z,13.23
2019-04-30T07:39:06.447Z,13.03
2019-04-30T07:41:36.245Z,13.30
2019-04-30T07:44:06.093Z,12.80
2019-04-30T07:46:41.069Z,14.23
2019-04-30T07:49:09.903Z,13.00
2019-04-30T07:51:41.726Z,16.77
2019-04-30T07:54:10.444Z,16.60
2019-04-30T07:56:41.680Z,15.23
2019-04-30T07:59:11.798Z,14.10
2019-04-30T08:02:00.538Z,14.77
2019-04-30T08:04:30.797Z,15.07
2019-04-30T08:07:02.485Z,15.10
2019-04-30T08:09:39.121Z,13.90
2019-04-30T08:12:04.160Z,13.33
2019-04-30T08:14:33.914Z,15.93
2019-04-30T08:17:03.749Z,14.60
2019-04-30T08:19:33.973Z,15.37
2019-04-30T08:22:04.382Z,14.67
2019-04-30T08:24:34.677Z,16.77
2019-04-30T08:27:04.764Z,16.47
2019-04-30T08:29:34.587Z,17.37
2019-04-30T08:32:04.483Z,13.77
2019-04-30T08:34:34.517Z,16.97
2019-04-30T08:37:16.738Z,17.57
2019-04-30T08:39:36.923Z,17.20
2019-04-30T08:42:08.891Z,17.27
2019-04-30T08:44:39.688Z,16.37
2019-04-30T08:47:10.171Z,19.07
2019-04-30T08:49:41.802Z,18.03
2019-04-30T08:52:12.132Z,18.27
2019-04-30T08:54:42.507Z,16.03
2019-04-30T08:57:12.602Z,16.80
2019-04-30T08:59:42.898Z,16.17
2019-04-30T09:02:16.312Z,17.33
2019-04-30T09:04:45.355Z,18.80
2019-04-30T09:07:15.706Z,16.83
2019-04-30T09:09:45.673Z,15.97
2019-04-30T09:12:15.628Z,18.53
2019-04-30T09:14:45.711Z,17.60
2019-04-30T09:17:15.394Z,16.20
2019-04-30T09:19:45.169Z,17.30
2019-04-30T09:22:15.384Z,16.17
2019-04-30T09:24:45.110Z,18.40
2019-04-30T09:27:14.927Z,15.40
2019-04-30T09:29:44.713Z,17.13
2019-04-30T09:32:14.740Z,15.03
2019-04-30T09:34:44.757Z,16.77
2019-04-30T09:37:15.441Z,15.40
2019-04-30T09:39:46.074Z,15.10
2019-04-30T09:42:16.429Z,14.47
2019-04-30T09:44:49.054Z,14.90
2019-04-30T09:47:20.064Z,13.87
2019-04-30T09:49:50.322Z,13.27
2019-04-30T09:52:20.586Z,13.27
2019-04-30T09:54:51.052Z,12.70
2019-04-30T09:57:21.178Z,13.33
2019-04-30T09:59:50.951Z,12.43
2019-04-30T10:02:20.711Z,13.00
2019-04-30T10:04:51.035Z,14.03
2019-04-30T10:07:21.335Z,12.60
2019-04-30T10:09:51.168Z,14.50
2019-04-30T10:12:21.246Z,13.93
2019-04-30T10:14:51.202Z,16.20
2019-04-30T10:17:38.667Z,14.50
2019-04-30T10:20:10.609Z,14.07
2019-04-30T10:22:40.453Z,13.27
2019-04-30T10:25:10.394Z,12.50
2019-04-30T10:27:40.527Z,12.60
2019-04-30T10:30:11.102Z,15.00
2019-04-30T10:32:41.221Z,13.53
2019-04-30T10:35:11.443Z,13.17
2019-04-30T10:37:41.915Z,15.10
2019-04-30T10:40:12.226Z,14.83
2019-04-30T10:42:43.201Z,14.47
2019-04-30T10:45:14.352Z,14.77
2019-04-30T10:47:44.746Z,15.47
2019-04-30T10:50:15.474Z,16.07
2019-04-30T10:52:45.578Z,15.10
2019-04-30T10:55:15.522Z,14.43
2019-04-30T10:57:46.446Z,17.33
2019-04-30T11:00:18.591Z,16.60
2019-04-30T11:02:49.666Z,17.33
2019-04-30T11:05:21.149Z,15.83
2019-04-30T11:07:51.674Z,16.60
2019-04-30T11:10:21.541Z,17.10
2019-04-30T11:12:52.015Z,16.17
2019-04-30T11:15:22.448Z,16.20
2019-04-30T11:17:53.198Z,15.00
2019-04-30T11:20:23.284Z,16.27
2019-04-30T11:22:54.887Z,15.57
2019-04-30T11:25:26.035Z,16.63
2019-04-30T11:27:56.834Z,15.63
2019-04-30T11:30:29.446Z,14.73
2019-04-30T11:32:59.285Z,15.20
2019-04-30T11:35:29.766Z,14.43
2019-04-30T11:37:59.931Z,16.70
2019-04-30T11:40:37.198Z,17.47
2019-04-30T11:43:03.971Z,16.20
2019-04-30T11:46:18.597Z,15.53
2019-04-30T11:48:49.292Z,16.43
2019-04-30T11:51:20.007Z,16.63
2019-04-30T11:53:49.935Z,17.50
2019-04-30T11:56:20.139Z,15.13
2019-04-30T11:58:50.012Z,14.80
2019-04-30T12:01:22.180Z,18.17
2019-04-30T12:03:52.115Z,16.70
2019-04-30T12:06:22.077Z,17.27
2019-04-30T12:09:09.279Z,17.07
2019-04-30T12:11:39.156Z,16.77
2019-04-30T12:14:09.140Z,18.00
2019-04-30T12:16:39.550Z,15.93
2019-04-30T12:19:09.862Z,17.40
2019-04-30T12:21:39.823Z,17.83
2019-04-30T12:24:10.261Z,14.67
2019-04-30T12:26:40.679Z,18.00
2019-04-30T12:29:11.249Z,16.13
2019-04-30T12:31:41.531Z,24.00
2019-04-30T12:34:12.340Z,23.90
2019-04-30T12:36:42.493Z,15.67
2019-04-30T12:39:12.860Z,17.20
2019-04-30T12:41:43.190Z,17.57
2019-04-30T12:44:13.126Z,16.67
2019-04-30T12:46:43.271Z,18.30
2019-04-30T12:49:13.806Z,19.07
2019-04-30T12:51:51.399Z,16.80
2019-04-30T12:54:27.723Z,16.97
2019-04-30T12:57:31.863Z,18.40
2019-04-30T13:00:01.778Z,17.80
2019-04-30T13:02:31.959Z,17.70
2019-04-30T13:05:02.259Z,18.77
2019-04-30T13:07:32.901Z,17.90
2019-04-30T13:10:04.006Z,16.77
2019-04-30T13:12:35.533Z,16.47
2019-04-30T13:15:07.242Z,16.53
2019-04-30T13:17:37.810Z,17.60
2019-04-30T13:20:18.192Z,17.00
2019-04-30T13:22:40.514Z,16.70
2019-04-30T13:25:10.731Z,17.77
2019-04-30T13:27:44.202Z,17.70
2019-04-30T13:30:20.248Z,18.10
2019-04-30T13:33:03.102Z,17.93
2019-04-30T13:35:33.226Z,17.90
2019-04-30T13:38:12.375Z,18.10
2019-04-30T13:40:49.038Z,15.90
2019-04-30T13:43:21.026Z,16.30
2019-04-30T13:45:51.921Z,17.57
2019-04-30T13:48:22.322Z,16.47
2019-04-30T13:50:52.497Z,17.03
2019-04-30T13:53:23.195Z,15.60
2019-04-30T13:55:53.640Z,18.87
2019-04-30T13:58:23.770Z,17.70
2019-04-30T14:00:54.863Z,17.93
2019-04-30T14:03:36.242Z,15.90
2019-04-30T14:06:09.072Z,17.20
2019-04-30T14:08:44.019Z,16.47
2019-04-30T14:11:14.634Z,16.30
2019-04-30T14:13:44.894Z,17.60
2019-04-30T14:16:15.181Z,17.67
2019-04-30T14:18:45.499Z,17.13
2019-04-30T14:21:15.882Z,15.70
2019-04-30T14:23:46.328Z,17.07
2019-04-30T14:26:16.636Z,18.40
2019-04-30T14:28:48.892Z,17.87
2019-04-30T14:31:20.845Z,17.40
2019-04-30T14:33:50.904Z,16.97
2019-04-30T14:36:21.596Z,17.10
2019-04-30T14:38:51.456Z,18.87
2019-04-30T14:41:22.036Z,16.07
2019-04-30T14:44:01.171Z,16.20
2019-04-30T14:46:50.524Z,16.27
2019-04-30T14:49:37.693Z,17.10
2019-04-30T14:52:09.362Z,16.37
2019-04-30T14:54:50.516Z,14.93
2019-04-30T14:57:39.778Z,17.23
2019-04-30T15:00:35.905Z,16.87
2019-04-30T15:03:09.512Z,15.70
2019-04-30T15:05:48.513Z,15.00
2019-04-30T15:08:11.938Z,16.77
2019-04-30T15:10:44.114Z,15.90
2019-04-30T15:13:14.765Z,16.07
2019-04-30T15:15:44.925Z,16.37
2019-04-30T15:18:15.386Z,17.30
2019-04-30T15:20:45.502Z,17.17
2019-04-30T15:23:23.301Z,17.47
2019-04-30T15:25:54.448Z,18.73
2019-04-30T15:28:32.483Z,17.60
2019-04-30T15:30:58.670Z,17.60
2019-04-30T15:33:44.897Z,17.07
2019-04-30T15:36:14.752Z,15.60
2019-04-30T15:39:18.822Z,17.50
2019-04-30T15:41:49.215Z,16.23
2019-04-30T15:44:19.105Z,16.83
2019-04-30T15:46:49.279Z,13.27
2019-04-30T15:49:19.416Z,14.87
2019-04-30T15:51:49.558Z,13.70
2019-04-30T15:54:21.003Z,14.73
2019-04-30T15:56:51.635Z,14.37
2019-04-30T15:59:39.571Z,13.23
2019-04-30T16:02:21.311Z,14.03
2019-04-30T16:05:09.155Z,14.07
2019-04-30T16:07:45.159Z,15.20
2019-04-30T16:10:32.846Z,14.43
2019-04-30T16:13:09.725Z,12.77
2019-04-30T16:15:39.655Z,13.67
2019-04-30T16:18:09.803Z,15.47
2019-04-30T16:20:40.101Z,13.70
2019-04-30T16:23:10.075Z,13.10
2019-04-30T16:25:40.225Z,15.10
2019-04-30T16:28:10.199Z,13.23
2019-04-30T16:30:42.804Z,13.00
2019-04-30T16:33:12.323Z,14.60
2019-04-30T16:35:42.118Z,14.73
2019-04-30T16:38:12.257Z,13.27
2019-04-30T16:40:42.052Z,14.70
2019-04-30T16:43:11.987Z,14.20
2019-04-30T16:45:42.102Z,13.07
2019-04-30T16:48:12.367Z,12.73
2019-04-30T16:50:42.488Z,13.70
2019-04-30T16:53:12.530Z,13.27
2019-04-30T16:55:42.950Z,11.33
2019-04-30T16:58:13.043Z,11.50
2019-04-30T17:00:44.038Z,14.83
2019-04-30T17:03:21.268Z,13.30
2019-04-30T17:05:59.578Z,13.20
2019-04-30T17:08:39.096Z,12.33
2019-04-30T17:11:21.184Z,12.00
2019-04-30T17:13:57.838Z,12.03
2019-04-30T17:16:30.223Z,11.43
2019-04-30T17:19:00.023Z,14.00
2019-04-30T17:21:29.897Z,10.17
2019-04-30T17:24:00.687Z,11.67
2019-04-30T17:26:30.998Z,12.80
2019-04-30T17:29:01.300Z,10.80
2019-04-30T17:31:31.710Z,10.30
2019-04-30T17:34:01.679Z,11.23
2019-04-30T17:36:31.793Z,11.60
2019-04-30T17:39:02.173Z,11.53
2019-04-30T17:41:32.795Z,11.10
2019-04-30T17:44:03.015Z,10.20
2019-04-30T17:46:33.131Z,11.33
2019-04-30T17:49:03.324Z,11.30
2019-04-30T17:51:33.620Z,10.60
2019-04-30T17:54:16.202Z,12.17
2019-04-30T17:56:46.417Z,11.80
2019-04-30T17:59:16.538Z,11.60
2019-04-30T18:01:52.939Z,10.70
2019-04-30T18:04:23.587Z,12.50
2019-04-30T18:06:53.908Z,11.60
2019-04-30T18:09:24.090Z,12.57
2019-04-30T18:11:53.997Z,12.37
2019-04-30T18:14:23.748Z,12.00
2019-04-30T18:16:53.727Z,11.53
2019-04-30T18:19:30.030Z,11.43
2019-04-30T18:22:09.407Z,11.90
2019-04-30T18:25:05.847Z,11.40
2019-04-30T18:27:45.605Z,10.30
2019-04-30T18:30:15.328Z,10.90
2019-04-30T18:32:45.291Z,10.90
2019-04-30T18:35:15.118Z,10.77
2019-04-30T18:37:45.414Z,11.17
2019-04-30T18:40:15.610Z,10.27
2019-04-30T18:42:45.746Z,10.50
2019-04-30T18:45:16.002Z,9.70
2019-04-30T18:47:46.471Z,9.80
2019-04-30T18:50:17.899Z,10.80
2019-04-30T18:52:50.714Z,9.73
2019-04-30T18:55:21.322Z,9.70
2019-04-30T18:57:56.926Z,9.00
2019-04-30T19:00:30.326Z,9.83
2019-04-30T19:03:00.230Z,9.60
2019-04-30T19:05:31.167Z,10.07
2019-04-30T19:08:06.042Z,9.13
2019-04-30T19:10:56.150Z,10.87
2019-04-30T19:13:50.986Z,9.90
2019-04-30T19:16:42.155Z,9.53
2019-04-30T19:19:16.925Z,11.90
2019-04-30T19:21:48.637Z,12.37
2019-04-30T19:24:19.749Z,11.80
2019-04-30T19:26:50.479Z,12.90
2019-04-30T19:29:20.302Z,11.17
2019-04-30T19:31:50.299Z,11.53
2019-04-30T19:34:20.841Z,11.13
2019-04-30T19:36:50.582Z,11.30
2019-04-30T19:39:20.527Z,11.97
2019-04-30T19:41:50.265Z,11.30
2019-04-30T19:44:20.883Z,11.37
2019-04-30T19:46:50.850Z,11.47
2019-04-30T19:49:20.606Z,12.90
2019-04-30T19:51:53.145Z,11.87
2019-04-30T19:54:22.263Z,12.40
2019-04-30T19:56:52.955Z,12.10
2019-04-30T19:59:23.047Z,13.07
2019-04-30T20:01:53.662Z,12.00
2019-04-30T20:04:33.079Z,14.40
2019-04-30T20:06:55.797Z,13.70
2019-04-30T20:09:25.835Z,13.70
2019-04-30T20:11:56.953Z,13.00
2019-04-30T20:14:29.119Z,14.17
2019-04-30T20:17:01.111Z,14.13
2019-04-30T20:19:31.391Z,13.53
2019-04-30T20:22:01.585Z,14.53
2019-04-30T20:24:32.070Z,14.23
2019-04-30T20:27:06.913Z,13.40
2019-04-30T20:29:34.645Z,13.60
2019-04-30T20:32:05.062Z,14.93
2019-04-30T20:34:35.703Z,13.10
2019-04-30T20:37:06.319Z,14.07
2019-04-30T20:39:42.379Z,15.90
2019-04-30T20:42:12.742Z,14.17
2019-04-30T20:44:42.765Z,15.63
2019-04-30T20:47:12.792Z,13.60
2019-04-30T20:49:42.814Z,14.70
2019-04-30T20:52:13.451Z,14.70
2019-04-30T20:54:43.477Z,14.27
2019-04-30T20:57:13.262Z,14.53
2019-04-30T20:59:43.263Z,14.37
2019-04-30T21:02:13.384Z,14.37
2019-04-30T21:04:43.719Z,15.97
2019-04-30T21:07:14.318Z,14.60
2019-04-30T21:09:44.689Z,13.60
2019-04-30T21:12:14.427Z,13.87
2019-04-30T21:14:44.127Z,12.80
2019-04-30T21:17:13.782Z,15.10
2019-04-30T21:19:43.606Z,13.23
2019-04-30T21:22:13.439Z,14.47
2019-04-30T21:24:43.282Z,16.60
2019-04-30T21:27:12.942Z,13.37
2019-04-30T21:29:42.810Z,13.67
2019-04-30T21:32:18.995Z,15.60
2019-04-30T21:35:14.595Z,13.87
2019-04-30T21:37:45.170Z,14.50
2019-04-30T21:40:15.350Z,16.47
2019-04-30T21:42:45.334Z,15.93
2019-04-30T21:45:15.183Z,14.17
2019-04-30T21:47:55.765Z,14.67
2019-04-30T21:50:16.563Z,14.83
2019-04-30T21:52:46.930Z,15.50
2019-04-30T21:55:16.763Z,15.27
2019-04-30T21:57:46.583Z,14.47
2019-04-30T22:00:25.714Z,14.10
2019-04-30T22:02:55.563Z,15.37
2019-04-30T22:05:25.473Z,14.97
2019-04-30T22:07:55.347Z,13.77
2019-04-30T22:10:25.222Z,13.40
2019-04-30T22:12:55.043Z,15.53
2019-04-30T22:15:24.966Z,15.37
2019-04-30T22:17:54.650Z,15.07
2019-04-30T22:20:24.754Z,14.43
2019-04-30T22:22:54.559Z,15.37
2019-04-30T22:25:24.309Z,15.23
2019-04-30T22:27:54.080Z,14.90
2019-04-30T22:30:24.234Z,15.17
2019-04-30T22:32:53.954Z,13.83
2019-04-30T22:35:55.014Z,14.43
2019-04-30T22:38:29.124Z,14.40
2019-04-30T22:40:59.102Z,13.43
2019-04-30T22:43:29.363Z,15.10
2019-04-30T22:46:04.025Z,14.03
2019-04-30T22:48:34.272Z,14.17
2019-04-30T22:51:04.485Z,14.50
2019-04-30T22:53:34.925Z,13.10
2019-04-30T22:56:05.303Z,13.80
2019-04-30T22:58:35.901Z,13.40
2019-04-30T23:01:17.064Z,14.57
2019-04-30T23:03:47.186Z,13.83
2019-04-30T23:06:17.510Z,13.87
2019-04-30T23:08:48.116Z,14.77
2019-04-30T23:11:18.360Z,15.03
2019-04-30T23:13:48.194Z,15.00
2019-04-30T23:16:18.317Z,14.20
2019-04-30T23:18:48.119Z,15.73
2019-04-30T23:21:18.746Z,14.53
2019-04-30T23:23:49.361Z,14.47
2019-04-30T23:26:19.672Z,16.30
2019-04-30T23:28:49.482Z,15.10
2019-04-30T23:31:19.531Z,13.73
2019-04-30T23:33:50.038Z,13.47
2019-04-30T23:36:20.917Z,15.10
2019-04-30T23:38:50.645Z,14.47
2019-04-30T23:41:21.219Z,14.40
2019-04-30T23:43:51.760Z,14.10
2019-04-30T23:46:22.109Z,15.63
2019-04-30T23:48:52.123Z,14.27
2019-04-30T23:51:22.413Z,15.40
2019-04-30T23:53:52.880Z,13.73
2019-04-30T23:56:23.272Z,14.70
2019-04-30T23:58:53.283Z,15.47
