createdAt,value
2022-11-08T00:01:36.862Z,13.50
2022-11-08T00:04:05.608Z,13.50
2022-11-08T00:06:51.140Z,13.40
2022-11-08T00:09:36.810Z,13.40
2022-11-08T00:12:22.699Z,13.30
2022-11-08T00:14:49.814Z,13.30
2022-11-08T00:17:17.316Z,13.30
2022-11-08T00:19:44.254Z,13.40
2022-11-08T00:22:11.940Z,13.40
2022-11-08T00:24:38.804Z,13.30
2022-11-08T00:27:07.145Z,13.30
2022-11-08T00:29:35.073Z,13.30
2022-11-08T00:32:12.437Z,13.30
2022-11-08T00:34:39.213Z,13.20
2022-11-08T00:37:06.116Z,13.20
2022-11-08T00:39:32.954Z,13.10
2022-11-08T00:41:59.696Z,13.10
2022-11-08T00:44:26.467Z,13.10
2022-11-08T00:46:53.463Z,13.10
2022-11-08T00:49:20.574Z,13.10
2022-11-08T00:51:47.478Z,13.10
2022-11-08T00:54:15.344Z,13.10
2022-11-08T00:56:42.133Z,13.10
2022-11-08T00:59:11.061Z,13.10
2022-11-08T01:01:38.357Z,13.10
2022-11-08T01:04:05.373Z,13.10
2022-11-08T01:06:32.175Z,13.00
2022-11-08T01:08:58.926Z,13.00
2022-11-08T01:11:26.160Z,13.00
2022-11-08T01:13:55.808Z,13.00
2022-11-08T01:16:23.497Z,13.00
2022-11-08T01:18:51.013Z,13.00
2022-11-08T01:21:18.507Z,12.90
2022-11-08T01:23:45.750Z,12.90
2022-11-08T01:26:13.819Z,12.90
2022-11-08T01:28:40.961Z,12.90
2022-11-08T01:31:12.300Z,12.90
2022-11-08T01:33:39.571Z,12.90
2022-11-08T01:36:07.429Z,12.80
2022-11-08T01:38:34.591Z,12.80
2022-11-08T01:41:01.506Z,12.80
2022-11-08T01:43:31.394Z,12.80
2022-11-08T01:46:29.864Z,12.80
2022-11-08T01:49:02.850Z,12.80
2022-11-08T01:51:32.393Z,12.70
2022-11-08T01:53:59.407Z,12.70
2022-11-08T01:56:26.781Z,12.70
2022-11-08T01:58:55.966Z,12.70
2022-11-08T02:01:23.298Z,12.70
2022-11-08T02:03:50.302Z,12.70
2022-11-08T02:06:17.312Z,12.70
2022-11-08T02:08:44.658Z,12.70
2022-11-08T02:11:14.347Z,12.60
2022-11-08T02:13:41.201Z,12.60
2022-11-08T02:16:12.062Z,12.60
2022-11-08T02:18:39.031Z,12.50
2022-11-08T02:21:12.034Z,12.50
2022-11-08T02:23:44.876Z,12.50
2022-11-08T02:26:12.087Z,12.50
2022-11-08T02:28:46.403Z,12.50
2022-11-08T02:31:14.152Z,12.50
2022-11-08T02:33:41.078Z,12.50
2022-11-08T02:36:08.424Z,12.40
2022-11-08T02:38:39.106Z,12.50
2022-11-08T02:41:06.041Z,12.50
2022-11-08T02:43:33.012Z,12.50
2022-11-08T02:46:00.153Z,12.50
2022-11-08T02:48:27.441Z,12.50
2022-11-08T02:50:54.667Z,12.60
2022-11-08T02:53:21.452Z,12.50
2022-11-08T02:55:48.255Z,12.50
2022-11-08T02:58:15.507Z,12.50
2022-11-08T03:00:42.505Z,12.50
2022-11-08T03:03:09.267Z,12.60
2022-11-08T03:05:36.093Z,12.50
2022-11-08T03:08:02.861Z,12.50
2022-11-08T03:10:29.663Z,12.50
2022-11-08T03:12:57.292Z,12.50
2022-11-08T03:15:24.446Z,12.50
2022-11-08T03:17:51.235Z,12.50
2022-11-08T03:20:18.409Z,12.50
2022-11-08T03:22:45.745Z,12.50
2022-11-08T03:25:12.839Z,12.40
2022-11-08T03:27:39.595Z,12.40
2022-11-08T03:30:07.168Z,12.40
2022-11-08T03:32:34.029Z,12.40
2022-11-08T03:35:01.084Z,12.40
2022-11-08T03:37:27.906Z,12.40
2022-11-08T03:39:54.663Z,12.40
2022-11-08T03:42:21.459Z,12.40
2022-11-08T03:44:48.240Z,12.40
2022-11-08T03:47:15.491Z,12.40
2022-11-08T03:49:42.259Z,12.40
2022-11-08T03:52:09.043Z,12.40
2022-11-08T03:54:35.950Z,12.40
2022-11-08T03:57:02.759Z,12.40
2022-11-08T03:59:29.651Z,12.30
2022-11-08T04:01:56.448Z,12.30
2022-11-08T04:04:23.331Z,12.20
2022-11-08T04:06:50.272Z,12.20
2022-11-08T04:09:21.321Z,12.10
2022-11-08T04:12:07.175Z,12.00
2022-11-08T04:14:52.746Z,12.00
2022-11-08T04:17:19.613Z,11.90
2022-11-08T04:20:05.271Z,12.00
2022-11-08T04:22:32.032Z,11.80
2022-11-08T04:24:58.832Z,11.80
2022-11-08T04:27:25.592Z,11.80
2022-11-08T04:29:54.259Z,11.80
2022-11-08T04:32:21.208Z,11.80
2022-11-08T04:34:47.965Z,11.90
2022-11-08T04:37:14.723Z,11.90
2022-11-08T04:39:41.517Z,11.90
2022-11-08T04:42:08.293Z,11.90
2022-11-08T04:44:35.114Z,11.80
2022-11-08T04:47:01.978Z,11.80
2022-11-08T04:49:28.703Z,11.80
2022-11-08T04:51:55.476Z,11.80
2022-11-08T04:54:22.395Z,11.80
2022-11-08T04:56:49.246Z,11.80
2022-11-08T04:59:15.984Z,11.80
2022-11-08T05:01:42.821Z,11.80
2022-11-08T05:04:09.690Z,11.70
2022-11-08T05:06:36.608Z,11.70
2022-11-08T05:09:03.553Z,11.60
2022-11-08T05:11:31.134Z,11.50
2022-11-08T05:13:58.339Z,11.50
2022-11-08T05:16:26.811Z,11.40
2022-11-08T05:18:54.083Z,11.40
2022-11-08T05:21:40.086Z,11.30
2022-11-08T05:24:07.959Z,11.30
2022-11-08T05:26:35.498Z,11.30
2022-11-08T05:29:02.363Z,11.30
2022-11-08T05:31:29.182Z,11.20
2022-11-08T05:33:55.911Z,11.20
2022-11-08T05:36:22.764Z,11.10
2022-11-08T05:38:49.478Z,11.10
2022-11-08T05:41:20.970Z,11.10
2022-11-08T05:43:49.132Z,11.10
2022-11-08T05:46:16.690Z,11.00
2022-11-08T05:48:43.833Z,11.00
2022-11-08T05:51:12.241Z,11.10
2022-11-08T05:53:42.619Z,11.00
2022-11-08T05:56:09.893Z,11.00
2022-11-08T05:58:37.110Z,11.00
2022-11-08T06:01:05.405Z,11.00
2022-11-08T06:03:32.317Z,11.00
2022-11-08T06:06:06.898Z,10.90
2022-11-08T06:08:33.933Z,11.00
2022-11-08T06:11:04.272Z,11.00
2022-11-08T06:13:31.721Z,11.00
2022-11-08T06:16:09.702Z,11.10
2022-11-08T06:18:36.662Z,11.10
2022-11-08T06:21:04.506Z,11.10
2022-11-08T06:23:31.661Z,11.10
2022-11-08T06:25:58.631Z,11.10
2022-11-08T06:28:25.403Z,11.10
2022-11-08T06:30:52.191Z,11.10
2022-11-08T06:33:20.337Z,11.00
2022-11-08T06:35:47.579Z,11.00
2022-11-08T06:38:14.358Z,11.00
2022-11-08T06:40:41.163Z,11.00
2022-11-08T06:43:08.030Z,10.90
2022-11-08T06:45:37.083Z,10.90
2022-11-08T06:48:04.718Z,10.90
2022-11-08T06:50:32.126Z,10.90
2022-11-08T06:52:59.826Z,10.90
2022-11-08T06:55:26.866Z,10.90
2022-11-08T06:57:53.991Z,10.90
2022-11-08T07:00:21.341Z,10.90
2022-11-08T07:02:55.089Z,10.90
2022-11-08T07:05:22.171Z,10.90
2022-11-08T07:07:52.572Z,10.90
2022-11-08T07:10:20.417Z,10.90
2022-11-08T07:12:47.795Z,10.90
2022-11-08T07:15:14.980Z,10.90
2022-11-08T07:17:41.868Z,10.90
2022-11-08T07:20:09.036Z,10.90
2022-11-08T07:22:38.945Z,11.00
2022-11-08T07:25:06.082Z,11.00
2022-11-08T07:27:32.875Z,11.10
2022-11-08T07:30:00.264Z,11.00
2022-11-08T07:32:27.229Z,11.10
2022-11-08T07:34:54.042Z,11.10
2022-11-08T07:37:21.954Z,11.20
2022-11-08T07:39:49.212Z,11.30
2022-11-08T07:42:16.632Z,11.40
2022-11-08T07:44:43.427Z,11.70
2022-11-08T07:47:10.173Z,11.90
2022-11-08T07:49:37.374Z,12.20
2022-11-08T07:52:04.447Z,12.50
2022-11-08T07:54:31.212Z,12.70
2022-11-08T07:56:58.186Z,12.90
2022-11-08T07:59:25.007Z,13.10
2022-11-08T08:01:51.911Z,13.20
2022-11-08T08:04:18.815Z,13.40
2022-11-08T08:06:45.709Z,13.60
2022-11-08T08:09:12.657Z,13.70
2022-11-08T08:11:40.939Z,13.80
2022-11-08T08:14:08.268Z,13.90
2022-11-08T08:16:36.908Z,13.90
2022-11-08T08:19:06.327Z,13.80
2022-11-08T08:21:33.320Z,13.70
2022-11-08T08:24:00.745Z,13.60
2022-11-08T08:26:27.751Z,13.70
2022-11-08T08:28:54.567Z,13.60
2022-11-08T08:31:21.269Z,13.50
2022-11-08T08:33:48.093Z,13.50
2022-11-08T08:36:14.881Z,13.50
2022-11-08T08:39:02.137Z,13.50
2022-11-08T08:41:29.741Z,13.50
2022-11-08T08:43:57.057Z,13.60
2022-11-08T08:46:26.328Z,13.70
2022-11-08T08:48:53.684Z,13.90
2022-11-08T08:51:21.783Z,14.10
2022-11-08T08:53:48.801Z,14.20
2022-11-08T08:56:15.995Z,14.40
2022-11-08T08:58:42.861Z,14.70
2022-11-08T09:03:58.330Z,15.50
2022-11-08T09:06:25.142Z,15.90
2022-11-08T09:08:51.906Z,16.00
2022-11-08T09:11:18.784Z,16.10
2022-11-08T09:13:45.627Z,16.10
2022-11-08T09:16:14.331Z,16.00
2022-11-08T09:18:41.681Z,16.00
2022-11-08T09:21:08.524Z,16.20
2022-11-08T09:23:35.420Z,16.40
2022-11-08T09:26:03.931Z,16.40
2022-11-08T09:28:34.558Z,16.30
2022-11-08T09:31:02.392Z,16.30
2022-11-08T09:33:29.664Z,16.10
2022-11-08T09:35:56.465Z,16.00
2022-11-08T09:38:23.303Z,15.80
2022-11-08T09:40:50.065Z,15.60
2022-11-08T09:43:26.173Z,15.60
2022-11-08T09:45:56.057Z,15.60
2022-11-08T09:48:22.805Z,15.60
2022-11-08T09:50:52.433Z,15.60
2022-11-08T09:53:55.275Z,15.40
2022-11-08T09:59:04.187Z,15.40
2022-11-08T10:01:40.543Z,15.40
2022-11-08T10:04:34.682Z,15.50
2022-11-08T10:07:13.506Z,15.50
2022-11-08T10:09:46.548Z,15.70
2022-11-08T10:12:13.251Z,15.80
2022-11-08T10:14:52.579Z,15.90
2022-11-08T10:17:51.192Z,15.90
2022-11-08T10:20:32.885Z,16.00
2022-11-08T10:23:07.340Z,16.10
2022-11-08T10:25:42.561Z,16.10
2022-11-08T10:28:13.075Z,16.10
2022-11-08T10:30:41.188Z,16.20
2022-11-08T10:33:20.350Z,16.40
2022-11-08T10:36:02.533Z,16.60
2022-11-08T10:38:41.578Z,16.70
2022-11-08T10:41:13.598Z,16.90
2022-11-08T10:43:49.226Z,16.90
2022-11-08T10:46:22.075Z,16.80
2022-11-08T10:48:48.828Z,17.00
2022-11-08T10:51:15.589Z,17.00
2022-11-08T10:53:45.558Z,17.10
2022-11-08T10:56:12.503Z,17.30
2022-11-08T10:58:40.726Z,17.40
2022-11-08T11:01:07.526Z,17.30
2022-11-08T11:03:34.368Z,17.30
2022-11-08T11:06:02.302Z,17.30
2022-11-08T11:08:29.082Z,17.20
2022-11-08T11:10:55.993Z,17.10
2022-11-08T11:15:57.398Z,17.00
2022-11-08T11:18:26.493Z,17.00
2022-11-08T11:20:57.938Z,16.90
2022-11-08T11:23:32.101Z,16.90
2022-11-08T11:25:58.812Z,16.90
2022-11-08T11:28:25.639Z,16.90
2022-11-08T11:31:00.359Z,16.80
2022-11-08T11:33:28.289Z,16.70
2022-11-08T11:35:56.907Z,16.60
2022-11-08T11:38:26.784Z,16.60
2022-11-08T11:40:55.690Z,16.50
2022-11-08T11:43:31.615Z,16.50
2022-11-08T11:46:02.837Z,16.50
2022-11-08T11:48:30.867Z,16.60
2022-11-08T11:50:58.253Z,16.60
2022-11-08T11:53:26.866Z,16.50
2022-11-08T11:56:12.566Z,16.50
2022-11-08T11:58:45.482Z,16.60
2022-11-08T12:01:15.300Z,16.70
2022-11-08T12:03:50.991Z,16.70
2022-11-08T12:06:24.827Z,16.80
2022-11-08T12:09:06.010Z,16.80
2022-11-08T12:11:48.106Z,16.90
2022-11-08T12:14:14.948Z,16.80
2022-11-08T12:16:44.916Z,16.90
2022-11-08T12:19:11.740Z,16.90
2022-11-08T12:21:47.761Z,17.00
2022-11-08T12:24:14.605Z,17.00
2022-11-08T12:26:44.665Z,17.00
2022-11-08T12:29:50.273Z,16.90
2022-11-08T12:32:29.311Z,16.90
2022-11-08T12:35:05.106Z,16.80
2022-11-08T12:37:38.315Z,16.80
2022-11-08T12:40:12.959Z,16.70
2022-11-08T12:42:48.070Z,16.70
2022-11-08T12:45:50.240Z,16.70
2022-11-08T12:48:35.797Z,16.70
2022-11-08T12:51:05.759Z,16.70
2022-11-08T12:53:43.565Z,16.70
2022-11-08T12:56:14.726Z,16.70
2022-11-08T12:58:51.615Z,16.70
2022-11-08T13:01:22.312Z,16.70
2022-11-08T13:03:52.185Z,16.70
2022-11-08T13:12:21.654Z,16.70
2022-11-08T13:14:48.822Z,16.70
2022-11-08T13:17:20.242Z,16.60
2022-11-08T13:19:47.054Z,16.70
2022-11-08T13:22:29.124Z,16.60
2022-11-08T13:24:56.868Z,16.60
2022-11-08T13:27:32.734Z,16.70
2022-11-08T13:30:25.629Z,16.70
2022-11-08T13:32:57.731Z,16.60
2022-11-08T13:35:49.469Z,16.60
2022-11-08T13:38:19.975Z,16.50
2022-11-08T13:41:05.858Z,16.50
2022-11-08T13:43:33.927Z,16.40
2022-11-08T13:46:19.605Z,16.30
2022-11-08T13:48:58.943Z,16.30
2022-11-08T13:51:26.163Z,16.30
2022-11-08T13:53:57.925Z,16.20
2022-11-08T13:56:40.382Z,16.20
2022-11-08T13:59:27.128Z,16.20
2022-11-08T14:01:54.040Z,16.10
2022-11-08T14:04:40.820Z,16.00
2022-11-08T14:07:22.349Z,16.00
2022-11-08T14:10:36.636Z,15.90
2022-11-08T14:13:25.875Z,15.90
2022-11-08T14:16:04.762Z,15.90
2022-11-08T14:18:36.205Z,15.90
2022-11-08T14:21:11.428Z,15.90
2022-11-08T14:23:40.345Z,15.90
2022-11-08T14:28:51.966Z,15.80
2022-11-08T14:31:35.649Z,15.70
2022-11-08T14:34:28.188Z,15.70
2022-11-08T14:36:56.186Z,15.60
2022-11-08T14:39:25.982Z,15.60
2022-11-08T14:41:55.537Z,15.60
2022-11-08T14:44:31.352Z,15.60
2022-11-08T14:47:01.068Z,15.60
2022-11-08T14:49:35.194Z,15.60
2022-11-08T14:52:46.204Z,15.60
2022-11-08T14:56:09.798Z,15.50
2022-11-08T14:58:55.896Z,15.50
2022-11-08T15:04:21.443Z,15.40
2022-11-08T15:06:51.309Z,15.40
2022-11-08T15:09:29.595Z,15.30
2022-11-08T15:12:04.331Z,15.30
2022-11-08T15:14:33.048Z,15.20
2022-11-08T15:17:06.074Z,15.20
2022-11-08T15:19:39.174Z,15.20
2022-11-08T15:22:33.740Z,15.20
2022-11-08T15:25:22.576Z,15.20
2022-11-08T15:27:55.934Z,15.10
2022-11-08T15:30:23.709Z,15.20
2022-11-08T15:33:11.010Z,15.30
2022-11-08T15:35:46.872Z,15.30
2022-11-08T15:38:59.260Z,15.40
2022-11-08T15:42:34.641Z,15.40
2022-11-08T15:45:02.141Z,15.30
2022-11-08T15:47:44.082Z,15.20
2022-11-08T15:50:24.954Z,15.30
2022-11-08T15:52:53.119Z,15.30
2022-11-08T15:55:22.519Z,15.20
2022-11-08T15:57:50.242Z,15.20
2022-11-08T16:00:24.390Z,15.20
2022-11-08T16:02:51.883Z,15.20
2022-11-08T16:05:20.211Z,15.20
2022-11-08T16:07:56.805Z,15.20
2022-11-08T16:10:37.934Z,15.20
2022-11-08T16:13:05.340Z,15.10
2022-11-08T16:15:33.430Z,15.10
2022-11-08T16:18:19.975Z,15.10
2022-11-08T16:20:49.332Z,15.10
2022-11-08T16:23:16.197Z,15.00
2022-11-08T16:25:46.064Z,15.00
2022-11-08T16:28:25.400Z,15.00
2022-11-08T16:30:52.768Z,15.00
2022-11-08T16:33:21.540Z,15.00
2022-11-08T16:35:50.623Z,14.90
2022-11-08T16:38:21.565Z,14.90
2022-11-08T16:40:48.418Z,14.80
2022-11-08T16:43:15.503Z,14.80
2022-11-08T16:46:04.213Z,14.80
2022-11-08T16:48:29.349Z,14.80
2022-11-08T16:50:58.756Z,14.80
2022-11-08T16:53:25.976Z,14.90
2022-11-08T16:55:56.796Z,14.90
2022-11-08T16:58:23.838Z,14.90
2022-11-08T17:00:53.137Z,14.90
2022-11-08T17:03:21.562Z,14.90
2022-11-08T17:05:49.030Z,15.00
2022-11-08T17:08:17.095Z,15.00
2022-11-08T17:10:44.483Z,15.10
2022-11-08T17:13:15.333Z,15.10
2022-11-08T17:15:42.387Z,15.10
2022-11-08T17:18:11.146Z,15.00
2022-11-08T17:20:38.396Z,15.00
2022-11-08T17:23:08.737Z,14.90
2022-11-08T17:25:37.271Z,14.80
2022-11-08T17:28:04.726Z,14.80
2022-11-08T17:30:31.965Z,14.80
2022-11-08T17:32:59.035Z,14.80
2022-11-08T17:35:26.289Z,14.90
2022-11-08T17:37:53.883Z,14.80
2022-11-08T17:40:21.274Z,14.90
2022-11-08T17:42:48.323Z,14.90
2022-11-08T17:45:15.213Z,15.00
2022-11-08T17:47:42.469Z,15.00
2022-11-08T17:50:10.301Z,15.10
2022-11-08T17:52:37.425Z,15.10
2022-11-08T17:55:05.750Z,15.00
2022-11-08T17:57:32.741Z,15.10
2022-11-08T18:00:00.302Z,15.20
2022-11-08T18:02:31.081Z,15.20
2022-11-08T18:04:58.273Z,15.10
2022-11-08T18:07:25.464Z,15.10
2022-11-08T18:09:52.447Z,15.10
2022-11-08T18:12:19.780Z,15.10
2022-11-08T18:14:47.665Z,15.10
2022-11-08T18:17:14.447Z,15.10
2022-11-08T18:19:41.328Z,15.10
2022-11-08T18:22:08.546Z,15.10
2022-11-08T18:24:35.545Z,15.20
2022-11-08T18:27:05.151Z,15.00
2022-11-08T18:29:32.995Z,15.20
2022-11-08T18:32:01.965Z,15.20
2022-11-08T18:34:28.838Z,15.20
2022-11-08T18:36:56.207Z,15.10
2022-11-08T18:39:23.318Z,15.20
2022-11-08T18:41:53.408Z,15.20
2022-11-08T18:44:20.353Z,15.10
2022-11-08T18:46:47.337Z,15.20
2022-11-08T18:49:14.355Z,15.20
2022-11-08T18:51:41.302Z,15.20
2022-11-08T18:54:08.201Z,15.30
2022-11-08T18:56:35.905Z,15.30
2022-11-08T18:59:02.857Z,15.30
2022-11-08T19:01:29.966Z,15.30
2022-11-08T19:03:57.048Z,15.30
2022-11-08T19:06:24.177Z,15.30
2022-11-08T19:08:51.053Z,15.40
2022-11-08T19:11:22.954Z,15.40
2022-11-08T19:13:52.782Z,15.40
2022-11-08T19:16:20.434Z,15.40
2022-11-08T19:18:49.241Z,15.60
2022-11-08T19:21:17.852Z,15.50
2022-11-08T19:23:46.122Z,15.60
2022-11-08T19:26:15.515Z,15.60
2022-11-08T19:28:45.726Z,15.70
2022-11-08T19:31:13.861Z,15.70
2022-11-08T19:33:43.395Z,15.70
2022-11-08T19:36:14.706Z,15.80
2022-11-08T19:38:41.707Z,15.70
2022-11-08T19:41:13.173Z,15.80
2022-11-08T19:43:41.160Z,15.80
2022-11-08T19:46:09.367Z,15.80
2022-11-08T19:48:37.321Z,15.80
2022-11-08T19:51:05.848Z,15.70
2022-11-08T19:53:33.100Z,15.70
2022-11-08T19:56:01.350Z,15.80
2022-11-08T19:58:28.884Z,15.80
2022-11-08T20:00:55.707Z,15.70
2022-11-08T20:03:23.001Z,15.70
2022-11-08T20:05:51.288Z,15.70
2022-11-08T20:08:19.055Z,15.70
2022-11-08T20:10:46.531Z,15.70
2022-11-08T20:13:13.845Z,15.80
2022-11-08T20:15:40.775Z,15.70
2022-11-08T20:18:08.125Z,15.70
2022-11-08T20:20:38.146Z,15.70
2022-11-08T20:23:04.987Z,15.80
2022-11-08T20:25:34.340Z,15.80
2022-11-08T20:28:05.145Z,15.80
2022-11-08T20:30:32.618Z,15.80
2022-11-08T20:32:59.583Z,15.80
2022-11-08T20:35:26.489Z,15.80
2022-11-08T20:38:03.089Z,15.80
2022-11-08T20:40:30.006Z,15.80
2022-11-08T20:42:57.034Z,15.70
2022-11-08T20:45:49.069Z,15.80
2022-11-08T20:48:16.205Z,15.80
2022-11-08T20:50:45.319Z,15.80
2022-11-08T20:53:12.346Z,15.70
2022-11-08T20:55:39.506Z,15.70
2022-11-08T20:58:06.439Z,15.70
2022-11-08T21:00:56.640Z,15.70
2022-11-08T21:03:20.916Z,15.70
2022-11-08T21:05:56.804Z,15.70
2022-11-08T21:11:12.656Z,15.70
2022-11-08T21:13:40.474Z,15.70
2022-11-08T21:16:27.240Z,15.60
2022-11-08T21:18:54.640Z,15.60
2022-11-08T21:21:24.600Z,15.50
2022-11-08T21:23:51.928Z,15.50
2022-11-08T21:26:22.311Z,15.40
2022-11-08T21:28:49.218Z,15.30
2022-11-08T21:31:16.383Z,15.30
2022-11-08T21:33:43.696Z,15.30
2022-11-08T21:36:10.751Z,15.40
2022-11-08T21:38:38.777Z,15.20
2022-11-08T21:41:07.557Z,15.20
2022-11-08T21:43:48.597Z,15.20
2022-11-08T21:46:17.269Z,15.20
2022-11-08T21:48:49.963Z,15.20
2022-11-08T21:51:16.768Z,15.30
2022-11-08T21:53:53.948Z,15.20
2022-11-08T21:56:22.424Z,15.20
2022-11-08T21:58:49.280Z,15.10
2022-11-08T22:01:16.933Z,15.10
2022-11-08T22:03:43.989Z,15.20
2022-11-08T22:06:13.451Z,15.20
2022-11-08T22:08:46.005Z,15.10
2022-11-08T22:11:14.273Z,15.10
2022-11-08T22:14:15.791Z,15.10
2022-11-08T22:16:45.362Z,15.10
2022-11-08T22:19:15.420Z,15.10
2022-11-08T22:21:44.371Z,15.00
2022-11-08T22:24:12.428Z,15.10
2022-11-08T22:27:06.916Z,15.10
2022-11-08T22:29:38.089Z,15.10
2022-11-08T22:32:05.390Z,15.10
2022-11-08T22:34:32.388Z,15.10
2022-11-08T22:36:59.234Z,15.10
2022-11-08T22:39:26.342Z,15.10
2022-11-08T22:41:53.545Z,15.10
2022-11-08T22:44:20.609Z,15.10
2022-11-08T22:46:47.884Z,15.10
2022-11-08T22:49:14.841Z,15.10
2022-11-08T22:51:50.614Z,15.10
2022-11-08T22:54:17.555Z,15.10
2022-11-08T22:56:44.409Z,15.20
2022-11-08T22:59:11.325Z,15.20
2022-11-08T23:01:38.100Z,15.20
2022-11-08T23:04:04.932Z,15.20
2022-11-08T23:06:31.812Z,15.10
2022-11-08T23:09:01.587Z,15.10
2022-11-08T23:11:53.825Z,15.10
2022-11-08T23:14:39.413Z,15.10
2022-11-08T23:17:07.894Z,15.10
2022-11-08T23:19:53.487Z,15.20
2022-11-08T23:22:39.241Z,15.20
2022-11-08T23:25:09.045Z,15.20
2022-11-08T23:27:57.590Z,15.20
2022-11-08T23:33:34.625Z,15.10
2022-11-08T23:36:48.605Z,15.10
2022-11-08T23:39:21.120Z,15.10
2022-11-08T23:42:13.207Z,15.20
2022-11-08T23:44:39.993Z,15.30
2022-11-08T23:47:06.731Z,15.20
2022-11-08T23:49:36.469Z,15.20
2022-11-08T23:52:07.550Z,15.20
2022-11-08T23:54:34.246Z,15.20
2022-11-08T23:57:00.963Z,15.20
2022-11-08T23:59:27.747Z,15.20
