createdAt,value
2022-11-03T00:01:47.717Z,14.90
2022-11-03T00:04:20.165Z,15.00
2022-11-03T00:06:51.057Z,15.00
2022-11-03T00:09:20.171Z,15.00
2022-11-03T00:11:50.583Z,15.00
2022-11-03T00:14:18.720Z,15.00
2022-11-03T00:16:46.448Z,15.00
2022-11-03T00:19:16.103Z,15.00
2022-11-03T00:21:43.597Z,15.00
2022-11-03T00:24:11.117Z,15.00
2022-11-03T00:26:38.182Z,15.00
2022-11-03T00:29:13.958Z,15.00
2022-11-03T00:31:44.296Z,15.00
2022-11-03T00:34:11.789Z,15.00
2022-11-03T00:36:44.405Z,15.00
2022-11-03T00:39:12.641Z,14.90
2022-11-03T00:41:40.309Z,14.90
2022-11-03T00:44:07.128Z,14.90
2022-11-03T00:46:36.560Z,14.90
2022-11-03T00:49:05.086Z,14.90
2022-11-03T00:51:34.092Z,14.80
2022-11-03T00:54:03.538Z,14.80
2022-11-03T00:56:34.535Z,14.80
2022-11-03T00:59:03.400Z,14.80
2022-11-03T01:01:42.343Z,14.80
2022-11-03T01:04:31.375Z,14.80
2022-11-03T01:07:00.266Z,14.80
2022-11-03T01:09:31.413Z,14.80
2022-11-03T01:11:59.872Z,14.80
2022-11-03T01:14:32.252Z,14.80
2022-11-03T01:16:59.480Z,14.80
2022-11-03T01:19:26.429Z,14.80
2022-11-03T01:21:53.881Z,14.80
2022-11-03T01:24:21.077Z,14.80
2022-11-03T01:26:48.432Z,14.80
2022-11-03T01:29:15.465Z,14.80
2022-11-03T01:31:42.607Z,14.80
2022-11-03T01:34:17.912Z,14.80
2022-11-03T01:36:46.122Z,14.80
2022-11-03T01:39:16.106Z,14.80
2022-11-03T01:41:45.098Z,14.80
2022-11-03T01:44:11.684Z,14.80
2022-11-03T01:46:54.744Z,14.80
2022-11-03T01:49:35.927Z,14.80
2022-11-03T01:52:28.032Z,14.80
2022-11-03T01:55:08.617Z,14.80
2022-11-03T01:57:49.178Z,14.80
2022-11-03T02:00:16.328Z,14.80
2022-11-03T02:02:44.544Z,14.80
2022-11-03T02:05:14.144Z,14.80
2022-11-03T02:07:54.174Z,14.80
2022-11-03T02:10:22.890Z,14.80
2022-11-03T02:12:49.795Z,14.80
2022-11-03T02:15:20.295Z,14.80
2022-11-03T02:17:50.465Z,14.80
2022-11-03T02:20:25.203Z,14.80
2022-11-03T02:23:16.468Z,14.80
2022-11-03T02:25:55.053Z,14.80
2022-11-03T02:28:32.450Z,14.80
2022-11-03T02:31:10.855Z,14.80
2022-11-03T02:34:06.500Z,14.80
2022-11-03T02:37:18.064Z,14.80
2022-11-03T02:40:08.495Z,14.80
2022-11-03T02:42:38.556Z,14.80
2022-11-03T02:45:13.311Z,14.80
2022-11-03T02:47:45.182Z,14.80
2022-11-03T02:50:12.069Z,14.80
2022-11-03T02:52:47.304Z,14.80
2022-11-03T02:55:30.867Z,14.80
2022-11-03T02:58:16.735Z,14.80
2022-11-03T03:00:54.091Z,14.80
2022-11-03T03:03:37.502Z,15.00
2022-11-03T03:06:15.576Z,14.80
2022-11-03T03:08:50.352Z,14.90
2022-11-03T03:11:36.777Z,14.80
2022-11-03T03:14:11.752Z,14.90
2022-11-03T03:17:11.249Z,14.90
2022-11-03T03:20:03.597Z,14.90
2022-11-03T03:22:47.331Z,14.90
2022-11-03T03:25:34.454Z,15.00
2022-11-03T03:28:11.452Z,15.00
2022-11-03T03:30:42.592Z,15.00
2022-11-03T03:33:10.816Z,15.00
2022-11-03T03:35:42.450Z,15.00
2022-11-03T03:38:17.370Z,15.10
2022-11-03T03:40:51.239Z,15.10
2022-11-03T03:43:20.459Z,15.10
2022-11-03T03:45:51.191Z,15.10
2022-11-03T03:48:18.284Z,15.20
2022-11-03T03:50:49.742Z,15.10
2022-11-03T03:53:19.808Z,15.10
2022-11-03T03:55:51.567Z,15.10
2022-11-03T03:58:18.508Z,15.20
2022-11-03T04:00:45.361Z,15.20
2022-11-03T04:03:20.027Z,15.20
2022-11-03T04:05:47.541Z,15.20
2022-11-03T04:08:16.502Z,15.20
2022-11-03T04:11:04.451Z,15.30
2022-11-03T04:13:50.521Z,15.30
2022-11-03T04:16:36.042Z,15.50
2022-11-03T04:19:21.656Z,15.30
2022-11-03T04:22:06.664Z,15.30
2022-11-03T04:24:33.383Z,15.30
2022-11-03T04:27:19.963Z,15.30
2022-11-03T04:29:46.705Z,15.40
2022-11-03T04:32:17.331Z,15.40
2022-11-03T04:34:48.150Z,15.40
2022-11-03T04:37:16.052Z,15.30
2022-11-03T04:42:21.515Z,15.40
2022-11-03T04:44:49.727Z,15.40
2022-11-03T04:47:18.308Z,15.40
2022-11-03T04:49:47.671Z,15.40
2022-11-03T04:52:21.956Z,15.40
2022-11-03T04:54:53.413Z,15.50
2022-11-03T04:57:20.204Z,15.50
2022-11-03T04:59:50.664Z,15.50
2022-11-03T05:02:21.273Z,15.50
2022-11-03T05:04:48.076Z,15.50
2022-11-03T05:07:41.252Z,15.50
2022-11-03T05:10:15.096Z,15.40
2022-11-03T05:12:42.403Z,15.50
2022-11-03T05:15:40.733Z,15.50
2022-11-03T05:18:25.240Z,15.50
2022-11-03T05:20:53.676Z,15.50
2022-11-03T05:23:22.710Z,15.50
2022-11-03T05:25:56.436Z,15.50
2022-11-03T05:28:31.846Z,15.50
2022-11-03T05:30:58.552Z,15.50
2022-11-03T05:33:34.217Z,15.50
2022-11-03T05:36:19.988Z,15.60
2022-11-03T05:38:47.152Z,15.50
2022-11-03T05:41:24.505Z,15.50
2022-11-03T05:44:00.423Z,15.50
2022-11-03T05:46:31.791Z,15.40
2022-11-03T05:49:02.134Z,15.50
2022-11-03T05:51:34.858Z,15.50
2022-11-03T05:54:05.803Z,15.60
2022-11-03T05:56:34.944Z,15.60
2022-11-03T05:59:04.806Z,15.60
2022-11-03T06:01:39.344Z,15.60
2022-11-03T06:04:31.146Z,15.60
2022-11-03T06:07:23.326Z,15.60
2022-11-03T06:09:52.035Z,15.60
2022-11-03T06:12:21.715Z,15.60
2022-11-03T06:14:49.324Z,15.60
2022-11-03T06:17:29.106Z,15.60
2022-11-03T06:20:00.301Z,15.60
2022-11-03T06:22:30.631Z,15.60
2022-11-03T06:25:19.523Z,15.70
2022-11-03T06:27:46.533Z,15.70
2022-11-03T06:30:29.449Z,15.70
2022-11-03T06:33:18.398Z,15.70
2022-11-03T06:35:45.935Z,15.80
2022-11-03T06:38:21.450Z,15.70
2022-11-03T06:40:54.552Z,15.70
2022-11-03T06:43:31.349Z,15.60
2022-11-03T06:46:00.993Z,15.50
2022-11-03T06:48:34.269Z,15.60
2022-11-03T06:51:01.845Z,15.60
2022-11-03T06:53:33.602Z,15.70
2022-11-03T06:56:00.417Z,15.60
2022-11-03T06:58:37.151Z,15.70
2022-11-03T07:01:18.528Z,15.60
2022-11-03T07:03:45.884Z,15.60
2022-11-03T07:06:28.397Z,15.60
2022-11-03T07:08:59.593Z,15.60
2022-11-03T07:11:34.596Z,15.60
2022-11-03T07:14:42.340Z,15.60
2022-11-03T07:17:21.685Z,15.60
2022-11-03T07:19:48.435Z,15.60
2022-11-03T07:22:22.551Z,15.70
2022-11-03T07:24:54.229Z,15.70
2022-11-03T07:27:31.004Z,15.70
2022-11-03T07:30:05.554Z,15.70
2022-11-03T07:32:34.639Z,15.70
2022-11-03T07:35:22.315Z,15.80
2022-11-03T07:37:52.133Z,15.80
2022-11-03T07:40:25.811Z,15.80
2022-11-03T07:42:57.719Z,15.80
2022-11-03T07:45:42.980Z,15.90
2022-11-03T07:48:28.941Z,15.90
2022-11-03T07:51:00.410Z,15.90
2022-11-03T07:53:42.063Z,15.90
2022-11-03T07:56:28.982Z,15.90
2022-11-03T07:59:05.108Z,16.00
2022-11-03T08:01:37.367Z,16.10
2022-11-03T08:04:07.537Z,16.10
2022-11-03T08:06:34.550Z,16.10
2022-11-03T08:09:01.340Z,16.10
2022-11-03T08:11:29.658Z,16.20
2022-11-03T08:13:56.962Z,16.20
2022-11-03T08:16:23.700Z,16.20
2022-11-03T08:18:50.477Z,16.20
2022-11-03T08:21:17.445Z,16.30
2022-11-03T08:23:47.395Z,16.30
2022-11-03T08:26:15.539Z,16.40
2022-11-03T08:28:42.466Z,16.40
2022-11-03T08:31:12.509Z,16.40
2022-11-03T08:33:40.429Z,16.40
2022-11-03T08:36:08.631Z,16.40
2022-11-03T08:38:36.302Z,16.40
2022-11-03T08:41:03.954Z,16.40
2022-11-03T08:43:30.909Z,16.50
2022-11-03T08:46:05.564Z,16.50
2022-11-03T08:48:36.941Z,16.50
2022-11-03T08:51:03.868Z,16.50
2022-11-03T08:53:30.560Z,16.60
2022-11-03T08:55:57.311Z,16.50
2022-11-03T08:58:24.013Z,16.60
2022-11-03T09:00:50.763Z,16.60
2022-11-03T09:03:17.605Z,16.60
2022-11-03T09:05:44.419Z,16.70
2022-11-03T09:10:58.683Z,16.80
2022-11-03T09:13:25.534Z,16.80
2022-11-03T09:15:52.720Z,16.80
2022-11-03T09:18:19.471Z,16.80
2022-11-03T09:20:46.306Z,16.90
2022-11-03T09:23:13.225Z,16.90
2022-11-03T09:25:39.925Z,17.00
2022-11-03T09:28:07.080Z,17.00
2022-11-03T09:30:33.979Z,17.10
2022-11-03T09:33:00.687Z,17.10
2022-11-03T09:35:27.837Z,17.10
2022-11-03T09:37:54.555Z,17.20
2022-11-03T09:40:21.696Z,17.20
2022-11-03T09:42:49.390Z,17.20
2022-11-03T09:45:16.185Z,17.20
2022-11-03T09:47:47.051Z,17.20
2022-11-03T09:50:20.253Z,17.20
2022-11-03T09:52:51.526Z,17.20
2022-11-03T09:55:25.365Z,17.20
2022-11-03T09:58:02.172Z,17.20
2022-11-03T10:00:29.011Z,17.20
2022-11-03T10:02:56.272Z,17.20
2022-11-03T10:05:28.188Z,17.20
2022-11-03T10:08:07.088Z,17.30
2022-11-03T10:10:35.413Z,17.10
2022-11-03T10:13:02.380Z,17.10
2022-11-03T10:15:29.461Z,17.00
2022-11-03T10:17:56.977Z,17.00
2022-11-03T10:20:24.240Z,16.90
2022-11-03T10:22:54.472Z,16.90
2022-11-03T10:25:38.534Z,16.90
2022-11-03T10:28:21.301Z,16.80
2022-11-03T10:31:13.197Z,16.80
2022-11-03T10:34:02.090Z,16.70
2022-11-03T10:36:31.430Z,16.70
2022-11-03T10:38:59.041Z,16.70
2022-11-03T10:41:32.927Z,16.60
2022-11-03T10:44:11.544Z,16.60
2022-11-03T10:46:55.788Z,16.60
2022-11-03T10:49:23.189Z,16.60
2022-11-03T10:51:53.391Z,16.70
2022-11-03T10:54:23.837Z,16.70
2022-11-03T10:56:52.244Z,16.80
2022-11-03T10:59:24.255Z,16.90
2022-11-03T11:01:51.696Z,17.00
2022-11-03T11:04:20.921Z,17.00
2022-11-03T11:06:48.323Z,17.00
2022-11-03T11:09:22.924Z,17.00
2022-11-03T11:12:15.380Z,17.10
2022-11-03T11:15:02.439Z,17.10
2022-11-03T11:17:38.079Z,17.20
2022-11-03T11:20:21.449Z,17.20
2022-11-03T11:22:50.787Z,17.30
2022-11-03T11:25:21.030Z,17.30
2022-11-03T11:27:58.259Z,17.30
2022-11-03T11:30:31.047Z,17.40
2022-11-03T11:33:25.101Z,17.40
2022-11-03T11:35:56.486Z,17.40
2022-11-03T11:38:57.932Z,17.50
2022-11-03T11:42:05.318Z,17.60
2022-11-03T11:44:54.689Z,17.60
2022-11-03T11:47:43.649Z,17.70
2022-11-03T11:50:10.404Z,17.70
2022-11-03T11:53:00.026Z,17.70
2022-11-03T11:55:32.633Z,17.70
2022-11-03T11:58:04.437Z,17.80
2022-11-03T12:00:34.887Z,17.80
2022-11-03T12:03:05.529Z,17.80
2022-11-03T12:05:35.812Z,17.80
2022-11-03T12:08:17.282Z,17.90
2022-11-03T12:10:54.376Z,18.00
2022-11-03T12:13:43.615Z,18.00
2022-11-03T12:16:35.388Z,18.10
2022-11-03T12:19:44.770Z,18.10
2022-11-03T12:22:24.697Z,18.20
2022-11-03T12:24:54.026Z,18.20
2022-11-03T12:27:42.255Z,18.20
2022-11-03T12:30:19.483Z,18.20
2022-11-03T12:32:47.712Z,18.30
2022-11-03T12:35:15.260Z,18.30
2022-11-03T12:37:42.204Z,18.20
2022-11-03T12:40:11.671Z,18.30
2022-11-03T12:42:38.377Z,18.30
2022-11-03T12:45:07.178Z,18.30
2022-11-03T12:47:33.965Z,18.30
2022-11-03T12:50:00.645Z,18.40
2022-11-03T12:52:27.377Z,18.40
2022-11-03T12:54:54.063Z,18.40
2022-11-03T12:57:20.787Z,18.40
2022-11-03T12:59:47.593Z,18.40
2022-11-03T13:02:14.424Z,18.40
2022-11-03T13:04:41.276Z,18.40
2022-11-03T13:07:07.990Z,18.50
2022-11-03T13:09:35.832Z,18.50
2022-11-03T13:12:21.276Z,18.50
2022-11-03T13:14:48.782Z,18.50
2022-11-03T13:17:15.622Z,18.40
2022-11-03T13:19:42.395Z,18.50
2022-11-03T13:22:09.075Z,18.60
2022-11-03T13:24:35.811Z,18.60
2022-11-03T13:27:02.558Z,18.60
2022-11-03T13:29:34.954Z,18.70
2022-11-03T13:32:06.340Z,18.60
2022-11-03T13:34:33.031Z,18.70
2022-11-03T13:37:00.360Z,18.60
2022-11-03T13:39:27.129Z,18.70
2022-11-03T13:41:53.852Z,18.60
2022-11-03T13:44:21.226Z,18.60
2022-11-03T13:46:47.931Z,18.60
2022-11-03T13:52:02.338Z,18.60
2022-11-03T14:00:05.942Z,18.50
2022-11-03T14:05:19.330Z,18.60
2022-11-03T14:07:46.036Z,18.40
2022-11-03T14:10:12.759Z,18.40
2022-11-03T14:12:39.637Z,18.40
2022-11-03T14:15:12.013Z,18.30
2022-11-03T14:17:39.641Z,18.30
2022-11-03T14:20:09.756Z,18.30
2022-11-03T14:22:36.520Z,18.20
2022-11-03T14:25:03.742Z,18.40
2022-11-03T14:27:30.561Z,18.00
2022-11-03T14:29:57.449Z,17.90
2022-11-03T14:32:24.128Z,17.80
2022-11-03T14:34:50.934Z,17.70
2022-11-03T14:37:17.744Z,17.60
2022-11-03T14:39:44.623Z,17.50
2022-11-03T14:42:17.047Z,17.40
2022-11-03T14:44:46.490Z,17.40
2022-11-03T14:47:19.227Z,17.30
2022-11-03T14:49:46.743Z,17.10
2022-11-03T14:52:14.761Z,17.00
2022-11-03T14:54:41.753Z,16.90
2022-11-03T14:57:09.606Z,16.80
2022-11-03T14:59:36.495Z,16.70
2022-11-03T15:02:04.587Z,16.60
2022-11-03T15:04:31.582Z,16.50
2022-11-03T15:06:58.356Z,16.40
2022-11-03T15:09:25.163Z,16.40
2022-11-03T15:11:51.925Z,16.30
2022-11-03T15:14:18.739Z,16.20
2022-11-03T15:16:46.110Z,16.20
2022-11-03T15:19:13.259Z,16.20
2022-11-03T15:21:40.052Z,16.10
2022-11-03T15:26:54.075Z,16.00
2022-11-03T15:29:21.505Z,16.00
2022-11-03T15:31:48.751Z,16.00
2022-11-03T15:34:16.153Z,16.00
2022-11-03T15:36:43.116Z,16.00
2022-11-03T15:39:09.795Z,16.00
2022-11-03T15:41:36.565Z,16.00
2022-11-03T15:44:03.274Z,15.90
2022-11-03T15:46:30.004Z,16.00
2022-11-03T15:48:57.566Z,16.00
2022-11-03T15:51:25.210Z,16.00
2022-11-03T15:53:56.945Z,16.00
2022-11-03T15:56:26.567Z,16.00
2022-11-03T15:58:53.288Z,16.00
2022-11-03T16:01:20.438Z,16.00
2022-11-03T16:03:47.299Z,16.00
2022-11-03T16:06:14.030Z,16.00
2022-11-03T16:08:40.776Z,16.00
2022-11-03T16:11:07.596Z,16.10
2022-11-03T16:13:34.351Z,16.10
2022-11-03T16:16:01.086Z,16.10
2022-11-03T16:18:27.793Z,16.00
2022-11-03T16:20:54.524Z,16.10
2022-11-03T16:23:21.278Z,16.10
2022-11-03T16:25:49.083Z,16.00
2022-11-03T16:28:15.840Z,16.00
2022-11-03T16:30:42.552Z,16.00
2022-11-03T16:33:10.077Z,16.00
2022-11-03T16:35:36.778Z,15.90
2022-11-03T16:38:03.527Z,15.90
2022-11-03T16:40:30.207Z,15.90
2022-11-03T16:42:56.930Z,15.90
2022-11-03T16:45:33.548Z,15.80
2022-11-03T16:48:03.723Z,15.80
2022-11-03T16:50:30.477Z,15.70
2022-11-03T16:52:58.159Z,15.70
2022-11-03T16:55:24.928Z,15.70
2022-11-03T16:57:51.731Z,15.60
2022-11-03T17:00:20.511Z,15.60
2022-11-03T17:02:48.157Z,15.60
2022-11-03T17:05:18.628Z,15.60
2022-11-03T17:07:52.921Z,15.60
2022-11-03T17:10:20.894Z,15.60
2022-11-03T17:12:47.627Z,15.50
2022-11-03T17:15:14.567Z,15.50
2022-11-03T17:17:41.535Z,15.50
2022-11-03T17:20:10.791Z,15.50
2022-11-03T17:22:38.018Z,15.50
2022-11-03T17:25:06.669Z,15.50
2022-11-03T17:27:45.103Z,15.50
2022-11-03T17:30:24.749Z,15.50
2022-11-03T17:32:57.817Z,15.50
2022-11-03T17:35:37.746Z,15.50
2022-11-03T17:38:16.260Z,15.50
2022-11-03T17:40:46.743Z,15.50
2022-11-03T17:43:26.998Z,15.50
2022-11-03T17:45:54.169Z,15.40
2022-11-03T17:48:23.088Z,15.40
2022-11-03T17:50:53.548Z,15.40
2022-11-03T17:53:31.101Z,15.40
2022-11-03T17:56:29.504Z,15.40
2022-11-03T17:58:47.755Z,15.30
2022-11-03T18:01:23.570Z,15.30
2022-11-03T18:03:51.974Z,15.30
2022-11-03T18:06:20.973Z,15.30
2022-11-03T18:08:49.078Z,15.30
2022-11-03T18:11:45.282Z,15.30
2022-11-03T18:14:12.434Z,15.20
2022-11-03T18:16:40.538Z,15.20
2022-11-03T18:19:16.037Z,15.20
2022-11-03T18:21:43.863Z,15.20
2022-11-03T18:24:17.716Z,15.20
2022-11-03T18:26:44.545Z,15.20
2022-11-03T18:29:11.629Z,15.20
2022-11-03T18:31:49.517Z,15.20
2022-11-03T18:34:23.762Z,15.10
2022-11-03T18:36:55.381Z,15.30
2022-11-03T18:39:28.641Z,15.10
2022-11-03T18:41:55.967Z,15.30
2022-11-03T18:44:29.432Z,15.10
2022-11-03T18:46:58.107Z,15.10
2022-11-03T18:49:27.126Z,15.10
2022-11-03T18:52:03.411Z,15.10
2022-11-03T18:54:32.680Z,15.10
2022-11-03T18:57:00.161Z,15.10
2022-11-03T18:59:31.867Z,15.00
2022-11-03T19:01:59.248Z,15.10
2022-11-03T19:04:26.444Z,15.00
2022-11-03T19:06:53.853Z,15.00
2022-11-03T19:09:24.534Z,15.00
2022-11-03T19:11:55.520Z,15.00
2022-11-03T19:14:31.793Z,14.90
2022-11-03T19:17:28.195Z,14.90
2022-11-03T19:19:55.375Z,15.00
2022-11-03T19:22:23.357Z,15.00
2022-11-03T19:24:50.374Z,15.00
2022-11-03T19:27:29.900Z,14.90
2022-11-03T19:29:58.910Z,15.20
2022-11-03T19:32:32.408Z,14.90
2022-11-03T19:35:08.151Z,14.90
2022-11-03T19:37:36.061Z,15.00
2022-11-03T19:40:09.487Z,15.00
2022-11-03T19:42:36.796Z,15.00
2022-11-03T19:45:14.639Z,14.90
2022-11-03T19:48:24.779Z,15.00
2022-11-03T19:50:40.987Z,15.00
2022-11-03T19:53:07.981Z,15.00
2022-11-03T19:55:38.956Z,15.00
2022-11-03T19:58:17.115Z,15.10
2022-11-03T20:00:45.811Z,15.10
2022-11-03T20:03:13.171Z,14.90
2022-11-03T20:05:49.030Z,15.30
2022-11-03T20:08:21.272Z,15.10
2022-11-03T20:10:48.452Z,15.10
2022-11-03T20:13:20.253Z,15.10
2022-11-03T20:15:47.500Z,15.20
2022-11-03T20:18:15.377Z,15.20
2022-11-03T20:20:45.623Z,15.60
2022-11-03T20:23:31.121Z,15.10
2022-11-03T20:25:59.034Z,15.20
2022-11-03T20:28:29.938Z,15.20
2022-11-03T20:30:57.835Z,15.20
2022-11-03T20:33:25.543Z,15.20
2022-11-03T20:35:54.792Z,15.20
2022-11-03T20:38:24.986Z,15.20
2022-11-03T20:40:58.299Z,15.20
2022-11-03T20:43:31.746Z,15.30
2022-11-03T20:45:59.721Z,15.30
2022-11-03T20:48:26.576Z,15.30
2022-11-03T20:50:54.648Z,15.20
2022-11-03T20:53:24.775Z,15.30
2022-11-03T20:55:52.407Z,15.40
2022-11-03T20:58:19.550Z,15.30
2022-11-03T21:00:48.752Z,15.00
2022-11-03T21:03:44.960Z,15.40
2022-11-03T21:06:33.474Z,15.40
2022-11-03T21:16:23.515Z,15.40
2022-11-03T21:19:11.413Z,15.90
2022-11-03T21:21:38.267Z,15.80
2022-11-03T21:24:05.678Z,14.90
2022-11-03T21:26:34.303Z,15.40
2022-11-03T21:29:01.502Z,15.30
2022-11-03T21:31:28.336Z,15.80
2022-11-03T21:33:55.138Z,15.80
2022-11-03T21:36:21.964Z,15.40
2022-11-03T21:38:48.916Z,15.40
2022-11-03T21:41:34.456Z,15.70
2022-11-03T21:44:16.528Z,15.50
2022-11-03T21:46:44.342Z,15.50
2022-11-03T21:49:29.962Z,14.90
2022-11-03T21:51:57.109Z,14.80
2022-11-03T21:54:23.955Z,15.10
2022-11-03T21:56:50.808Z,15.10
2022-11-03T21:59:17.646Z,15.00
2022-11-03T22:01:44.572Z,14.40
2022-11-03T22:04:11.615Z,14.70
2022-11-03T22:06:38.390Z,14.40
2022-11-03T22:09:05.293Z,14.20
2022-11-03T22:11:32.107Z,14.50
2022-11-03T22:14:01.553Z,13.70
2022-11-03T22:16:37.757Z,14.40
2022-11-03T22:19:31.565Z,14.30
2022-11-03T22:22:19.564Z,14.40
2022-11-03T22:25:05.148Z,14.30
2022-11-03T22:27:34.446Z,13.70
2022-11-03T22:30:20.269Z,14.10
2022-11-03T22:32:53.108Z,13.60
2022-11-03T22:35:40.871Z,14.10
2022-11-03T22:38:17.432Z,13.50
2022-11-03T22:41:05.992Z,13.40
2022-11-03T22:43:51.530Z,13.60
2022-11-03T22:46:18.933Z,13.60
2022-11-03T22:48:45.866Z,13.70
2022-11-03T22:51:16.638Z,13.80
2022-11-03T22:54:02.513Z,13.20
2022-11-03T22:56:30.530Z,13.20
2022-11-03T22:58:57.557Z,13.50
2022-11-03T23:01:30.077Z,12.50
2022-11-03T23:03:57.749Z,13.20
2022-11-03T23:06:33.786Z,13.20
2022-11-03T23:09:01.467Z,13.40
2022-11-03T23:11:32.664Z,13.20
2022-11-03T23:14:07.774Z,13.50
2022-11-03T23:16:41.248Z,13.10
2022-11-03T23:19:30.371Z,13.30
2022-11-03T23:21:57.331Z,13.50
2022-11-03T23:24:45.393Z,13.30
2022-11-03T23:27:13.642Z,13.20
2022-11-03T23:29:40.934Z,13.60
2022-11-03T23:32:07.869Z,13.50
2022-11-03T23:34:35.080Z,13.80
2022-11-03T23:37:02.670Z,13.30
2022-11-03T23:39:29.530Z,12.90
2022-11-03T23:41:56.618Z,13.60
2022-11-03T23:44:23.491Z,13.30
2022-11-03T23:47:08.785Z,12.90
2022-11-03T23:49:35.595Z,13.30
2022-11-03T23:52:02.391Z,13.30
2022-11-03T23:54:29.262Z,13.80
2022-11-03T23:57:14.677Z,13.30
2022-11-03T23:59:41.591Z,13.80
