createdAt,value
2023-02-03T00:02:06.944Z,94
2023-02-03T00:05:32.129Z,94
2023-02-03T00:08:57.348Z,94
2023-02-03T00:12:22.645Z,94
2023-02-03T00:15:47.826Z,94
2023-02-03T00:19:14.718Z,94
2023-02-03T00:22:38.886Z,94
2023-02-03T00:26:04.160Z,94
2023-02-03T00:29:29.479Z,94
2023-02-03T00:32:54.688Z,94
2023-02-03T00:36:19.925Z,95
2023-02-03T00:39:45.170Z,95
2023-02-03T00:43:10.435Z,95
2023-02-03T00:46:35.675Z,95
2023-02-03T00:50:00.954Z,95
2023-02-03T00:53:26.157Z,95
2023-02-03T00:56:51.408Z,95
2023-02-03T01:00:16.652Z,95
2023-02-03T01:03:41.925Z,95
2023-02-03T01:07:07.136Z,95
2023-02-03T01:10:32.376Z,94
2023-02-03T01:13:57.609Z,95
2023-02-03T01:17:22.871Z,94
2023-02-03T01:20:48.192Z,94
2023-02-03T01:24:13.424Z,95
2023-02-03T01:27:38.704Z,95
2023-02-03T01:31:03.995Z,95
2023-02-03T01:34:29.140Z,95
2023-02-03T01:37:54.392Z,95
2023-02-03T01:41:19.613Z,95
2023-02-03T01:44:44.878Z,96
2023-02-03T01:48:10.095Z,97
2023-02-03T01:51:35.345Z,97
2023-02-03T01:55:00.603Z,97
2023-02-03T01:58:25.855Z,96
2023-02-03T02:01:52.063Z,97
2023-02-03T02:05:17.319Z,97
2023-02-03T02:08:42.567Z,97
2023-02-03T02:12:07.837Z,96
2023-02-03T02:15:33.134Z,96
2023-02-03T02:18:58.320Z,96
2023-02-03T02:22:23.594Z,97
2023-02-03T02:25:48.858Z,96
2023-02-03T02:29:14.111Z,96
2023-02-03T02:32:39.330Z,97
2023-02-03T02:36:04.614Z,97
2023-02-03T02:39:29.868Z,97
2023-02-03T02:42:55.107Z,97
2023-02-03T02:46:20.424Z,96
2023-02-03T02:49:45.634Z,96
2023-02-03T02:53:10.880Z,97
2023-02-03T02:56:36.132Z,97
2023-02-03T03:00:01.431Z,97
2023-02-03T03:03:26.698Z,97
2023-02-03T03:06:51.928Z,97
2023-02-03T03:10:17.181Z,97
2023-02-03T03:13:42.432Z,97
2023-02-03T03:17:07.711Z,97
2023-02-03T03:20:32.967Z,96
2023-02-03T03:23:58.194Z,96
2023-02-03T03:27:23.427Z,96
2023-02-03T03:30:48.757Z,96
2023-02-03T03:34:13.916Z,96
2023-02-03T03:37:39.179Z,96
2023-02-03T03:41:04.396Z,97
2023-02-03T03:44:29.649Z,97
2023-02-03T03:47:54.900Z,97
2023-02-03T03:51:20.123Z,97
2023-02-03T03:54:45.362Z,97
2023-02-03T03:58:10.589Z,97
2023-02-03T04:01:35.902Z,97
2023-02-03T04:05:01.095Z,96
2023-02-03T04:08:26.346Z,96
2023-02-03T04:11:51.585Z,96
2023-02-03T04:15:16.829Z,97
2023-02-03T04:18:42.078Z,97
2023-02-03T04:22:07.363Z,97
2023-02-03T04:25:32.593Z,97
2023-02-03T04:28:57.997Z,97
2023-02-03T04:32:24.644Z,97
2023-02-03T04:35:49.935Z,97
2023-02-03T04:39:15.177Z,97
2023-02-03T04:42:40.411Z,97
2023-02-03T04:46:05.734Z,97
2023-02-03T04:49:30.874Z,97
2023-02-03T04:52:56.117Z,97
2023-02-03T04:56:21.367Z,96
2023-02-03T04:59:46.595Z,96
2023-02-03T05:03:11.830Z,96
2023-02-03T05:06:37.067Z,96
2023-02-03T05:10:02.407Z,96
2023-02-03T05:13:27.669Z,96
2023-02-03T05:16:53.061Z,96
2023-02-03T05:20:18.248Z,96
2023-02-03T05:23:43.442Z,96
2023-02-03T05:27:08.657Z,96
2023-02-03T05:30:34.038Z,96
2023-02-03T05:33:59.182Z,96
2023-02-03T05:37:24.403Z,96
2023-02-03T05:40:49.611Z,96
2023-02-03T05:44:14.816Z,96
2023-02-03T05:47:39.997Z,96
2023-02-03T05:51:05.172Z,96
2023-02-03T05:54:30.390Z,96
2023-02-03T05:57:55.521Z,96
2023-02-03T06:01:20.755Z,96
2023-02-03T06:04:45.971Z,96
2023-02-03T06:08:11.060Z,96
2023-02-03T06:11:36.304Z,96
2023-02-03T06:15:01.448Z,96
2023-02-03T06:18:26.631Z,96
2023-02-03T06:21:51.816Z,96
2023-02-03T06:25:16.981Z,95
2023-02-03T06:28:42.170Z,93
2023-02-03T06:32:07.388Z,93
2023-02-03T06:35:32.516Z,92
2023-02-03T06:38:57.691Z,93
2023-02-03T06:42:22.840Z,93
2023-02-03T06:45:48.111Z,94
2023-02-03T06:49:13.230Z,94
2023-02-03T06:52:38.409Z,95
2023-02-03T06:56:03.566Z,96
2023-02-03T06:59:28.783Z,96
2023-02-03T07:02:54.122Z,96
2023-02-03T07:06:19.163Z,96
2023-02-03T07:09:44.330Z,95
2023-02-03T07:13:09.537Z,95
2023-02-03T07:16:34.677Z,95
2023-02-03T07:19:59.879Z,95
2023-02-03T07:23:25.009Z,95
2023-02-03T07:26:50.202Z,95
2023-02-03T07:30:15.396Z,95
2023-02-03T07:33:40.590Z,95
2023-02-03T07:37:05.768Z,95
2023-02-03T07:40:30.927Z,95
2023-02-03T07:43:56.099Z,95
2023-02-03T07:47:21.269Z,94
2023-02-03T07:50:46.436Z,94
2023-02-03T07:54:11.626Z,94
2023-02-03T07:57:36.753Z,94
2023-02-03T08:01:01.915Z,94
2023-02-03T08:04:27.220Z,93
2023-02-03T08:07:52.237Z,93
2023-02-03T08:11:17.425Z,93
2023-02-03T08:14:42.550Z,93
2023-02-03T08:18:07.747Z,92
2023-02-03T08:21:32.898Z,92
2023-02-03T08:24:58.155Z,93
2023-02-03T08:28:23.367Z,93
2023-02-03T08:31:48.640Z,93
2023-02-03T08:35:13.714Z,93
2023-02-03T08:38:38.922Z,92
2023-02-03T08:42:04.154Z,93
2023-02-03T08:45:29.485Z,94
2023-02-03T08:48:54.604Z,94
2023-02-03T08:52:19.794Z,94
2023-02-03T08:55:44.989Z,94
2023-02-03T08:59:10.172Z,94
2023-02-03T09:02:35.404Z,94
2023-02-03T09:06:00.594Z,94
2023-02-03T09:09:25.805Z,94
2023-02-03T09:12:50.991Z,94
2023-02-03T09:16:16.254Z,94
2023-02-03T09:19:41.407Z,94
2023-02-03T09:23:06.570Z,94
2023-02-03T09:26:31.756Z,94
2023-02-03T09:29:56.966Z,93
2023-02-03T09:33:22.176Z,94
2023-02-03T09:36:47.385Z,94
2023-02-03T09:40:12.540Z,94
2023-02-03T09:43:37.790Z,94
2023-02-03T09:47:03.021Z,94
2023-02-03T09:50:28.603Z,94
2023-02-03T09:53:53.438Z,94
2023-02-03T09:57:18.587Z,95
2023-02-03T10:00:43.837Z,94
2023-02-03T10:04:09.024Z,94
2023-02-03T10:07:34.251Z,94
2023-02-03T10:10:59.612Z,94
2023-02-03T10:14:24.657Z,94
2023-02-03T10:17:49.903Z,94
2023-02-03T10:21:15.122Z,94
2023-02-03T10:24:40.367Z,94
2023-02-03T10:28:05.670Z,94
2023-02-03T10:31:30.998Z,93
2023-02-03T10:34:55.989Z,94
2023-02-03T10:38:21.220Z,94
2023-02-03T10:41:46.423Z,94
2023-02-03T10:45:11.648Z,93
2023-02-03T10:48:36.832Z,94
2023-02-03T10:52:03.072Z,94
2023-02-03T10:55:28.245Z,93
2023-02-03T10:58:53.511Z,93
2023-02-03T11:02:18.766Z,94
2023-02-03T11:05:43.865Z,94
2023-02-03T11:09:09.037Z,94
2023-02-03T11:12:34.258Z,95
2023-02-03T11:15:59.562Z,95
2023-02-03T11:19:24.670Z,94
2023-02-03T11:22:49.817Z,94
2023-02-03T11:26:14.997Z,94
2023-02-03T11:29:40.223Z,94
2023-02-03T11:33:05.414Z,94
2023-02-03T11:36:30.651Z,94
2023-02-03T11:39:55.790Z,94
2023-02-03T11:43:21.092Z,94
2023-02-03T11:46:46.391Z,94
2023-02-03T11:50:11.469Z,94
2023-02-03T11:53:47.774Z,94
2023-02-03T11:57:01.934Z,94
2023-02-03T12:00:27.446Z,94
2023-02-03T12:03:52.257Z,94
2023-02-03T12:07:17.467Z,93
2023-02-03T12:10:42.687Z,93
2023-02-03T12:14:07.865Z,92
2023-02-03T12:17:33.044Z,93
2023-02-03T12:20:58.283Z,93
2023-02-03T12:24:23.442Z,93
2023-02-03T12:27:48.695Z,93
2023-02-03T12:31:13.932Z,93
2023-02-03T12:34:39.028Z,94
2023-02-03T12:38:04.220Z,94
2023-02-03T12:41:29.398Z,94
2023-02-03T12:44:54.662Z,94
2023-02-03T12:48:19.876Z,95
2023-02-03T12:51:45.071Z,95
2023-02-03T12:55:10.293Z,95
2023-02-03T12:58:35.491Z,95
2023-02-03T13:02:00.825Z,95
2023-02-03T13:05:25.896Z,95
2023-02-03T13:08:51.115Z,96
2023-02-03T13:12:16.305Z,96
2023-02-03T13:15:41.522Z,96
2023-02-03T13:19:06.741Z,96
2023-02-03T13:22:31.968Z,96
2023-02-03T13:25:57.199Z,96
2023-02-03T13:29:22.471Z,96
2023-02-03T13:32:47.647Z,96
2023-02-03T13:36:12.886Z,96
2023-02-03T13:39:38.091Z,96
2023-02-03T13:43:03.338Z,96
2023-02-03T13:46:28.575Z,96
2023-02-03T13:49:53.810Z,96
2023-02-03T13:53:19.089Z,95
2023-02-03T13:56:44.254Z,95
2023-02-03T14:00:09.530Z,95
2023-02-03T14:03:34.737Z,95
2023-02-03T14:06:59.947Z,95
2023-02-03T14:10:25.175Z,94
2023-02-03T14:13:50.309Z,95
2023-02-03T14:17:15.549Z,95
2023-02-03T14:20:40.784Z,95
2023-02-03T14:24:06.020Z,95
2023-02-03T14:27:31.282Z,95
2023-02-03T15:04:41.267Z,93
2023-02-03T15:08:06.451Z,93
2023-02-03T15:11:31.630Z,93
2023-02-03T15:14:56.927Z,93
2023-02-03T15:18:22.081Z,93
2023-02-03T15:21:47.408Z,92
2023-02-03T15:25:12.478Z,91
2023-02-03T15:28:37.640Z,91
2023-02-03T15:32:03.006Z,91
2023-02-03T15:35:28.358Z,91
2023-02-03T15:38:53.324Z,91
2023-02-03T15:42:18.489Z,90
2023-02-03T15:45:43.650Z,90
2023-02-03T15:49:08.834Z,91
2023-02-03T15:52:34.004Z,90
2023-02-03T15:55:59.224Z,90
2023-02-03T15:59:24.378Z,90
2023-02-03T16:02:49.601Z,91
2023-02-03T16:06:14.757Z,90
2023-02-03T16:09:39.938Z,90
2023-02-03T16:13:05.177Z,90
2023-02-03T16:16:30.803Z,90
2023-02-03T16:19:55.943Z,89
2023-02-03T16:23:21.107Z,89
2023-02-03T16:26:46.373Z,88
2023-02-03T16:30:11.579Z,87
2023-02-03T16:33:36.764Z,88
2023-02-03T16:37:01.978Z,88
2023-02-03T16:40:27.165Z,88
2023-02-03T16:43:52.345Z,87
2023-02-03T16:47:17.570Z,87
2023-02-03T16:50:42.751Z,87
2023-02-03T16:54:07.944Z,86
2023-02-03T16:57:33.113Z,87
2023-02-03T17:00:58.335Z,87
2023-02-03T17:04:23.566Z,86
2023-02-03T17:07:48.832Z,86
2023-02-03T17:11:14.093Z,87
2023-02-03T17:14:39.317Z,87
2023-02-03T17:18:04.544Z,86
2023-02-03T17:21:30.322Z,87
2023-02-03T17:24:55.552Z,87
2023-02-03T17:28:20.880Z,87
2023-02-03T17:31:46.086Z,88
2023-02-03T17:35:11.383Z,88
2023-02-03T17:38:36.644Z,88
2023-02-03T17:56:02.872Z,87
2023-02-03T17:59:28.075Z,87
2023-02-03T18:02:53.337Z,87
2023-02-03T18:06:18.572Z,87
2023-02-03T18:09:43.823Z,88
2023-02-03T18:13:09.149Z,88
2023-02-03T18:16:34.494Z,89
2023-02-03T18:19:59.725Z,89
2023-02-03T18:23:24.941Z,89
2023-02-03T18:26:50.141Z,88
2023-02-03T18:30:15.375Z,87
2023-02-03T18:33:40.563Z,86
2023-02-03T18:37:05.790Z,85
2023-02-03T18:40:31.366Z,84
2023-02-03T18:43:56.241Z,83
2023-02-03T18:47:21.521Z,83
2023-02-03T18:50:46.766Z,83
2023-02-03T18:54:11.983Z,82
2023-02-03T18:57:37.222Z,82
2023-02-03T19:01:02.520Z,82
2023-02-03T19:04:27.774Z,80
2023-02-03T19:07:52.984Z,80
2023-02-03T19:11:18.215Z,80
2023-02-03T19:14:43.469Z,80
2023-02-03T19:18:08.742Z,80
2023-02-03T19:21:34.010Z,80
2023-02-03T19:24:59.262Z,80
2023-02-03T19:28:30.709Z,81
2023-02-03T19:31:49.855Z,81
2023-02-03T19:35:14.983Z,81
2023-02-03T19:38:40.237Z,80
2023-02-03T19:42:05.494Z,80
2023-02-03T19:45:30.721Z,80
2023-02-03T19:48:55.971Z,79
2023-02-03T19:52:21.220Z,79
2023-02-03T19:55:46.506Z,79
2023-02-03T19:59:11.753Z,80
2023-02-03T20:02:37.045Z,80
2023-02-03T20:06:02.277Z,79
2023-02-03T20:09:27.521Z,78
2023-02-03T20:12:52.800Z,78
2023-02-03T20:16:18.058Z,78
2023-02-03T20:19:43.253Z,78
2023-02-03T20:23:08.530Z,77
2023-02-03T20:26:33.748Z,78
2023-02-03T20:29:59.005Z,78
2023-02-03T20:33:25.643Z,78
2023-02-03T20:36:49.496Z,77
2023-02-03T20:40:14.775Z,78
2023-02-03T20:43:40.026Z,78
2023-02-03T20:47:05.237Z,78
2023-02-03T20:50:40.711Z,79
2023-02-03T20:53:55.632Z,79
2023-02-03T20:57:20.873Z,80
2023-02-03T21:00:46.089Z,79
2023-02-03T21:04:12.018Z,79
2023-02-03T21:07:36.427Z,78
2023-02-03T21:11:01.640Z,78
2023-02-03T21:14:26.825Z,77
2023-02-03T21:17:52.082Z,78
2023-02-03T21:21:17.282Z,77
2023-02-03T21:24:42.458Z,77
2023-02-03T21:28:07.674Z,77
2023-02-03T21:31:32.983Z,78
2023-02-03T21:34:58.090Z,77
2023-02-03T21:38:23.265Z,78
2023-02-03T21:41:48.438Z,79
2023-02-03T21:45:13.659Z,77
2023-02-03T21:48:38.865Z,77
2023-02-03T21:52:04.064Z,75
2023-02-03T21:55:29.266Z,75
2023-02-03T21:58:54.417Z,74
2023-02-03T22:02:19.640Z,73
2023-02-03T22:05:44.848Z,73
2023-02-03T22:09:10.089Z,73
2023-02-03T22:12:35.326Z,73
2023-02-03T22:16:00.522Z,74
2023-02-03T22:19:25.754Z,74
2023-02-03T22:22:50.983Z,75
2023-02-03T22:26:16.183Z,74
2023-02-03T22:29:41.381Z,75
2023-02-03T22:33:06.508Z,74
2023-02-03T22:36:31.693Z,75
2023-02-03T22:39:56.890Z,76
2023-02-03T22:43:22.063Z,76
2023-02-03T22:46:47.296Z,77
2023-02-03T22:50:12.444Z,77
2023-02-03T22:53:37.616Z,77
2023-02-03T22:57:02.894Z,76
2023-02-03T23:00:28.381Z,77
2023-02-03T23:03:53.313Z,77
2023-02-03T23:07:18.505Z,78
2023-02-03T23:10:43.661Z,78
2023-02-03T23:14:08.853Z,79
2023-02-03T23:17:34.057Z,79
2023-02-03T23:20:59.269Z,79
2023-02-03T23:24:24.474Z,79
2023-02-03T23:27:49.683Z,79
2023-02-03T23:31:14.954Z,79
2023-02-03T23:34:40.065Z,79
2023-02-03T23:38:05.275Z,80
2023-02-03T23:41:30.428Z,80
2023-02-03T23:44:55.616Z,80
2023-02-03T23:48:20.798Z,80
2023-02-03T23:51:45.971Z,80
2023-02-03T23:55:11.187Z,81
2023-02-03T23:58:36.375Z,81
