createdAt,value
2019-05-23T00:07:14.641Z,84.47
2019-05-23T00:17:14.609Z,84.66
2019-05-23T00:27:14.543Z,85.45
2019-05-23T00:37:14.505Z,85.45
2019-05-23T00:47:14.603Z,86.65
2019-05-23T00:57:14.751Z,86.53
2019-05-23T01:07:15.236Z,86.72
2019-05-23T01:17:14.502Z,87.31
2019-05-23T01:27:14.564Z,88.70
2019-05-23T01:37:14.749Z,89.21
2019-05-23T01:47:14.500Z,89.75
2019-05-23T01:57:14.530Z,90.20
2019-05-23T02:07:14.491Z,90.44
2019-05-23T02:17:15.387Z,91.51
2019-05-23T02:27:14.530Z,92.41
2019-05-23T02:37:14.496Z,93.15
2019-05-23T02:47:14.571Z,93.33
2019-05-23T02:57:14.504Z,93.86
2019-05-23T03:07:14.578Z,94.60
2019-05-23T03:17:14.558Z,95.10
2019-05-23T03:27:14.519Z,95.82
2019-05-23T03:37:14.591Z,96.17
2019-05-23T03:47:14.559Z,96.10
2019-05-23T03:57:14.577Z,96.42
2019-05-23T04:07:14.624Z,96.95
2019-05-23T04:17:14.686Z,97.42
2019-05-23T04:27:14.736Z,97.40
2019-05-23T04:37:15.596Z,97.80
2019-05-23T04:47:14.557Z,98.10
2019-05-23T04:57:14.516Z,97.54
2019-05-23T05:07:14.482Z,97.02
2019-05-23T05:17:14.571Z,95.85
2019-05-23T05:27:14.532Z,94.62
2019-05-23T05:37:14.523Z,92.98
2019-05-23T05:47:14.553Z,89.47
2019-05-23T05:57:14.538Z,82.60
2019-05-23T06:07:14.801Z,76.95
2019-05-23T06:17:18.187Z,72.21
2019-05-23T06:27:14.662Z,69.39
2019-05-23T06:37:14.613Z,64.72
2019-05-23T06:47:14.709Z,53.87
2019-05-23T06:57:14.554Z,50.48
2019-05-23T07:07:14.534Z,53.44
2019-05-23T07:17:14.625Z,53.60
2019-05-23T07:27:15.314Z,54.90
2019-05-23T07:37:15.349Z,53.98
2019-05-23T07:47:14.646Z,53.98
2019-05-23T07:57:14.578Z,51.53
2019-05-23T08:07:14.817Z,51.34
2019-05-23T08:17:14.599Z,49.17
2019-05-23T08:27:14.783Z,48.00
2019-05-23T08:37:14.656Z,47.96
2019-05-23T08:47:14.625Z,49.36
2019-05-23T08:57:14.577Z,46.50
2019-05-23T09:07:14.807Z,47.62
2019-05-23T09:17:14.658Z,48.38
2019-05-23T09:27:14.547Z,45.69
2019-05-23T09:37:18.463Z,45.79
2019-05-23T09:57:20.962Z,41.67
2019-05-23T10:07:21.089Z,41.46
2019-05-23T10:17:21.006Z,39.17
2019-05-23T10:27:20.953Z,39.92
2019-05-23T10:37:21.041Z,39.82
2019-05-23T10:47:21.108Z,38.76
2019-05-23T10:57:20.998Z,36.37
2019-05-23T11:07:21.242Z,37.59
2019-05-23T11:17:21.006Z,34.47
2019-05-23T11:27:21.082Z,37.30
2019-05-23T11:37:21.688Z,36.20
2019-05-23T11:47:22.342Z,37.38
2019-05-23T11:57:21.021Z,36.64
2019-05-23T12:07:21.209Z,34.05
2019-05-23T12:17:21.051Z,33.71
2019-05-23T12:27:21.183Z,34.07
2019-05-23T12:37:21.155Z,32.31
2019-05-23T12:47:21.765Z,34.53
2019-05-23T12:57:24.194Z,34.17
2019-05-23T13:07:35.569Z,32.40
2019-05-23T13:17:21.872Z,33.14
2019-05-23T13:27:22.047Z,31.28
2019-05-23T13:37:20.949Z,31.82
2019-05-23T13:47:21.091Z,33.08
2019-05-23T13:57:21.940Z,33.13
2019-05-23T14:07:21.182Z,32.75
2019-05-23T14:17:21.158Z,33.07
2019-05-23T14:27:21.044Z,30.16
2019-05-23T14:37:21.121Z,30.21
2019-05-23T14:47:22.926Z,29.90
2019-05-23T14:57:21.107Z,26.72
2019-05-23T15:07:21.090Z,26.84
2019-05-23T15:17:21.983Z,26.97
2019-05-23T15:27:21.151Z,29.45
2019-05-23T15:37:21.018Z,29.01
2019-05-23T15:47:21.078Z,30.39
2019-05-23T15:57:25.238Z,30.85
2019-05-23T16:07:21.014Z,31.17
2019-05-23T16:17:20.978Z,28.45
2019-05-23T16:27:21.061Z,29.20
2019-05-23T16:37:22.099Z,30.86
2019-05-23T16:47:21.251Z,30.96
2019-05-23T16:57:21.027Z,30.25
2019-05-23T17:07:21.193Z,32.91
2019-05-23T17:17:39.232Z,36.69
2019-05-23T17:27:21.164Z,38.25
2019-05-23T17:37:21.220Z,39.32
2019-05-23T17:47:21.156Z,38.26
2019-05-23T17:57:22.701Z,38.90
2019-05-23T18:07:20.997Z,39.65
2019-05-23T18:17:21.063Z,41.33
2019-05-23T18:27:21.007Z,41.96
2019-05-23T18:37:21.854Z,42.98
2019-05-23T18:47:21.806Z,43.90
2019-05-23T18:57:21.051Z,45.68
2019-05-23T19:07:21.028Z,46.71
2019-05-23T19:17:21.094Z,49.90
2019-05-23T19:27:21.043Z,53.66
2019-05-23T19:37:21.138Z,54.58
2019-05-23T19:47:21.761Z,56.83
2019-05-23T19:57:21.101Z,60.47
2019-05-23T20:07:21.092Z,62.50
2019-05-23T20:17:21.084Z,63.38
2019-05-23T20:27:21.046Z,65.34
2019-05-23T20:37:21.059Z,66.80
2019-05-23T20:47:21.152Z,67.58
2019-05-23T20:57:21.086Z,68.84
2019-05-23T21:07:21.148Z,70.33
2019-05-23T21:17:21.127Z,71.66
2019-05-23T21:27:21.082Z,72.72
2019-05-23T21:37:21.079Z,73.53
2019-05-23T21:47:23.036Z,72.58
2019-05-23T21:57:21.106Z,65.16
2019-05-23T22:07:21.046Z,68.04
2019-05-23T22:17:21.140Z,70.86
2019-05-23T22:27:21.102Z,71.95
2019-05-23T22:37:21.067Z,73.11
2019-05-23T22:47:21.132Z,75.79
2019-05-23T22:57:25.108Z,76.87
2019-05-23T23:07:21.030Z,75.40
2019-05-23T23:17:21.143Z,77.58
2019-05-23T23:27:21.094Z,78.19
2019-05-23T23:37:21.206Z,80.10
2019-05-23T23:47:21.058Z,81.95
2019-05-23T23:57:21.110Z,82.22
