createdAt,value
2023-02-19T00:00:01.848Z,100.00
2023-02-19T00:02:29.768Z,100.00
2023-02-19T00:04:57.612Z,100.00
2023-02-19T00:07:25.410Z,100.00
2023-02-19T00:09:54.758Z,100.00
2023-02-19T00:12:22.532Z,100.00
2023-02-19T00:14:50.299Z,100.00
2023-02-19T00:17:18.055Z,100.00
2023-02-19T00:19:45.844Z,100.00
2023-02-19T00:22:13.640Z,100.00
2023-02-19T00:24:41.482Z,100.00
2023-02-19T00:27:10.604Z,100.00
2023-02-19T00:29:38.439Z,100.00
2023-02-19T00:32:06.296Z,100.00
2023-02-19T00:34:34.194Z,100.00
2023-02-19T00:37:01.992Z,100.00
2023-02-19T00:39:29.812Z,100.00
2023-02-19T00:41:57.612Z,100.00
2023-02-19T00:44:27.383Z,100.00
2023-02-19T00:46:55.263Z,100.00
2023-02-19T00:49:24.439Z,100.00
2023-02-19T00:51:53.678Z,100.00
2023-02-19T00:54:22.627Z,100.00
2023-02-19T00:56:50.596Z,100.00
2023-02-19T00:59:18.707Z,100.00
2023-02-19T01:01:49.500Z,100.00
2023-02-19T01:04:18.455Z,100.00
2023-02-19T01:06:46.406Z,100.00
2023-02-19T01:09:14.171Z,100.00
2023-02-19T01:11:42.398Z,100.00
2023-02-19T01:14:10.621Z,100.00
2023-02-19T01:16:38.429Z,100.00
2023-02-19T01:19:07.703Z,100.00
2023-02-19T01:21:35.483Z,100.00
2023-02-19T01:24:04.466Z,100.00
2023-02-19T01:26:33.912Z,100.00
2023-02-19T01:29:04.638Z,100.00
2023-02-19T01:31:32.826Z,100.00
2023-02-19T01:34:04.264Z,100.00
2023-02-19T01:36:34.624Z,100.00
2023-02-19T01:39:04.922Z,100.00
2023-02-19T01:41:36.256Z,100.00
2023-02-19T01:44:07.877Z,100.00
2023-02-19T01:46:37.933Z,100.00
2023-02-19T01:49:11.148Z,100.00
2023-02-19T01:51:45.846Z,100.00
2023-02-19T01:54:17.430Z,100.00
2023-02-19T01:56:49.270Z,100.00
2023-02-19T01:59:17.681Z,100.00
2023-02-19T02:01:45.996Z,100.00
2023-02-19T02:04:15.717Z,100.00
2023-02-19T02:06:50.270Z,100.00
2023-02-19T02:09:37.046Z,100.00
2023-02-19T02:12:05.248Z,100.00
2023-02-19T02:14:36.836Z,100.00
2023-02-19T02:17:12.935Z,100.00
2023-02-19T02:20:02.568Z,100.00
2023-02-19T02:22:37.158Z,100.00
2023-02-19T02:25:34.300Z,100.00
2023-02-19T02:28:15.367Z,100.00
2023-02-19T02:30:47.280Z,100.00
2023-02-19T02:33:27.798Z,100.00
2023-02-19T02:35:59.152Z,100.00
2023-02-19T02:38:31.082Z,100.00
2023-02-19T02:40:59.506Z,100.00
2023-02-19T02:43:27.423Z,100.00
2023-02-19T02:45:56.776Z,100.00
2023-02-19T02:48:36.883Z,100.00
2023-02-19T02:51:11.461Z,100.00
2023-02-19T02:54:07.678Z,100.00
2023-02-19T02:56:36.747Z,100.00
2023-02-19T02:59:09.011Z,100.00
2023-02-19T03:02:01.605Z,100.00
2023-02-19T03:04:34.204Z,100.00
2023-02-19T03:07:09.115Z,100.00
2023-02-19T03:09:43.227Z,100.00
2023-02-19T03:12:34.148Z,100.00
2023-02-19T03:15:26.217Z,100.00
2023-02-19T03:18:19.071Z,100.00
2023-02-19T03:20:51.658Z,100.00
2023-02-19T03:23:42.482Z,100.00
2023-02-19T03:26:10.576Z,100.00
2023-02-19T03:29:03.836Z,100.00
2023-02-19T03:31:34.134Z,100.00
2023-02-19T03:34:09.535Z,100.00
2023-02-19T03:36:43.286Z,100.00
2023-02-19T03:39:14.190Z,100.00
2023-02-19T03:41:49.861Z,100.00
2023-02-19T03:44:24.827Z,100.00
2023-02-19T03:47:03.473Z,100.00
2023-02-19T03:49:43.294Z,100.00
2023-02-19T03:52:17.595Z,100.00
2023-02-19T03:54:50.675Z,100.00
2023-02-19T03:57:21.899Z,100.00
2023-02-19T03:59:54.839Z,100.00
2023-02-19T04:02:30.691Z,100.00
2023-02-19T04:05:08.392Z,100.00
2023-02-19T04:07:40.190Z,100.00
2023-02-19T04:10:10.656Z,100.00
2023-02-19T04:12:49.456Z,100.00
2023-02-19T04:15:21.853Z,100.00
2023-02-19T04:17:55.942Z,100.00
2023-02-19T04:20:28.641Z,100.00
2023-02-19T04:22:58.019Z,100.00
2023-02-19T04:25:28.045Z,100.00
2023-02-19T04:27:56.147Z,100.00
2023-02-19T04:30:23.951Z,100.00
2023-02-19T04:32:51.871Z,100.00
2023-02-19T04:35:19.631Z,100.00
2023-02-19T04:37:48.820Z,100.00
2023-02-19T04:40:16.665Z,100.00
2023-02-19T04:42:44.466Z,100.00
2023-02-19T04:45:12.247Z,100.00
2023-02-19T04:47:39.987Z,100.00
2023-02-19T04:50:08.133Z,100.00
2023-02-19T04:52:35.902Z,100.00
2023-02-19T04:55:05.319Z,100.00
2023-02-19T04:57:33.056Z,100.00
2023-02-19T05:00:00.800Z,100.00
2023-02-19T05:02:28.745Z,100.00
2023-02-19T05:04:56.465Z,100.00
2023-02-19T05:07:24.245Z,100.00
2023-02-19T05:09:52.009Z,100.00
2023-02-19T05:12:21.162Z,100.00
2023-02-19T05:14:48.906Z,100.00
2023-02-19T05:17:16.663Z,100.00
2023-02-19T05:19:44.443Z,100.00
2023-02-19T05:22:12.181Z,100.00
2023-02-19T05:24:40.038Z,100.00
2023-02-19T05:27:07.798Z,100.00
2023-02-19T05:29:36.883Z,100.00
2023-02-19T05:32:04.733Z,100.00
2023-02-19T05:34:32.632Z,100.00
2023-02-19T05:37:00.378Z,100.00
2023-02-19T05:39:28.220Z,100.00
2023-02-19T05:41:56.048Z,100.00
2023-02-19T05:44:23.900Z,100.00
2023-02-19T05:46:53.023Z,100.00
2023-02-19T05:49:20.782Z,100.00
2023-02-19T05:51:51.508Z,100.00
2023-02-19T05:54:19.317Z,100.00
2023-02-19T05:56:47.093Z,100.00
2023-02-19T05:59:17.738Z,100.00
2023-02-19T06:01:46.271Z,100.00
2023-02-19T06:04:17.235Z,100.00
2023-02-19T06:06:45.090Z,100.00
2023-02-19T06:09:13.054Z,100.00
2023-02-19T06:11:43.316Z,100.00
2023-02-19T06:14:12.999Z,100.00
2023-02-19T06:16:40.784Z,100.00
2023-02-19T06:19:08.619Z,100.00
2023-02-19T06:21:37.749Z,100.00
2023-02-19T06:24:07.149Z,100.00
2023-02-19T06:26:35.013Z,100.00
2023-02-19T06:29:02.859Z,100.00
2023-02-19T06:31:30.684Z,100.00
2023-02-19T06:33:58.536Z,100.00
2023-02-19T06:36:26.524Z,100.00
2023-02-19T06:38:55.634Z,100.00
2023-02-19T06:41:23.419Z,100.00
2023-02-19T06:43:51.176Z,100.00
2023-02-19T06:46:19.014Z,100.00
2023-02-19T06:48:47.106Z,100.00
2023-02-19T06:51:18.581Z,100.00
2023-02-19T06:53:46.835Z,100.00
2023-02-19T06:56:25.618Z,100.00
2023-02-19T06:58:53.966Z,100.00
2023-02-19T07:01:22.036Z,100.00
2023-02-19T07:03:49.904Z,100.00
2023-02-19T07:06:17.693Z,100.00
2023-02-19T07:08:45.455Z,100.00
2023-02-19T07:11:13.378Z,100.00
2023-02-19T07:13:42.665Z,100.00
2023-02-19T07:16:11.073Z,100.00
2023-02-19T07:18:40.355Z,100.00
2023-02-19T07:21:10.181Z,100.00
2023-02-19T07:23:39.065Z,100.00
2023-02-19T07:26:10.158Z,100.00
2023-02-19T07:28:37.783Z,100.00
2023-02-19T07:31:07.037Z,100.00
2023-02-19T07:33:34.819Z,100.00
2023-02-19T07:36:02.776Z,100.00
2023-02-19T07:38:30.672Z,100.00
2023-02-19T07:41:00.213Z,100.00
2023-02-19T07:43:30.047Z,100.00
2023-02-19T07:45:58.007Z,100.00
2023-02-19T07:48:27.229Z,100.00
2023-02-19T07:50:55.272Z,100.00
2023-02-19T07:53:24.072Z,100.00
2023-02-19T07:55:51.870Z,100.00
2023-02-19T07:58:20.180Z,100.00
2023-02-19T08:00:48.049Z,100.00
2023-02-19T08:03:14.961Z,100.00
2023-02-19T08:05:44.999Z,100.00
2023-02-19T08:08:14.743Z,100.00
2023-02-19T08:11:00.903Z,100.00
2023-02-19T08:13:30.812Z,100.00
2023-02-19T08:16:19.924Z,100.00
2023-02-19T08:18:52.142Z,100.00
2023-02-19T08:21:21.407Z,100.00
2023-02-19T08:23:51.152Z,100.00
2023-02-19T08:26:19.243Z,100.00
2023-02-19T08:28:47.046Z,100.00
2023-02-19T08:31:15.485Z,100.00
2023-02-19T08:33:43.473Z,100.00
2023-02-19T08:36:12.248Z,100.00
2023-02-19T08:38:41.379Z,100.00
2023-02-19T08:41:12.627Z,100.00
2023-02-19T08:43:41.432Z,100.00
2023-02-19T08:46:10.943Z,100.00
2023-02-19T08:48:39.257Z,100.00
2023-02-19T08:51:09.610Z,100.00
2023-02-19T08:53:39.374Z,100.00
2023-02-19T08:56:09.825Z,100.00
2023-02-19T08:58:37.800Z,100.00
2023-02-19T09:01:09.574Z,100.00
2023-02-19T09:03:37.719Z,100.00
2023-02-19T09:06:05.778Z,100.00
2023-02-19T09:08:33.779Z,100.00
2023-02-19T09:11:03.395Z,100.00
2023-02-19T09:13:32.703Z,100.00
2023-02-19T09:16:00.539Z,100.00
2023-02-19T09:18:28.395Z,100.00
2023-02-19T09:20:57.677Z,100.00
2023-02-19T09:23:25.506Z,100.00
2023-02-19T09:25:58.553Z,100.00
2023-02-19T09:28:26.545Z,100.00
2023-02-19T09:30:56.004Z,100.00
2023-02-19T09:33:23.927Z,100.00
2023-02-19T09:35:51.862Z,100.00
2023-02-19T09:38:19.607Z,100.00
2023-02-19T09:40:47.483Z,100.00
2023-02-19T09:43:23.040Z,100.00
2023-02-19T09:45:56.034Z,100.00
2023-02-19T09:48:25.275Z,100.00
2023-02-19T09:50:53.102Z,100.00
2023-02-19T09:53:24.855Z,100.00
2023-02-19T09:55:53.742Z,100.00
2023-02-19T09:58:27.331Z,100.00
2023-02-19T10:00:56.749Z,100.00
2023-02-19T10:03:31.766Z,100.00
2023-02-19T10:06:01.787Z,100.00
2023-02-19T10:08:33.842Z,100.00
2023-02-19T10:11:04.061Z,100.00
2023-02-19T10:13:36.488Z,100.00
2023-02-19T10:16:06.984Z,100.00
2023-02-19T10:18:41.195Z,100.00
2023-02-19T10:21:12.524Z,100.00
2023-02-19T10:23:41.772Z,100.00
2023-02-19T10:26:09.558Z,100.00
2023-02-19T10:28:37.736Z,100.00
2023-02-19T10:31:12.692Z,100.00
2023-02-19T10:33:51.632Z,100.00
2023-02-19T10:36:29.250Z,100.00
2023-02-19T10:38:58.874Z,100.00
2023-02-19T10:41:28.525Z,100.00
2023-02-19T10:44:01.955Z,100.00
2023-02-19T10:46:33.200Z,100.00
2023-02-19T10:49:04.926Z,100.00
2023-02-19T10:51:35.950Z,100.00
2023-02-19T10:54:08.018Z,100.00
2023-02-19T10:56:38.510Z,100.00
2023-02-19T10:59:27.637Z,100.00
2023-02-19T11:01:57.474Z,100.00
2023-02-19T11:04:27.962Z,100.00
2023-02-19T11:06:57.377Z,100.00
2023-02-19T11:09:29.636Z,100.00
2023-02-19T11:11:59.310Z,100.00
2023-02-19T11:14:30.737Z,100.00
2023-02-19T11:17:00.964Z,99.33
2023-02-19T11:19:37.340Z,99.13
2023-02-19T11:22:21.088Z,99.06
2023-02-19T11:24:51.799Z,98.58
2023-02-19T11:27:23.928Z,98.33
2023-02-19T11:29:52.123Z,98.15
2023-02-19T11:32:30.766Z,97.57
2023-02-19T11:35:22.417Z,97.34
2023-02-19T11:37:56.590Z,97.41
2023-02-19T11:40:38.984Z,97.09
2023-02-19T11:43:21.881Z,96.49
2023-02-19T11:45:59.438Z,95.70
2023-02-19T11:48:41.231Z,95.39
2023-02-19T11:51:28.142Z,95.61
2023-02-19T11:54:09.765Z,95.79
2023-02-19T11:56:40.096Z,95.85
2023-02-19T11:59:16.981Z,95.57
2023-02-19T12:02:17.809Z,95.86
2023-02-19T12:05:05.497Z,96.34
2023-02-19T12:07:57.638Z,95.68
2023-02-19T12:10:35.932Z,95.31
2023-02-19T12:13:12.373Z,96.28
2023-02-19T12:19:11.750Z,97.03
2023-02-19T12:21:54.776Z,97.46
2023-02-19T12:24:34.711Z,97.40
2023-02-19T12:27:21.296Z,97.47
2023-02-19T12:30:02.433Z,97.46
2023-02-19T12:32:44.032Z,97.35
2023-02-19T12:35:45.942Z,96.22
2023-02-19T12:38:23.554Z,96.53
2023-02-19T12:41:10.270Z,96.21
2023-02-19T12:43:41.525Z,96.22
2023-02-19T12:46:15.503Z,96.67
2023-02-19T12:48:50.351Z,96.74
2023-02-19T12:51:24.358Z,96.73
2023-02-19T12:53:57.934Z,96.76
2023-02-19T12:56:31.926Z,97.04
2023-02-19T12:59:04.634Z,97.12
2023-02-19T13:01:36.623Z,96.90
2023-02-19T13:04:18.596Z,96.54
2023-02-19T13:06:51.392Z,96.04
2023-02-19T13:09:23.415Z,96.64
2023-02-19T13:11:58.520Z,96.17
2023-02-19T13:14:31.667Z,95.85
2023-02-19T13:17:05.027Z,96.27
2023-02-19T13:19:34.458Z,95.87
2023-02-19T13:22:30.506Z,95.53
2023-02-19T13:24:58.856Z,95.46
2023-02-19T13:27:41.893Z,96.11
2023-02-19T13:30:23.390Z,96.27
2023-02-19T13:33:00.680Z,95.84
2023-02-19T13:35:55.067Z,95.78
2023-02-19T13:38:23.624Z,95.30
2023-02-19T13:40:56.737Z,94.83
2023-02-19T13:43:27.852Z,94.31
2023-02-19T13:45:58.288Z,94.82
2023-02-19T13:48:29.625Z,94.73
2023-02-19T13:51:41.145Z,94.59
2023-02-19T13:54:23.604Z,94.76
2023-02-19T13:57:12.311Z,94.59
2023-02-19T13:59:41.649Z,94.09
2023-02-19T14:02:29.103Z,93.44
2023-02-19T14:05:00.212Z,92.79
2023-02-19T14:07:45.779Z,93.20
2023-02-19T14:10:34.636Z,92.72
2023-02-19T14:13:02.429Z,92.07
2023-02-19T14:15:44.191Z,91.92
2023-02-19T14:18:43.803Z,92.00
2023-02-19T14:21:18.167Z,91.71
2023-02-19T14:23:52.226Z,91.93
2023-02-19T14:26:20.967Z,91.46
2023-02-19T14:28:50.336Z,90.31
2023-02-19T14:31:33.201Z,90.01
2023-02-19T14:34:02.047Z,90.37
2023-02-19T14:36:50.309Z,89.20
2023-02-19T14:39:20.638Z,88.73
2023-02-19T14:41:51.449Z,87.89
2023-02-19T14:44:23.386Z,87.01
2023-02-19T14:46:58.658Z,86.46
2023-02-19T14:49:31.758Z,86.14
2023-02-19T14:52:02.192Z,85.28
2023-02-19T14:54:42.466Z,84.71
2023-02-19T14:57:16.270Z,84.94
2023-02-19T14:59:55.249Z,84.96
2023-02-19T15:02:25.985Z,84.78
2023-02-19T15:04:57.477Z,84.40
2023-02-19T15:07:29.129Z,83.66
2023-02-19T15:10:02.903Z,83.18
2023-02-19T15:12:36.758Z,82.46
2023-02-19T15:15:06.495Z,82.33
2023-02-19T15:17:41.457Z,81.54
2023-02-19T15:20:17.380Z,81.61
2023-02-19T15:22:46.309Z,82.46
2023-02-19T15:25:19.066Z,83.59
2023-02-19T15:27:46.956Z,84.45
2023-02-19T15:30:24.026Z,85.53
2023-02-19T15:32:57.591Z,86.23
2023-02-19T15:35:27.399Z,86.87
2023-02-19T15:37:56.452Z,87.73
2023-02-19T15:40:30.462Z,88.16
2023-02-19T15:43:00.110Z,87.97
2023-02-19T15:45:32.403Z,88.36
2023-02-19T15:48:08.246Z,88.90
2023-02-19T15:50:40.171Z,89.55
2023-02-19T15:53:10.678Z,89.83
2023-02-19T15:55:43.731Z,89.79
2023-02-19T15:58:19.019Z,90.16
2023-02-19T16:00:50.375Z,90.57
2023-02-19T16:03:22.022Z,90.62
2023-02-19T16:06:00.365Z,91.06
2023-02-19T16:08:31.103Z,91.36
2023-02-19T16:11:00.674Z,91.38
2023-02-19T16:13:30.654Z,92.11
2023-02-19T16:16:07.353Z,92.26
2023-02-19T16:18:36.825Z,92.71
2023-02-19T16:21:09.497Z,92.59
2023-02-19T16:23:43.059Z,93.20
2023-02-19T16:26:11.199Z,93.68
2023-02-19T16:28:40.715Z,93.78
2023-02-19T16:31:11.116Z,93.90
2023-02-19T16:33:42.482Z,94.66
2023-02-19T16:36:35.081Z,94.73
2023-02-19T16:39:17.410Z,94.97
2023-02-19T16:42:15.842Z,94.97
2023-02-19T16:44:52.748Z,95.34
2023-02-19T16:47:30.072Z,95.31
2023-02-19T16:50:02.474Z,95.53
2023-02-19T16:52:31.237Z,95.92
2023-02-19T16:54:59.348Z,95.79
2023-02-19T16:57:27.151Z,95.72
2023-02-19T16:59:54.934Z,95.78
2023-02-19T17:02:25.706Z,95.70
2023-02-19T17:04:55.186Z,96.43
2023-02-19T17:07:26.055Z,96.29
2023-02-19T17:09:54.123Z,96.52
2023-02-19T17:12:23.175Z,96.44
2023-02-19T17:14:50.953Z,96.21
2023-02-19T17:17:18.736Z,96.26
2023-02-19T17:19:48.452Z,96.20
2023-02-19T17:22:17.749Z,96.10
2023-02-19T17:24:50.852Z,96.25
2023-02-19T17:30:15.000Z,95.78
2023-02-19T17:32:42.820Z,95.69
2023-02-19T17:35:10.666Z,95.39
2023-02-19T17:37:38.497Z,95.37
2023-02-19T17:40:31.750Z,95.17
2023-02-19T17:43:00.381Z,95.16
2023-02-19T17:45:28.255Z,95.05
2023-02-19T17:47:56.049Z,95.14
2023-02-19T17:50:26.892Z,94.84
2023-02-19T17:52:55.091Z,94.91
2023-02-19T17:55:24.701Z,94.92
2023-02-19T17:57:53.534Z,95.09
2023-02-19T18:00:23.290Z,94.94
2023-02-19T18:02:51.563Z,94.75
2023-02-19T18:05:19.989Z,94.70
2023-02-19T18:07:48.859Z,94.59
2023-02-19T18:10:18.868Z,94.49
2023-02-19T18:12:48.463Z,93.93
2023-02-19T18:15:18.745Z,93.79
2023-02-19T18:17:46.611Z,93.78
2023-02-19T18:20:15.790Z,93.99
2023-02-19T18:22:43.710Z,93.45
2023-02-19T18:25:12.046Z,93.24
2023-02-19T18:27:40.314Z,92.77
2023-02-19T18:30:10.664Z,92.67
2023-02-19T18:32:38.970Z,92.62
2023-02-19T18:35:07.414Z,92.76
2023-02-19T18:37:35.527Z,92.48
2023-02-19T18:40:04.455Z,92.38
2023-02-19T18:42:32.322Z,92.62
2023-02-19T18:45:00.431Z,92.91
2023-02-19T18:47:29.546Z,93.25
2023-02-19T18:49:58.519Z,93.20
2023-02-19T18:52:27.924Z,93.29
2023-02-19T18:54:57.264Z,93.39
2023-02-19T18:57:25.978Z,93.47
2023-02-19T18:59:54.384Z,93.58
2023-02-19T19:02:22.608Z,93.82
2023-02-19T19:04:54.127Z,94.04
2023-02-19T19:07:22.563Z,94.18
2023-02-19T19:09:50.979Z,94.43
2023-02-19T19:12:18.843Z,94.85
2023-02-19T19:14:46.886Z,95.18
2023-02-19T19:17:14.699Z,95.52
2023-02-19T19:19:44.519Z,95.88
2023-02-19T19:22:13.797Z,96.01
2023-02-19T19:24:41.617Z,96.48
2023-02-19T19:27:09.410Z,96.52
2023-02-19T19:29:37.386Z,96.75
2023-02-19T19:32:08.359Z,97.22
2023-02-19T19:34:36.585Z,97.72
2023-02-19T19:37:04.381Z,98.35
2023-02-19T19:39:33.507Z,98.65
2023-02-19T19:42:01.298Z,99.26
2023-02-19T19:44:29.115Z,99.91
2023-02-19T19:46:56.912Z,100.00
2023-02-19T19:49:24.978Z,100.00
2023-02-19T19:51:52.807Z,100.00
2023-02-19T19:54:20.607Z,100.00
2023-02-19T19:56:50.868Z,100.00
2023-02-19T19:59:19.031Z,100.00
2023-02-19T20:01:51.319Z,100.00
2023-02-19T20:04:20.050Z,100.00
2023-02-19T20:06:48.177Z,100.00
2023-02-19T20:09:17.136Z,100.00
2023-02-19T20:11:46.632Z,100.00
2023-02-19T20:14:16.950Z,100.00
2023-02-19T20:16:44.910Z,100.00
2023-02-19T20:19:12.737Z,100.00
2023-02-19T20:21:40.546Z,100.00
2023-02-19T20:24:08.782Z,100.00
2023-02-19T20:26:36.687Z,100.00
2023-02-19T20:29:06.144Z,100.00
2023-02-19T20:31:35.452Z,100.00
2023-02-19T20:34:03.338Z,100.00
2023-02-19T20:36:32.289Z,100.00
2023-02-19T20:39:00.077Z,100.00
2023-02-19T20:41:27.885Z,100.00
2023-02-19T20:43:55.688Z,100.00
2023-02-19T20:46:23.515Z,100.00
2023-02-19T20:48:52.724Z,100.00
2023-02-19T20:51:20.501Z,100.00
2023-02-19T20:53:48.602Z,100.00
2023-02-19T20:56:16.402Z,100.00
2023-02-19T20:58:44.203Z,100.00
2023-02-19T21:01:12.684Z,100.00
2023-02-19T21:03:40.513Z,100.00
2023-02-19T21:06:10.013Z,100.00
2023-02-19T21:08:40.104Z,100.00
2023-02-19T21:11:08.997Z,100.00
2023-02-19T21:13:36.976Z,100.00
2023-02-19T21:16:05.041Z,100.00
2023-02-19T21:18:32.791Z,100.00
2023-02-19T21:21:00.687Z,100.00
2023-02-19T21:23:29.870Z,100.00
2023-02-19T21:25:57.735Z,100.00
2023-02-19T21:28:25.830Z,100.00
2023-02-19T21:30:53.681Z,100.00
2023-02-19T21:33:21.504Z,100.00
2023-02-19T21:35:49.251Z,100.00
2023-02-19T21:38:17.022Z,100.00
2023-02-19T21:40:46.133Z,100.00
2023-02-19T21:43:13.945Z,100.00
2023-02-19T21:45:42.674Z,100.00
2023-02-19T21:48:10.708Z,100.00
2023-02-19T21:50:38.521Z,100.00
2023-02-19T21:53:06.407Z,100.00
2023-02-19T21:55:34.144Z,100.00
2023-02-19T21:58:03.291Z,100.00
2023-02-19T22:00:31.812Z,100.00
2023-02-19T22:02:59.983Z,100.00
2023-02-19T22:05:27.766Z,100.00
2023-02-19T22:07:55.649Z,100.00
2023-02-19T22:10:23.417Z,100.00
2023-02-19T22:12:51.176Z,100.00
2023-02-19T22:15:20.336Z,100.00
2023-02-19T22:17:48.134Z,100.00
2023-02-19T22:20:17.202Z,100.00
2023-02-19T22:22:45.010Z,100.00
2023-02-19T22:25:12.766Z,100.00
2023-02-19T22:27:40.577Z,100.00
2023-02-19T22:30:09.259Z,100.00
2023-02-19T22:32:38.616Z,100.00
2023-02-19T22:35:07.208Z,100.00
2023-02-19T22:37:34.954Z,100.00
2023-02-19T22:40:02.855Z,100.00
2023-02-19T22:42:30.702Z,100.00
2023-02-19T22:44:58.468Z,100.00
2023-02-19T22:47:26.264Z,100.00
2023-02-19T22:49:55.401Z,100.00
2023-02-19T22:52:24.001Z,100.00
2023-02-19T22:54:53.578Z,100.00
2023-02-19T22:57:21.414Z,100.00
2023-02-19T22:59:49.226Z,100.00
2023-02-19T23:02:17.063Z,100.00
2023-02-19T23:04:45.199Z,100.00
2023-02-19T23:07:14.350Z,100.00
2023-02-19T23:09:42.110Z,100.00
2023-02-19T23:12:11.700Z,100.00
2023-02-19T23:14:39.503Z,100.00
2023-02-19T23:17:07.724Z,100.00
2023-02-19T23:19:35.542Z,100.00
2023-02-19T23:22:03.475Z,100.00
2023-02-19T23:24:32.984Z,100.00
2023-02-19T23:27:00.788Z,100.00
2023-02-19T23:29:30.693Z,100.00
2023-02-19T23:32:00.295Z,100.00
2023-02-19T23:34:28.196Z,100.00
2023-02-19T23:36:56.383Z,100.00
2023-02-19T23:39:24.131Z,100.00
2023-02-19T23:41:55.075Z,100.00
2023-02-19T23:44:24.074Z,100.00
2023-02-19T23:46:52.610Z,100.00
2023-02-19T23:49:20.933Z,100.00
2023-02-19T23:51:48.856Z,100.00
2023-02-19T23:54:16.974Z,100.00
2023-02-19T23:56:44.784Z,100.00
2023-02-19T23:59:13.932Z,100.00
