createdAt,value
2022-09-04T00:00:13.886Z,15.39
2022-09-04T00:03:27.203Z,15.36
2022-09-04T00:05:58.711Z,15.33
2022-09-04T00:08:37.896Z,15.31
2022-09-04T00:11:34.998Z,15.28
2022-09-04T00:14:30.960Z,15.25
2022-09-04T00:17:04.101Z,15.21
2022-09-04T00:19:43.420Z,15.18
2022-09-04T00:22:26.126Z,15.15
2022-09-04T00:25:21.184Z,15.11
2022-09-04T00:27:55.592Z,15.08
2022-09-04T00:30:24.523Z,15.05
2022-09-04T00:33:32.097Z,15.02
2022-09-04T00:36:03.725Z,14.98
2022-09-04T00:38:51.118Z,14.96
2022-09-04T00:41:31.099Z,14.93
2022-09-04T00:44:28.483Z,14.90
2022-09-04T00:47:34.171Z,14.86
2022-09-04T00:50:43.299Z,14.84
2022-09-04T00:53:32.337Z,14.80
2022-09-04T00:56:02.740Z,14.78
2022-09-04T00:59:01.931Z,14.74
2022-09-04T01:01:29.996Z,14.71
2022-09-04T01:04:24.685Z,14.68
2022-09-04T01:06:58.565Z,14.64
2022-09-04T01:09:35.346Z,14.61
2022-09-04T01:12:18.354Z,14.58
2022-09-04T01:15:25.679Z,14.54
2022-09-04T01:17:56.110Z,14.51
2022-09-04T01:20:52.529Z,14.48
2022-09-04T01:23:36.927Z,14.45
2022-09-04T01:26:10.062Z,14.42
2022-09-04T01:28:51.076Z,14.40
2022-09-04T01:31:44.638Z,14.37
2022-09-04T01:34:22.581Z,14.34
2022-09-04T01:36:50.307Z,14.31
2022-09-04T01:39:23.568Z,14.29
2022-09-04T01:42:05.407Z,14.26
2022-09-04T01:44:34.374Z,14.23
2022-09-04T01:47:18.256Z,14.20
2022-09-04T01:49:58.255Z,14.17
2022-09-04T01:53:02.624Z,14.15
2022-09-04T01:55:37.519Z,14.11
2022-09-04T01:58:46.281Z,14.09
2022-09-04T02:01:44.135Z,14.06
2022-09-04T02:04:30.984Z,14.04
2022-09-04T02:07:19.052Z,14.01
2022-09-04T02:09:53.803Z,13.99
2022-09-04T02:13:02.843Z,13.96
2022-09-04T02:15:31.321Z,13.93
2022-09-04T02:18:11.743Z,13.91
2022-09-04T02:20:47.263Z,13.89
2022-09-04T02:23:53.526Z,13.87
2022-09-04T02:26:30.357Z,13.84
2022-09-04T02:29:15.250Z,13.81
2022-09-04T02:32:07.386Z,13.80
2022-09-04T02:34:48.870Z,13.77
2022-09-04T02:37:35.529Z,13.74
2022-09-04T02:40:12.642Z,13.71
2022-09-04T02:42:43.661Z,13.68
2022-09-04T02:45:49.022Z,14.15
2022-09-04T02:48:38.231Z,17.17
2022-09-04T02:51:24.358Z,18.81
2022-09-04T02:54:12.662Z,18.09
2022-09-04T02:57:09.292Z,17.30
2022-09-04T02:59:55.010Z,16.72
2022-09-04T03:02:33.735Z,16.29
2022-09-04T03:05:19.678Z,15.96
2022-09-04T03:08:14.522Z,15.65
2022-09-04T03:11:02.974Z,15.37
2022-09-04T03:13:46.884Z,15.11
2022-09-04T03:16:37.992Z,14.88
2022-09-04T03:19:32.974Z,14.66
2022-09-04T03:22:11.525Z,14.45
2022-09-04T03:25:04.085Z,14.26
2022-09-04T03:27:33.480Z,14.08
2022-09-04T03:30:06.872Z,13.94
2022-09-04T03:32:54.357Z,13.80
2022-09-04T03:35:28.512Z,13.66
2022-09-04T03:38:09.123Z,13.53
2022-09-04T03:40:36.803Z,14.04
2022-09-04T03:43:24.040Z,16.40
2022-09-04T03:46:03.694Z,18.27
2022-09-04T03:48:48.071Z,17.63
2022-09-04T03:51:25.912Z,16.79
2022-09-04T03:54:42.499Z,16.20
2022-09-04T03:57:28.863Z,15.65
2022-09-04T04:00:07.831Z,15.27
2022-09-04T04:03:01.574Z,14.96
2022-09-04T04:05:42.332Z,14.65
2022-09-04T04:08:12.846Z,14.37
2022-09-04T04:11:03.267Z,14.14
2022-09-04T04:13:46.197Z,13.90
2022-09-04T04:16:40.627Z,13.70
2022-09-04T04:19:28.471Z,13.49
2022-09-04T04:22:26.727Z,14.09
2022-09-04T04:24:57.535Z,16.68
2022-09-04T04:27:44.280Z,16.97
2022-09-04T04:30:14.509Z,16.20
2022-09-04T04:33:08.946Z,15.65
2022-09-04T04:35:45.685Z,15.15
2022-09-04T04:38:32.442Z,14.80
2022-09-04T04:41:21.553Z,14.50
2022-09-04T04:44:05.048Z,14.23
2022-09-04T04:47:09.886Z,14.00
2022-09-04T04:50:00.261Z,13.79
2022-09-04T04:52:42.379Z,14.31
2022-09-04T04:55:34.793Z,16.82
2022-09-04T04:58:27.833Z,18.43
2022-09-04T05:01:07.109Z,17.62
2022-09-04T05:03:48.592Z,16.87
2022-09-04T05:06:30.823Z,16.37
2022-09-04T05:09:22.020Z,16.08
2022-09-04T05:11:55.613Z,16.05
2022-09-04T05:14:39.784Z,16.01
2022-09-04T05:17:47.047Z,15.88
2022-09-04T05:20:24.231Z,15.65
2022-09-04T05:23:29.683Z,15.50
2022-09-04T05:26:13.013Z,15.30
2022-09-04T05:28:40.818Z,15.10
2022-09-04T05:31:27.236Z,14.94
2022-09-04T05:34:26.917Z,14.80
2022-09-04T05:37:08.236Z,14.64
2022-09-04T05:39:42.231Z,14.50
2022-09-04T05:42:38.020Z,14.39
2022-09-04T05:45:32.517Z,15.20
2022-09-04T05:48:15.179Z,18.13
2022-09-04T05:51:00.902Z,19.60
2022-09-04T05:53:51.630Z,18.87
2022-09-04T05:57:12.297Z,18.06
2022-09-04T05:59:47.888Z,17.39
2022-09-04T06:02:42.214Z,17.06
2022-09-04T06:05:32.401Z,16.99
2022-09-04T06:08:28.849Z,16.81
2022-09-04T06:11:05.582Z,16.48
2022-09-04T06:13:45.537Z,16.27
2022-09-04T06:16:45.679Z,16.18
2022-09-04T06:19:32.125Z,16.47
2022-09-04T06:22:08.945Z,16.62
2022-09-04T06:25:14.364Z,16.47
2022-09-04T06:27:55.267Z,16.26
2022-09-04T06:30:31.203Z,16.11
2022-09-04T06:33:06.296Z,15.99
2022-09-04T06:35:43.834Z,15.92
2022-09-04T06:38:22.116Z,15.84
2022-09-04T06:41:30.670Z,15.79
2022-09-04T06:44:07.490Z,15.79
2022-09-04T06:46:52.652Z,16.39
2022-09-04T06:49:30.618Z,19.19
2022-09-04T06:52:38.933Z,21.42
2022-09-04T06:55:15.282Z,21.61
2022-09-04T06:58:12.600Z,21.69
2022-09-04T07:00:53.475Z,21.88
2022-09-04T07:03:34.613Z,22.19
2022-09-04T07:06:17.140Z,22.59
2022-09-04T07:09:01.001Z,23.06
2022-09-04T07:11:35.802Z,23.39
2022-09-04T07:14:21.971Z,23.61
2022-09-04T07:17:17.613Z,23.86
2022-09-04T07:20:12.855Z,24.11
2022-09-04T07:23:11.970Z,24.34
2022-09-04T07:25:59.852Z,24.22
2022-09-04T07:28:57.255Z,23.66
2022-09-04T07:31:47.028Z,23.00
2022-09-04T07:34:44.784Z,22.49
2022-09-04T07:37:29.865Z,22.00
2022-09-04T07:40:06.537Z,21.59
2022-09-04T07:42:53.791Z,21.24
2022-09-04T07:45:27.851Z,20.93
2022-09-04T07:48:10.589Z,20.68
2022-09-04T07:51:05.953Z,20.42
2022-09-04T07:53:43.877Z,20.18
2022-09-04T07:56:40.513Z,20.01
2022-09-04T07:59:20.867Z,19.81
2022-09-04T08:02:11.812Z,19.67
2022-09-04T08:04:58.718Z,19.54
2022-09-04T08:07:51.703Z,19.45
2022-09-04T08:10:48.521Z,19.35
2022-09-04T08:13:43.220Z,19.29
2022-09-04T08:16:26.158Z,19.25
2022-09-04T08:19:21.294Z,19.22
2022-09-04T08:21:52.875Z,19.18
2022-09-04T08:24:29.766Z,19.16
2022-09-04T08:27:24.988Z,19.16
2022-09-04T08:30:06.733Z,19.19
2022-09-04T08:33:06.999Z,19.21
2022-09-04T08:35:46.911Z,19.22
2022-09-04T08:38:34.121Z,19.24
2022-09-04T08:41:16.857Z,19.28
2022-09-04T08:44:23.758Z,19.31
2022-09-04T08:47:10.518Z,19.34
2022-09-04T08:50:13.744Z,19.38
2022-09-04T08:53:06.212Z,19.43
2022-09-04T08:55:56.091Z,19.50
2022-09-04T08:59:01.493Z,19.55
2022-09-04T09:01:58.873Z,19.61
2022-09-04T09:04:51.927Z,19.66
2022-09-04T09:07:50.824Z,19.71
2022-09-04T09:10:43.312Z,19.77
2022-09-04T09:13:38.786Z,19.81
2022-09-04T09:16:20.561Z,19.86
2022-09-04T09:18:51.523Z,19.90
2022-09-04T09:21:34.715Z,19.95
2022-09-04T09:24:21.282Z,20.01
2022-09-04T09:27:11.380Z,20.06
2022-09-04T09:29:51.350Z,20.15
2022-09-04T09:33:04.247Z,20.21
2022-09-04T09:35:58.033Z,20.27
2022-09-04T09:39:05.785Z,20.33
2022-09-04T09:41:51.858Z,20.43
2022-09-04T09:44:30.093Z,20.49
2022-09-04T09:47:19.769Z,20.54
2022-09-04T09:50:32.209Z,20.58
2022-09-04T09:53:24.683Z,20.62
2022-09-04T09:56:03.741Z,20.65
2022-09-04T09:58:53.138Z,20.70
2022-09-04T10:01:53.516Z,20.73
2022-09-04T10:04:40.328Z,20.79
2022-09-04T10:07:40.436Z,20.82
2022-09-04T10:10:42.502Z,20.87
2022-09-04T10:13:35.063Z,20.92
2022-09-04T10:16:44.974Z,20.99
2022-09-04T10:19:29.839Z,21.06
2022-09-04T10:22:20.058Z,21.11
2022-09-04T10:25:13.980Z,21.13
2022-09-04T10:28:19.562Z,21.16
2022-09-04T10:31:08.259Z,21.17
2022-09-04T10:33:44.826Z,21.19
2022-09-04T10:36:35.365Z,21.20
2022-09-04T10:39:41.129Z,21.22
2022-09-04T10:42:21.376Z,21.18
2022-09-04T10:45:27.403Z,21.16
2022-09-04T10:48:12.716Z,21.19
2022-09-04T10:50:46.481Z,21.20
2022-09-04T10:53:39.451Z,21.24
2022-09-04T10:56:23.178Z,21.27
2022-09-04T10:59:11.119Z,21.30
2022-09-04T11:02:10.768Z,21.33
2022-09-04T11:05:36.487Z,21.37
2022-09-04T11:08:13.951Z,21.41
2022-09-04T11:10:54.351Z,21.44
2022-09-04T11:13:40.421Z,21.46
2022-09-04T11:16:11.022Z,21.48
2022-09-04T11:19:10.966Z,21.50
2022-09-04T11:22:00.652Z,21.53
2022-09-04T11:25:09.503Z,21.54
2022-09-04T11:27:59.246Z,21.58
2022-09-04T11:30:47.954Z,21.61
2022-09-04T11:33:38.910Z,21.64
2022-09-04T11:36:39.548Z,21.71
2022-09-04T11:39:38.276Z,21.76
2022-09-04T11:42:18.294Z,21.79
2022-09-04T11:45:07.833Z,21.81
2022-09-04T11:48:00.089Z,21.82
2022-09-04T11:50:52.855Z,21.83
2022-09-04T11:53:40.721Z,21.85
2022-09-04T11:56:36.410Z,21.89
2022-09-04T11:59:48.846Z,21.92
2022-09-04T12:03:13.513Z,21.94
2022-09-04T12:06:14.761Z,21.98
2022-09-04T12:08:53.648Z,22.00
2022-09-04T12:11:56.625Z,22.02
2022-09-04T12:14:30.425Z,22.03
2022-09-04T12:17:19.392Z,22.03
2022-09-04T12:20:14.884Z,22.03
2022-09-04T12:22:54.590Z,22.06
2022-09-04T12:25:40.668Z,22.11
2022-09-04T12:28:40.178Z,22.16
2022-09-04T12:31:47.038Z,22.24
2022-09-04T12:34:50.961Z,22.31
2022-09-04T12:37:47.231Z,22.37
2022-09-04T12:40:34.743Z,22.41
2022-09-04T12:43:25.364Z,22.42
2022-09-04T12:46:19.464Z,22.41
2022-09-04T12:49:18.762Z,22.40
2022-09-04T12:52:19.265Z,22.40
2022-09-04T12:55:07.649Z,22.40
2022-09-04T12:57:48.072Z,22.38
2022-09-04T13:00:17.561Z,22.37
2022-09-04T13:03:23.500Z,22.38
2022-09-04T13:06:09.894Z,22.39
2022-09-04T13:08:53.439Z,22.37
2022-09-04T13:11:27.002Z,22.36
2022-09-04T13:14:23.655Z,22.37
2022-09-04T13:17:21.941Z,22.38
2022-09-04T13:20:06.106Z,22.36
2022-09-04T13:22:52.970Z,22.36
2022-09-04T13:25:52.560Z,22.36
2022-09-04T13:28:35.809Z,22.35
2022-09-04T13:31:18.885Z,22.35
2022-09-04T13:34:21.046Z,22.35
2022-09-04T13:37:21.328Z,22.33
2022-09-04T13:40:15.232Z,22.33
2022-09-04T13:42:52.238Z,22.36
2022-09-04T13:45:26.873Z,22.40
2022-09-04T13:48:16.754Z,22.42
2022-09-04T13:50:55.894Z,22.46
2022-09-04T13:53:34.208Z,22.48
2022-09-04T13:56:10.208Z,22.50
2022-09-04T13:58:51.386Z,22.53
2022-09-04T14:01:29.864Z,22.54
2022-09-04T14:04:02.812Z,22.53
2022-09-04T14:06:32.659Z,22.51
2022-09-04T14:09:05.318Z,22.49
2022-09-04T14:11:43.220Z,22.49
2022-09-04T14:14:55.778Z,22.48
2022-09-04T14:17:34.405Z,22.44
2022-09-04T14:20:26.733Z,22.39
2022-09-04T14:23:20.562Z,22.34
2022-09-04T14:25:51.188Z,22.29
2022-09-04T14:28:30.789Z,22.23
2022-09-04T14:31:28.387Z,22.19
2022-09-04T14:34:13.803Z,22.15
2022-09-04T14:36:54.563Z,22.13
2022-09-04T14:40:03.297Z,22.12
2022-09-04T14:42:42.766Z,22.12
2022-09-04T14:45:36.779Z,22.14
2022-09-04T14:48:10.136Z,22.16
2022-09-04T14:51:11.459Z,22.18
2022-09-04T14:53:46.038Z,22.22
2022-09-04T14:56:13.732Z,22.25
2022-09-04T14:58:50.739Z,22.26
2022-09-04T15:01:22.193Z,22.29
2022-09-04T15:04:05.102Z,22.31
2022-09-04T15:07:01.066Z,22.33
2022-09-04T15:09:41.326Z,22.35
2022-09-04T15:12:34.407Z,22.36
2022-09-04T15:15:22.356Z,22.36
2022-09-04T15:18:11.002Z,22.35
2022-09-04T15:20:46.534Z,22.35
2022-09-04T15:23:27.634Z,22.34
2022-09-04T15:26:28.408Z,22.32
2022-09-04T15:29:04.523Z,22.31
2022-09-04T15:31:36.611Z,22.31
2022-09-04T15:34:29.643Z,22.30
2022-09-04T15:37:29.777Z,22.31
2022-09-04T15:40:10.870Z,22.33
2022-09-04T15:42:52.472Z,22.33
2022-09-04T15:45:27.298Z,22.33
2022-09-04T15:48:16.598Z,22.32
2022-09-04T15:51:10.338Z,22.30
2022-09-04T15:53:46.691Z,22.28
2022-09-04T15:56:17.052Z,22.27
2022-09-04T15:59:06.078Z,22.24
2022-09-04T16:01:55.152Z,22.21
2022-09-04T16:04:32.955Z,22.18
2022-09-04T16:07:19.709Z,22.15
2022-09-04T16:10:07.012Z,22.11
2022-09-04T16:13:25.362Z,22.08
2022-09-04T16:16:03.523Z,22.04
2022-09-04T16:18:37.915Z,22.00
2022-09-04T16:21:16.420Z,21.97
2022-09-04T16:23:44.693Z,21.94
2022-09-04T16:26:17.558Z,21.89
2022-09-04T16:28:55.995Z,21.85
2022-09-04T16:31:31.384Z,21.80
2022-09-04T16:34:21.790Z,21.75
2022-09-04T16:37:01.978Z,21.70
2022-09-04T16:39:56.211Z,21.66
2022-09-04T16:42:37.574Z,21.60
2022-09-04T16:45:22.635Z,21.55
2022-09-04T16:48:34.171Z,21.50
2022-09-04T16:51:30.471Z,21.44
2022-09-04T16:54:31.007Z,21.39
2022-09-04T16:57:12.256Z,21.33
2022-09-04T16:59:48.639Z,21.29
2022-09-04T17:02:41.688Z,21.23
2022-09-04T17:05:35.197Z,21.19
2022-09-04T17:08:18.416Z,21.13
2022-09-04T17:10:52.396Z,21.08
2022-09-04T17:13:29.089Z,21.03
2022-09-04T17:16:12.042Z,20.97
2022-09-04T17:18:47.746Z,20.92
2022-09-04T17:27:24.607Z,20.86
2022-09-04T17:28:55.271Z,20.80
2022-09-04T17:29:11.749Z,20.73
2022-09-04T17:30:50.502Z,20.67
2022-09-04T17:37:56.549Z,20.61
2022-09-04T17:40:43.404Z,20.55
2022-09-04T17:40:54.445Z,20.49
2022-09-04T17:42:33.194Z,20.43
2022-09-04T17:45:04.151Z,20.37
2022-09-04T17:47:38.150Z,20.33
2022-09-04T17:50:28.204Z,20.28
2022-09-04T17:53:01.928Z,20.22
2022-09-04T17:55:39.069Z,20.17
2022-09-04T17:58:24.420Z,20.13
2022-09-04T18:01:15.222Z,20.08
2022-09-04T18:04:21.262Z,20.04
2022-09-04T18:08:06.524Z,19.99
2022-09-04T18:10:04.069Z,19.94
2022-09-04T18:12:39.669Z,19.89
2022-09-04T18:15:34.755Z,19.85
2022-09-04T18:18:08.958Z,19.80
2022-09-04T18:20:51.908Z,19.75
2022-09-04T18:23:31.287Z,19.71
2022-09-04T18:26:05.655Z,19.66
2022-09-04T18:28:47.382Z,19.62
2022-09-04T18:37:12.113Z,19.57
2022-09-04T18:37:18.588Z,19.52
2022-09-04T18:37:44.921Z,19.46
2022-09-04T18:42:45.713Z,19.40
2022-09-04T18:50:23.519Z,19.34
2022-09-04T18:50:35.601Z,19.24
2022-09-04T18:50:46.487Z,19.29
2022-09-04T18:52:06.226Z,19.18
2022-09-04T18:54:41.780Z,19.13
2022-09-04T18:58:05.410Z,19.08
2022-09-04T19:00:37.506Z,19.00
2022-09-04T19:03:37.026Z,18.94
2022-09-04T19:06:12.998Z,18.88
2022-09-04T19:08:51.633Z,18.83
2022-09-04T19:11:26.986Z,18.77
2022-09-04T19:14:10.118Z,18.73
2022-09-04T19:16:44.136Z,18.67
2022-09-04T19:19:23.485Z,18.62
2022-09-04T19:22:18.794Z,18.57
2022-09-04T19:24:59.402Z,18.51
2022-09-04T19:27:33.041Z,18.46
2022-09-04T19:30:23.657Z,18.41
2022-09-04T19:33:12.343Z,18.36
2022-09-04T19:35:50.988Z,18.30
2022-09-04T19:42:39.324Z,18.24
2022-09-04T19:45:59.932Z,18.18
2022-09-04T19:46:17.044Z,18.12
2022-09-04T19:47:42.318Z,18.07
2022-09-04T19:53:22.374Z,18.01
2022-09-04T19:53:48.515Z,17.94
2022-09-04T19:56:30.037Z,17.89
2022-09-04T19:59:05.874Z,17.84
2022-09-04T20:01:59.591Z,17.79
2022-09-04T20:04:43.718Z,17.73
2022-09-04T20:07:26.080Z,17.67
2022-09-04T20:09:59.066Z,17.62
2022-09-04T20:12:36.296Z,17.56
2022-09-04T20:15:18.089Z,17.52
2022-09-04T20:18:04.794Z,17.46
2022-09-04T20:20:45.074Z,17.41
2022-09-04T20:23:34.582Z,17.37
2022-09-04T20:26:09.977Z,17.31
2022-09-04T20:28:51.310Z,17.26
2022-09-04T20:31:28.798Z,17.21
2022-09-04T20:34:30.323Z,17.15
2022-09-04T20:37:13.674Z,17.10
2022-09-04T20:39:49.241Z,17.05
2022-09-04T20:42:38.017Z,17.00
2022-09-04T20:47:44.477Z,16.96
2022-09-04T20:52:51.516Z,16.91
2022-09-04T20:53:07.328Z,16.86
2022-09-04T20:54:43.989Z,16.80
2022-09-04T21:01:03.643Z,16.75
2022-09-04T21:03:13.512Z,16.70
2022-09-04T21:03:35.163Z,16.65
2022-09-04T21:06:25.326Z,16.61
2022-09-04T21:09:06.816Z,16.58
2022-09-04T21:11:42.054Z,16.54
2022-09-04T21:14:18.737Z,16.50
2022-09-04T21:17:34.219Z,16.46
2022-09-04T21:20:24.571Z,16.41
2022-09-04T21:23:28.822Z,16.37
2022-09-04T21:26:21.329Z,16.34
2022-09-04T21:29:10.646Z,16.30
2022-09-04T21:31:48.050Z,16.28
2022-09-04T21:34:44.029Z,16.24
2022-09-04T21:37:23.288Z,16.21
2022-09-04T21:40:06.045Z,16.18
2022-09-04T21:43:04.219Z,16.15
2022-09-04T21:45:43.851Z,16.12
2022-09-04T21:48:28.307Z,16.10
2022-09-04T21:51:18.607Z,16.07
2022-09-04T21:54:02.855Z,16.03
2022-09-04T21:59:58.925Z,16.00
2022-09-04T22:02:41.128Z,15.97
2022-09-04T22:03:09.682Z,15.94
2022-09-04T22:06:04.156Z,15.91
2022-09-04T22:13:29.893Z,15.89
2022-09-04T22:13:39.299Z,15.85
2022-09-04T22:14:52.937Z,15.82
2022-09-04T22:17:54.697Z,15.79
2022-09-04T22:20:54.275Z,15.76
2022-09-04T22:23:52.524Z,15.72
2022-09-04T22:26:37.896Z,15.69
2022-09-04T22:29:39.855Z,15.65
2022-09-04T22:32:43.837Z,15.61
2022-09-04T22:35:36.533Z,15.57
2022-09-04T22:38:10.432Z,15.54
2022-09-04T22:41:02.097Z,15.50
2022-09-04T22:43:46.613Z,15.47
2022-09-04T22:46:42.839Z,15.43
2022-09-04T22:49:35.978Z,15.40
2022-09-04T22:52:37.860Z,15.36
2022-09-04T22:56:22.799Z,15.33
2022-09-04T22:58:52.372Z,15.28
2022-09-04T23:01:26.664Z,15.24
2022-09-04T23:04:35.395Z,15.20
2022-09-04T23:13:50.645Z,15.12
2022-09-04T23:13:54.218Z,15.17
2022-09-04T23:14:05.321Z,15.08
2022-09-04T23:16:49.444Z,15.03
2022-09-04T23:25:17.963Z,15.00
2022-09-04T23:26:53.813Z,14.97
2022-09-04T23:26:54.232Z,14.93
2022-09-04T23:29:16.014Z,14.89
2022-09-04T23:32:22.526Z,14.85
2022-09-04T23:35:40.418Z,14.80
2022-09-04T23:38:40.874Z,14.75
2022-09-04T23:41:53.180Z,14.71
2022-09-04T23:44:54.235Z,14.67
2022-09-04T23:48:08.552Z,14.63
2022-09-04T23:51:40.865Z,15.63
2022-09-04T23:55:10.874Z,18.75
2022-09-04T23:58:51.901Z,19.73
