createdAt,value
2019-03-10T00:04:28.851Z,85.82
2019-03-10T00:09:34.067Z,86.03
2019-03-10T00:14:39.558Z,85.20
2019-03-10T00:19:45.761Z,84.88
2019-03-10T00:24:51.060Z,84.33
2019-03-10T00:29:56.628Z,83.30
2019-03-10T00:35:01.867Z,82.28
2019-03-10T00:40:49.890Z,80.32
2019-03-10T00:46:38.605Z,79.92
2019-03-10T00:52:07.277Z,79.71
2019-03-10T00:57:12.527Z,79.56
2019-03-10T01:02:18.027Z,79.24
2019-03-10T01:07:23.338Z,79.57
2019-03-10T01:12:28.528Z,79.40
2019-03-10T01:17:35.091Z,79.05
2019-03-10T01:22:40.571Z,79.85
2019-03-10T01:27:45.801Z,80.55
2019-03-10T01:33:37.244Z,79.56
2019-03-10T01:38:42.449Z,78.60
2019-03-10T01:43:47.688Z,77.66
2019-03-10T01:48:52.959Z,77.07
2019-03-10T01:53:58.190Z,77.73
2019-03-10T01:59:03.487Z,77.37
2019-03-10T02:04:08.711Z,77.21
2019-03-10T02:09:15.292Z,77.38
2019-03-10T02:14:20.663Z,77.29
2019-03-10T02:19:25.864Z,77.36
2019-03-10T02:24:31.117Z,77.54
2019-03-10T02:29:37.043Z,77.97
2019-03-10T02:34:43.111Z,78.78
2019-03-10T02:39:48.976Z,79.38
2019-03-10T02:44:54.253Z,80.08
2019-03-10T02:49:59.497Z,80.69
2019-03-10T02:55:04.889Z,81.64
2019-03-10T03:00:11.549Z,80.88
2019-03-10T03:05:16.921Z,80.57
2019-03-10T03:10:22.250Z,82.69
2019-03-10T03:15:30.182Z,82.14
2019-03-10T03:20:37.568Z,82.04
2019-03-10T03:30:50.953Z,84.57
2019-03-10T03:35:59.593Z,83.12
2019-03-10T03:41:07.825Z,84.10
2019-03-10T03:46:13.569Z,83.71
2019-03-10T03:51:18.935Z,85.25
2019-03-10T03:56:24.543Z,85.48
2019-03-10T04:01:33.360Z,84.31
2019-03-10T04:06:38.799Z,83.43
2019-03-10T04:11:44.564Z,83.66
2019-03-10T04:16:50.320Z,83.55
2019-03-10T04:21:57.033Z,84.17
2019-03-10T04:27:02.334Z,84.27
2019-03-10T04:32:08.358Z,84.98
2019-03-10T04:37:13.590Z,86.59
2019-03-10T04:42:18.884Z,85.68
2019-03-10T04:47:24.485Z,85.42
2019-03-10T04:52:29.681Z,86.83
2019-03-10T04:57:35.099Z,87.07
2019-03-10T05:02:40.293Z,86.95
2019-03-10T05:07:45.916Z,86.91
2019-03-10T05:12:51.129Z,86.95
2019-03-10T05:17:56.321Z,87.51
2019-03-10T05:23:27.264Z,87.59
2019-03-10T05:28:33.243Z,88.08
2019-03-10T05:33:38.470Z,87.27
2019-03-10T05:38:43.666Z,87.07
2019-03-10T05:43:48.959Z,87.54
2019-03-10T05:48:54.180Z,88.31
2019-03-10T05:53:59.369Z,88.54
2019-03-10T05:59:04.653Z,88.36
2019-03-10T06:04:09.935Z,88.40
2019-03-10T06:09:15.155Z,88.22
2019-03-10T06:14:20.547Z,88.71
2019-03-10T06:19:25.746Z,88.74
2019-03-10T06:24:30.948Z,88.90
2019-03-10T06:29:36.233Z,88.86
2019-03-10T06:34:41.757Z,89.20
2019-03-10T06:39:47.065Z,89.05
2019-03-10T06:44:52.252Z,88.91
2019-03-10T06:49:57.634Z,88.87
2019-03-10T06:55:03.897Z,89.09
2019-03-10T07:00:10.922Z,90.12
2019-03-10T07:05:16.174Z,89.58
2019-03-10T07:10:21.378Z,89.83
2019-03-10T07:15:26.670Z,89.63
2019-03-10T07:20:32.157Z,89.26
2019-03-10T07:25:38.411Z,88.71
2019-03-10T07:30:48.691Z,89.62
2019-03-10T07:36:06.609Z,89.84
2019-03-10T07:41:18.698Z,89.53
2019-03-10T07:46:41.782Z,89.34
2019-03-10T07:52:05.437Z,88.89
2019-03-10T07:57:29.756Z,88.89
2019-03-10T08:03:00.075Z,88.66
2019-03-10T08:08:25.299Z,88.57
2019-03-10T08:13:55.441Z,89.36
2019-03-10T08:19:08.988Z,90.82
2019-03-10T08:24:20.385Z,90.58
2019-03-10T08:29:44.801Z,90.60
2019-03-10T08:35:08.637Z,90.43
2019-03-10T08:40:24.900Z,89.46
2019-03-10T08:45:47.805Z,89.49
2019-03-10T08:51:04.026Z,88.30
2019-03-10T08:56:27.532Z,87.87
2019-03-10T09:01:50.592Z,88.43
2019-03-10T09:07:11.243Z,88.36
2019-03-10T09:12:21.726Z,88.50
2019-03-10T09:17:45.082Z,87.78
2019-03-10T09:22:57.935Z,87.41
2019-03-10T09:28:28.293Z,87.15
2019-03-10T09:34:07.514Z,87.02
2019-03-10T09:39:43.973Z,87.84
2019-03-10T09:45:20.708Z,86.77
2019-03-10T09:50:50.662Z,87.20
2019-03-10T09:56:10.112Z,86.17
2019-03-10T10:01:21.629Z,84.61
2019-03-10T10:06:46.039Z,83.64
2019-03-10T10:12:13.724Z,83.07
2019-03-10T10:17:26.973Z,80.82
2019-03-10T10:22:41.545Z,79.23
2019-03-10T10:28:05.768Z,78.22
2019-03-10T10:33:33.205Z,75.56
2019-03-10T10:39:03.454Z,74.44
2019-03-10T10:44:17.302Z,70.38
2019-03-10T10:49:50.629Z,71.01
2019-03-10T10:55:01.029Z,73.00
2019-03-10T11:00:21.792Z,73.88
2019-03-10T11:05:44.536Z,67.25
2019-03-10T11:11:08.689Z,63.22
2019-03-10T11:16:20.086Z,64.01
2019-03-10T11:21:31.582Z,69.67
2019-03-10T11:26:43.696Z,71.71
2019-03-10T11:31:59.608Z,74.69
2019-03-10T11:37:26.927Z,72.97
2019-03-10T11:42:51.130Z,73.09
2019-03-10T11:48:21.221Z,75.07
2019-03-10T11:53:57.751Z,76.59
2019-03-10T11:59:09.786Z,76.65
2019-03-10T12:04:29.612Z,74.96
2019-03-10T12:09:35.806Z,74.52
2019-03-10T12:14:41.143Z,75.39
2019-03-10T12:19:46.447Z,74.82
2019-03-10T12:24:51.712Z,74.37
2019-03-10T12:29:57.261Z,74.04
2019-03-10T12:35:02.675Z,69.03
2019-03-10T12:40:08.300Z,63.27
2019-03-10T12:45:13.706Z,53.99
2019-03-10T12:50:19.158Z,53.36
2019-03-10T12:55:25.792Z,54.44
2019-03-10T13:00:30.981Z,53.10
2019-03-10T13:05:36.317Z,52.06
2019-03-10T13:10:41.727Z,53.68
2019-03-10T13:15:46.972Z,54.14
2019-03-10T13:20:52.695Z,54.11
2019-03-10T13:25:57.905Z,53.59
2019-03-10T13:31:03.472Z,54.11
2019-03-10T13:36:09.822Z,55.46
2019-03-10T13:41:15.459Z,53.07
2019-03-10T13:46:20.666Z,53.08
2019-03-10T13:51:25.985Z,52.12
2019-03-10T13:56:31.334Z,50.52
2019-03-10T14:01:36.586Z,50.51
2019-03-10T14:06:42.233Z,51.22
2019-03-10T14:11:47.553Z,51.57
2019-03-10T14:16:52.983Z,52.09
2019-03-10T14:21:58.217Z,51.71
2019-03-10T14:27:03.433Z,51.12
2019-03-10T14:32:08.786Z,50.08
2019-03-10T14:37:14.290Z,50.33
2019-03-10T14:42:19.630Z,49.52
2019-03-10T14:47:25.914Z,49.87
2019-03-10T14:52:31.925Z,51.04
2019-03-10T14:57:37.392Z,55.36
2019-03-10T15:02:42.982Z,56.24
2019-03-10T15:07:48.316Z,56.59
2019-03-10T15:12:53.682Z,56.14
2019-03-10T15:17:59.309Z,60.11
2019-03-10T15:23:04.614Z,61.76
2019-03-10T15:28:09.855Z,60.05
2019-03-10T15:33:15.257Z,60.95
2019-03-10T15:38:20.490Z,61.82
2019-03-10T15:43:25.844Z,63.43
2019-03-10T15:48:31.325Z,63.66
2019-03-10T15:53:36.724Z,63.05
2019-03-10T15:58:42.053Z,65.31
2019-03-10T16:03:47.795Z,68.98
2019-03-10T16:08:53.081Z,78.70
2019-03-10T16:13:58.364Z,80.54
2019-03-10T16:19:03.747Z,80.61
2019-03-10T16:24:09.227Z,79.71
2019-03-10T16:29:14.478Z,78.46
2019-03-10T16:34:19.668Z,78.05
2019-03-10T16:39:24.862Z,79.34
2019-03-10T16:44:30.036Z,79.20
2019-03-10T16:49:35.473Z,78.27
2019-03-10T16:54:40.960Z,78.15
2019-03-10T16:59:46.334Z,77.60
2019-03-10T17:04:51.755Z,78.74
2019-03-10T17:09:57.221Z,81.49
2019-03-10T17:15:02.875Z,83.07
2019-03-10T17:20:09.733Z,83.40
2019-03-10T17:25:15.572Z,81.75
2019-03-10T17:30:21.657Z,81.91
2019-03-10T17:35:26.860Z,82.35
2019-03-10T17:40:32.089Z,81.59
2019-03-10T17:45:40.291Z,81.36
2019-03-10T17:50:45.632Z,81.67
2019-03-10T17:55:50.935Z,81.70
2019-03-10T18:00:56.178Z,81.47
2019-03-10T18:06:01.855Z,80.86
2019-03-10T18:11:07.040Z,80.89
2019-03-10T18:16:12.685Z,80.57
2019-03-10T18:21:18.423Z,79.77
2019-03-10T18:26:24.287Z,78.88
2019-03-10T18:31:29.696Z,77.21
2019-03-10T18:36:35.157Z,77.11
2019-03-10T18:41:40.546Z,77.01
2019-03-10T18:46:45.867Z,76.95
2019-03-10T18:51:53.446Z,75.94
2019-03-10T18:56:59.306Z,74.67
2019-03-10T19:02:04.672Z,74.88
2019-03-10T19:07:09.988Z,74.78
2019-03-10T19:12:15.660Z,72.96
2019-03-10T19:17:20.911Z,73.22
2019-03-10T19:22:26.344Z,72.85
2019-03-10T19:27:31.904Z,71.33
2019-03-10T19:32:37.288Z,70.31
2019-03-10T19:37:45.499Z,71.09
2019-03-10T19:42:50.953Z,71.31
2019-03-10T19:47:56.192Z,72.22
2019-03-10T19:53:01.499Z,71.53
2019-03-10T19:58:06.896Z,71.36
2019-03-10T20:03:28.888Z,70.28
2019-03-10T20:08:35.152Z,70.79
2019-03-10T20:13:40.734Z,69.77
2019-03-10T20:18:45.948Z,70.32
2019-03-10T20:23:51.351Z,70.65
2019-03-10T20:28:56.563Z,71.29
2019-03-10T20:34:01.755Z,71.75
2019-03-10T20:39:08.732Z,71.63
2019-03-10T20:44:15.108Z,71.33
2019-03-10T20:49:20.458Z,70.92
2019-03-10T20:54:25.642Z,71.41
2019-03-10T20:59:31.184Z,71.62
2019-03-10T21:04:39.586Z,74.13
2019-03-10T21:09:46.127Z,74.55
2019-03-10T21:14:51.343Z,76.35
2019-03-10T21:19:56.540Z,78.96
2019-03-10T21:25:01.809Z,81.01
2019-03-10T21:30:11.419Z,83.19
2019-03-10T21:35:18.140Z,83.34
2019-03-10T21:40:24.590Z,84.04
2019-03-10T21:45:30.663Z,83.56
2019-03-10T21:50:35.898Z,83.99
2019-03-10T21:55:41.277Z,84.25
2019-03-10T22:00:46.662Z,83.50
2019-03-10T22:05:51.921Z,83.33
2019-03-10T22:10:57.513Z,83.08
2019-03-10T22:16:02.712Z,83.74
2019-03-10T22:21:08.312Z,84.58
2019-03-10T22:26:14.507Z,83.92
2019-03-10T22:31:20.115Z,84.36
2019-03-10T22:36:25.428Z,84.04
2019-03-10T22:41:30.656Z,84.29
2019-03-10T22:46:37.302Z,84.34
2019-03-10T22:51:42.614Z,84.11
2019-03-10T22:56:47.879Z,84.37
2019-03-10T23:01:53.595Z,84.48
2019-03-10T23:06:59.183Z,84.14
2019-03-10T23:12:04.803Z,84.16
2019-03-10T23:17:10.108Z,83.72
2019-03-10T23:22:15.615Z,83.73
2019-03-10T23:27:21.133Z,83.38
2019-03-10T23:32:26.383Z,83.17
2019-03-10T23:37:31.583Z,83.27
2019-03-10T23:42:37.209Z,82.73
2019-03-10T23:47:42.603Z,82.87
2019-03-10T23:52:47.808Z,82.85
2019-03-10T23:57:53.058Z,83.48
