createdAt,value
2017-02-05T00:00:40.062Z,58.79
2017-02-05T00:01:20.933Z,59.11
2017-02-05T00:02:01.718Z,58.5
2017-02-05T00:02:42.403Z,58.6
2017-02-05T00:03:23.204Z,58.02
2017-02-05T00:04:03.990Z,58.6
2017-02-05T00:04:44.783Z,58.82
2017-02-05T00:05:25.658Z,58.7
2017-02-05T00:06:06.349Z,58.79
2017-02-05T00:06:47.285Z,58.6
2017-02-05T00:07:28.104Z,58.12
2017-02-05T00:08:09.010Z,58.4
2017-02-05T00:08:49.762Z,58.31
2017-02-05T00:09:30.496Z,58.6
2017-02-05T00:10:11.291Z,58.5
2017-02-05T00:10:52.076Z,57.95
2017-02-05T00:11:32.818Z,57.92
2017-02-05T00:12:13.585Z,58.12
2017-02-05T00:12:54.414Z,58.12
2017-02-05T00:13:35.165Z,58.53
2017-02-05T00:14:15.997Z,58.6
2017-02-05T00:14:56.760Z,58.5
2017-02-05T00:15:37.558Z,58.72
2017-02-05T00:16:18.355Z,58.72
2017-02-05T00:16:59.136Z,58.6
2017-02-05T00:17:39.892Z,58.89
2017-02-05T00:18:20.637Z,58.6
2017-02-05T00:19:01.381Z,58.31
2017-02-05T00:19:42.143Z,58.82
2017-02-05T00:20:22.878Z,58.02
2017-02-05T00:21:03.695Z,57.83
2017-02-05T00:21:44.575Z,58.72
2017-02-05T00:22:25.364Z,58.31
2017-02-05T00:23:06.223Z,58.02
2017-02-05T00:23:46.991Z,58.79
2017-02-05T00:24:27.768Z,58.02
2017-02-05T00:25:08.529Z,58.31
2017-02-05T00:25:49.327Z,58.31
2017-02-05T00:26:30.074Z,58.15
2017-02-05T00:27:10.787Z,57.95
2017-02-05T00:27:51.557Z,58.31
2017-02-05T00:28:32.381Z,58.79
2017-02-05T00:29:13.141Z,58.6
2017-02-05T00:29:53.923Z,58.63
2017-02-05T00:30:34.683Z,58.5
2017-02-05T00:31:15.478Z,58.92
2017-02-05T00:31:56.257Z,58.34
2017-02-05T00:32:36.971Z,58.89
2017-02-05T00:33:17.790Z,58.89
2017-02-05T00:33:58.630Z,58.79
2017-02-05T00:34:39.327Z,59.08
2017-02-05T00:35:20.180Z,59.17
2017-02-05T00:36:00.878Z,59.17
2017-02-05T00:36:41.651Z,59.17
2017-02-05T00:37:22.353Z,58.98
2017-02-05T00:38:03.184Z,58.89
2017-02-05T00:38:43.984Z,59.08
2017-02-05T00:39:24.745Z,59.17
2017-02-05T00:40:05.500Z,58.89
2017-02-05T00:40:46.268Z,58.98
2017-02-05T00:41:27.398Z,59.17
2017-02-05T00:42:08.261Z,59.08
2017-02-05T00:42:49.040Z,59.08
2017-02-05T00:43:29.919Z,59.08
2017-02-05T00:44:10.930Z,58.89
2017-02-05T00:44:51.705Z,58.89
2017-02-05T00:45:32.554Z,59.11
2017-02-05T00:46:13.323Z,58.98
2017-02-05T00:46:54.179Z,59.08
2017-02-05T00:47:34.962Z,58.98
2017-02-05T00:48:15.725Z,59.17
2017-02-05T00:48:56.537Z,59.27
2017-02-05T00:49:37.616Z,59.08
2017-02-05T00:50:18.400Z,59.37
2017-02-05T00:50:59.240Z,58.92
2017-02-05T00:51:40.216Z,58.82
2017-02-05T00:52:21.178Z,58.63
2017-02-05T00:53:02.047Z,58.89
2017-02-05T00:53:42.958Z,58.98
2017-02-05T00:54:23.842Z,59.08
2017-02-05T00:55:04.832Z,59.08
2017-02-05T00:55:45.635Z,59.08
2017-02-05T00:56:26.411Z,59.08
2017-02-05T00:57:07.311Z,58.89
2017-02-05T00:57:48.081Z,59.08
2017-02-05T00:58:29.061Z,58.98
2017-02-05T00:59:09.964Z,58.98
2017-02-05T00:59:50.764Z,59.27
2017-02-05T01:00:31.527Z,58.98
2017-02-05T01:01:12.427Z,58.98
2017-02-05T01:01:53.216Z,58.98
2017-02-05T01:02:34.095Z,58.98
2017-02-05T01:03:14.920Z,58.98
2017-02-05T01:03:55.738Z,59.08
2017-02-05T01:04:36.459Z,58.89
2017-02-05T01:05:17.230Z,58.98
2017-02-05T01:05:58.022Z,59.17
2017-02-05T01:06:38.819Z,59.08
2017-02-05T01:07:19.595Z,59.17
2017-02-05T01:08:00.357Z,59.17
2017-02-05T01:08:41.090Z,58.98
2017-02-05T01:09:21.802Z,58.89
2017-02-05T01:10:02.657Z,59.08
2017-02-05T01:10:43.420Z,58.98
2017-02-05T01:11:24.216Z,58.98
2017-02-05T01:12:05.003Z,58.79
2017-02-05T01:12:45.819Z,59.08
2017-02-05T01:13:26.631Z,59.17
2017-02-05T01:14:07.408Z,59.27
2017-02-05T01:14:48.163Z,58.98
2017-02-05T01:15:28.929Z,59.08
2017-02-05T01:16:09.787Z,59.17
2017-02-05T01:16:50.555Z,59.17
2017-02-05T01:17:31.354Z,58.98
2017-02-05T01:18:12.162Z,58.98
2017-02-05T01:18:53.080Z,59.08
2017-02-05T01:19:33.781Z,59.08
2017-02-05T01:20:14.596Z,58.79
2017-02-05T01:20:55.295Z,58.98
2017-02-05T01:21:36.073Z,59.08
2017-02-05T01:22:16.872Z,59.08
2017-02-05T01:22:57.584Z,58.98
2017-02-05T01:23:38.315Z,58.98
2017-02-05T01:24:19.067Z,58.98
2017-02-05T01:24:59.843Z,58.98
2017-02-05T01:25:40.555Z,58.98
2017-02-05T01:26:21.346Z,58.98
2017-02-05T01:27:02.128Z,58.89
2017-02-05T01:29:22.482Z,58.98
2017-02-05T01:30:03.280Z,58.98
2017-02-05T01:30:44.111Z,59.17
2017-02-05T01:31:24.807Z,58.89
2017-02-05T01:32:06.278Z,58.7
2017-02-05T01:32:46.321Z,58.7
2017-02-05T01:33:27.092Z,58.7
2017-02-05T01:34:07.848Z,58.89
2017-02-05T01:34:48.557Z,58.6
2017-02-05T01:35:29.377Z,58.89
2017-02-05T01:36:10.193Z,58.79
2017-02-05T01:36:50.975Z,58.98
2017-02-05T01:37:31.749Z,58.4
2017-02-05T01:38:12.512Z,58.89
2017-02-05T01:38:53.355Z,59.27
2017-02-05T01:39:34.168Z,59.27
2017-02-05T01:40:14.902Z,59.08
2017-02-05T01:40:55.651Z,59.08
2017-02-05T01:41:36.439Z,59.27
2017-02-05T01:42:17.192Z,58.89
2017-02-05T01:42:57.949Z,58.89
2017-02-05T01:43:38.782Z,58.98
2017-02-05T01:44:19.533Z,58.6
2017-02-05T01:45:00.238Z,59.17
2017-02-05T01:45:41.778Z,58.31
2017-02-05T01:46:21.798Z,58.31
2017-02-05T01:47:02.545Z,58.79
2017-02-05T01:47:43.311Z,58.5
2017-02-05T01:48:24.102Z,58.79
2017-02-05T01:49:04.802Z,58.79
2017-02-05T01:49:45.570Z,58.7
2017-02-05T01:50:26.371Z,58.7
2017-02-05T01:51:07.239Z,58.7
2017-02-05T01:51:47.921Z,58.7
2017-02-05T01:52:28.685Z,58.7
2017-02-05T01:53:09.390Z,58.79
2017-02-05T01:53:50.200Z,58.4
2017-02-05T01:54:30.988Z,58.7
2017-02-05T01:55:11.824Z,58.7
2017-02-05T01:55:52.598Z,58.7
2017-02-05T01:56:34.287Z,58.7
2017-02-05T01:57:14.189Z,58.6
2017-02-05T01:57:54.931Z,58.7
2017-02-05T01:58:35.738Z,58.89
2017-02-05T01:59:16.543Z,58.79
2017-02-05T01:59:57.298Z,58.6
2017-02-05T02:00:38.137Z,58.6
2017-02-05T02:01:18.871Z,58.6
2017-02-05T02:01:59.631Z,58.7
2017-02-05T02:02:40.409Z,58.89
2017-02-05T02:03:21.148Z,58.6
2017-02-05T02:04:01.903Z,58.5
2017-02-05T02:04:43.283Z,58.7
2017-02-05T02:05:23.466Z,58.7
2017-02-05T02:06:04.254Z,58.79
2017-02-05T02:06:45.029Z,58.5
2017-02-05T02:07:25.853Z,58.6
2017-02-05T02:08:06.594Z,58.6
2017-02-05T02:08:47.317Z,59.37
2017-02-05T02:09:28.791Z,59.37
2017-02-05T02:10:09.508Z,58.6
2017-02-05T02:10:50.290Z,58.22
2017-02-05T02:11:31.125Z,58.31
2017-02-05T02:12:11.930Z,58.22
2017-02-05T02:12:53.287Z,58.4
2017-02-05T02:13:33.514Z,58.4
2017-02-05T02:14:14.304Z,58.7
2017-02-05T02:14:55.065Z,58.6
2017-02-05T02:15:35.920Z,58.79
2017-02-05T02:16:16.683Z,59.17
2017-02-05T02:16:57.406Z,59.08
2017-02-05T02:17:38.226Z,59.08
2017-02-05T02:18:19.010Z,58.6
2017-02-05T02:18:59.847Z,58.79
2017-02-05T02:19:40.597Z,58.79
2017-02-05T02:20:21.364Z,59.37
2017-02-05T02:21:02.801Z,59.08
2017-02-05T02:21:42.847Z,58.98
2017-02-05T02:22:24.640Z,59.37
2017-02-05T02:23:06.298Z,58.98
2017-02-05T02:23:46.032Z,59.17
2017-02-05T02:24:26.814Z,58.89
2017-02-05T02:25:07.518Z,59.08
2017-02-05T02:25:48.785Z,59.08
2017-02-05T02:26:29.076Z,58.98
2017-02-05T02:27:09.889Z,58.98
2017-02-05T02:27:50.661Z,58.98
2017-02-05T02:28:31.477Z,58.98
2017-02-05T02:29:12.234Z,58.89
2017-02-05T02:29:52.980Z,59.17
2017-02-05T02:30:33.698Z,59.44
2017-02-05T02:31:14.495Z,59.08
2017-02-05T02:31:55.309Z,59.17
2017-02-05T02:32:36.024Z,59.08
2017-02-05T02:33:16.799Z,59.05
2017-02-05T02:33:57.620Z,59.24
2017-02-05T02:34:38.480Z,59.34
2017-02-05T02:35:19.199Z,59.63
2017-02-05T02:36:00.000Z,59.24
2017-02-05T02:36:41.466Z,59.72
2017-02-05T02:37:22.214Z,59.53
2017-02-05T02:38:02.999Z,59.53
2017-02-05T02:38:43.723Z,59.44
2017-02-05T02:39:24.462Z,59.34
2017-02-05T02:40:05.183Z,59.44
2017-02-05T02:40:45.956Z,59.24
2017-02-05T02:41:26.783Z,59.15
2017-02-05T02:42:07.574Z,59.05
2017-02-05T02:42:48.379Z,59.24
2017-02-05T02:43:29.087Z,59.53
2017-02-05T02:44:09.784Z,59.63
2017-02-05T02:44:50.573Z,59.53
2017-02-05T02:45:31.323Z,59.05
2017-02-05T02:46:12.084Z,59.15
2017-02-05T02:46:52.823Z,59.05
2017-02-05T02:47:33.685Z,59.53
2017-02-05T02:48:14.483Z,59.24
2017-02-05T02:48:55.294Z,59.44
2017-02-05T02:49:36.026Z,59.15
2017-02-05T02:50:16.848Z,59.53
2017-02-05T02:50:57.671Z,59.63
2017-02-05T02:51:38.497Z,59.53
2017-02-05T02:52:19.225Z,59.53
2017-02-05T02:53:00.028Z,59.34
2017-02-05T02:53:40.797Z,59.34
2017-02-05T02:54:21.545Z,59.24
2017-02-05T02:55:02.265Z,58.76
2017-02-05T02:55:43.029Z,59.24
2017-02-05T02:56:23.899Z,59.15
2017-02-05T02:57:04.639Z,59.63
2017-02-05T02:57:45.394Z,59.44
2017-02-05T02:58:26.150Z,59.63
2017-02-05T02:59:07.823Z,59.34
2017-02-05T02:59:48.643Z,59.44
2017-02-05T03:00:29.357Z,59.44
2017-02-05T03:01:10.088Z,59.63
2017-02-05T03:01:50.930Z,59.24
2017-02-05T03:02:32.324Z,58.95
2017-02-05T03:03:12.396Z,59.15
2017-02-05T03:03:53.217Z,59.05
2017-02-05T03:04:33.986Z,58.95
2017-02-05T03:05:14.786Z,59.24
2017-02-05T03:05:55.536Z,59.63
2017-02-05T03:06:36.861Z,59.34
2017-02-05T03:07:17.671Z,59.15
2017-02-05T03:07:58.530Z,59.15
2017-02-05T03:08:39.298Z,59.44
2017-02-05T03:09:20.077Z,59.15
2017-02-05T03:10:00.799Z,59.05
2017-02-05T03:10:41.516Z,59.05
2017-02-05T03:11:22.282Z,58.95
2017-02-05T03:12:03.116Z,59.05
2017-02-05T03:12:43.919Z,59.24
2017-02-05T03:13:25.187Z,59.44
2017-02-05T03:14:05.997Z,59.24
2017-02-05T03:14:46.815Z,58.67
2017-02-05T03:15:27.582Z,59.24
2017-02-05T03:16:08.295Z,58.67
2017-02-05T03:16:49.040Z,59.05
2017-02-05T03:17:29.811Z,58.86
2017-02-05T03:18:10.579Z,59.05
2017-02-05T03:18:51.404Z,58.95
2017-02-05T03:19:33.101Z,59.05
2017-02-05T03:20:13.797Z,58.95
2017-02-05T03:20:54.581Z,58.95
2017-02-05T03:21:35.374Z,59.05
2017-02-05T03:22:16.112Z,59.24
2017-02-05T03:22:56.759Z,58.95
2017-02-05T03:23:37.567Z,58.76
2017-02-05T03:24:18.298Z,58.86
2017-02-05T03:24:59.091Z,58.95
2017-02-05T03:25:39.849Z,59.24
2017-02-05T03:26:20.621Z,59.34
2017-02-05T03:27:01.422Z,58.95
2017-02-05T03:27:42.156Z,58.86
2017-02-05T03:28:22.925Z,58.37
2017-02-05T03:29:03.672Z,58.76
2017-02-05T03:29:45.080Z,58.76
2017-02-05T03:30:25.875Z,58.47
2017-02-05T03:31:06.637Z,58.67
2017-02-05T03:31:47.386Z,58.57
2017-02-05T03:32:28.206Z,58.57
2017-02-05T03:33:08.937Z,58.37
2017-02-05T03:33:49.791Z,58.28
2017-02-05T03:34:30.547Z,58.86
2017-02-05T03:35:11.350Z,58.47
2017-02-05T03:35:52.102Z,58.37
2017-02-05T03:36:32.889Z,58.95
2017-02-05T03:37:13.739Z,58.76
2017-02-05T03:37:54.434Z,58.95
2017-02-05T03:38:35.160Z,58.28
2017-02-05T03:39:15.950Z,58.57
2017-02-05T03:39:56.749Z,58.67
2017-02-05T03:40:37.522Z,58.67
2017-02-05T03:41:18.209Z,58.57
2017-02-05T03:41:58.981Z,58.47
2017-02-05T03:42:39.676Z,58.95
2017-02-05T03:43:20.474Z,59.15
2017-02-05T03:44:01.836Z,59.05
2017-02-05T03:44:41.868Z,58.47
2017-02-05T03:45:22.650Z,58.76
2017-02-05T03:46:03.419Z,58.57
2017-02-05T03:46:44.176Z,58.47
2017-02-05T03:47:24.921Z,58.57
2017-02-05T03:48:05.662Z,58.95
2017-02-05T03:48:46.463Z,58.67
2017-02-05T03:49:27.187Z,58.76
2017-02-05T03:50:07.974Z,59.05
2017-02-05T03:50:48.840Z,58.95
2017-02-05T03:51:29.593Z,58.28
2017-02-05T03:52:10.422Z,58.95
2017-02-05T03:52:51.249Z,59.15
2017-02-05T03:53:32.082Z,58.86
2017-02-05T03:54:12.852Z,59.05
2017-02-05T03:54:53.649Z,58.95
2017-02-05T03:55:34.476Z,58.57
2017-02-05T03:56:15.181Z,58.67
2017-02-05T03:56:55.961Z,58.47
2017-02-05T03:57:37.343Z,58.47
2017-02-05T03:58:17.449Z,58.28
2017-02-05T03:58:58.178Z,58.57
2017-02-05T03:59:38.931Z,58.86
2017-02-05T04:00:19.682Z,59.05
2017-02-05T04:01:00.461Z,59.34
2017-02-05T04:01:41.212Z,58.28
2017-02-05T04:02:21.945Z,58.86
2017-02-05T04:03:02.733Z,58.57
2017-02-05T04:03:43.531Z,58.67
2017-02-05T04:04:24.283Z,58.57
2017-02-05T04:05:05.037Z,58.28
2017-02-05T04:05:45.742Z,59.15
2017-02-05T04:06:26.552Z,58.86
2017-02-05T04:07:07.340Z,58.57
2017-02-05T04:07:48.055Z,58.18
2017-02-05T04:08:28.817Z,58.95
2017-02-05T04:09:09.599Z,58.76
2017-02-05T04:09:50.320Z,59.15
2017-02-05T04:10:31.084Z,58.67
2017-02-05T04:11:11.961Z,58.47
2017-02-05T04:11:52.798Z,58.47
2017-02-05T04:12:33.542Z,58.76
2017-02-05T04:13:14.310Z,58.57
2017-02-05T04:13:55.030Z,58.67
2017-02-05T04:14:35.914Z,58.47
2017-02-05T04:15:16.660Z,58.28
2017-02-05T04:15:57.492Z,59.31
2017-02-05T04:16:38.205Z,59.05
2017-02-05T04:17:18.974Z,58.28
2017-02-05T04:17:59.735Z,59.24
2017-02-05T04:18:41.355Z,58.67
2017-02-05T04:19:21.174Z,58.76
2017-02-05T04:20:02.015Z,58.67
2017-02-05T04:20:42.823Z,59.05
2017-02-05T04:21:23.623Z,58.28
2017-02-05T04:22:04.359Z,58.09
2017-02-05T04:22:45.120Z,58.76
2017-02-05T04:23:25.922Z,58.47
2017-02-05T04:24:06.640Z,58.57
2017-02-05T04:24:47.432Z,58.76
2017-02-05T04:25:28.191Z,58.57
2017-02-05T04:26:09.040Z,58.57
2017-02-05T04:26:49.801Z,58.86
2017-02-05T04:27:30.690Z,58.37
2017-02-05T04:28:11.424Z,58.25
2017-02-05T04:28:52.245Z,58.28
2017-02-05T04:29:33.005Z,58.18
2017-02-05T04:30:13.705Z,58.64
2017-02-05T04:30:54.419Z,58.67
2017-02-05T04:31:35.229Z,58.64
2017-02-05T04:32:16.061Z,58.92
2017-02-05T04:32:56.804Z,58.67
2017-02-05T04:33:37.538Z,58.28
2017-02-05T04:34:18.244Z,58.57
2017-02-05T04:34:59.054Z,58.57
2017-02-05T04:35:39.934Z,58.47
2017-02-05T04:36:20.668Z,58.47
2017-02-05T04:37:01.385Z,58.67
2017-02-05T04:37:42.864Z,58.47
2017-02-05T04:38:23.802Z,58.47
2017-02-05T04:39:04.622Z,58.76
2017-02-05T04:39:45.378Z,58.83
2017-02-05T04:40:26.142Z,58.92
2017-02-05T04:41:06.915Z,58.35
2017-02-05T04:41:47.764Z,59.12
2017-02-05T04:42:28.557Z,58.83
2017-02-05T04:43:09.383Z,58.73
2017-02-05T04:43:50.196Z,58.73
2017-02-05T04:44:30.950Z,58.54
2017-02-05T04:45:11.700Z,58.64
2017-02-05T04:45:52.545Z,58.64
2017-02-05T04:46:33.311Z,59.22
2017-02-05T04:47:14.008Z,58.45
2017-02-05T04:47:54.813Z,58.25
2017-02-05T04:48:35.652Z,59.02
2017-02-05T04:49:16.419Z,59.12
2017-02-05T04:49:57.220Z,59.02
2017-02-05T04:50:37.991Z,58.54
2017-02-05T04:51:19.389Z,58.35
2017-02-05T04:51:59.557Z,58.15
2017-02-05T04:52:40.340Z,59.22
2017-02-05T04:53:21.076Z,58.92
2017-02-05T04:54:01.841Z,58.64
2017-02-05T04:54:42.589Z,58.45
2017-02-05T04:55:23.314Z,59.12
2017-02-05T04:56:04.096Z,59.02
2017-02-05T04:56:44.906Z,59.22
2017-02-05T04:57:25.639Z,59.22
2017-02-05T04:58:06.395Z,58.73
2017-02-05T04:58:47.232Z,58.95
2017-02-05T04:59:28.020Z,59.12
2017-02-05T05:00:08.718Z,59.12
2017-02-05T05:00:49.473Z,59.02
2017-02-05T05:01:30.209Z,59.12
2017-02-05T05:02:11.016Z,59.41
2017-02-05T05:02:51.757Z,58.73
2017-02-05T05:03:32.496Z,58.15
2017-02-05T05:04:13.168Z,58.92
2017-02-05T05:04:53.893Z,59.02
2017-02-05T05:05:34.698Z,59.12
2017-02-05T05:06:15.906Z,59.02
2017-02-05T05:06:56.648Z,58.92
2017-02-05T05:07:37.422Z,58.83
2017-02-05T05:08:18.219Z,59.22
2017-02-05T05:08:58.985Z,59.22
2017-02-05T05:09:39.726Z,58.83
2017-02-05T05:10:20.513Z,58.92
2017-02-05T05:11:01.888Z,59.02
2017-02-05T05:11:42.008Z,59.02
2017-02-05T05:12:22.788Z,59.02
2017-02-05T05:13:03.702Z,59.41
2017-02-05T05:13:44.505Z,59.31
2017-02-05T05:14:25.248Z,59.22
2017-02-05T05:15:06.015Z,59.02
2017-02-05T05:15:46.880Z,58.35
2017-02-05T05:16:27.645Z,58.64
2017-02-05T05:17:08.493Z,58.09
2017-02-05T05:17:49.188Z,57.8
2017-02-05T05:18:29.975Z,57.87
2017-02-05T05:19:11.386Z,57.9
2017-02-05T05:21:26.976Z,58.28
2017-02-05T05:22:07.773Z,57.9
2017-02-05T05:22:48.543Z,57.51
2017-02-05T05:23:29.320Z,57.8
2017-02-05T05:24:10.125Z,57.6
2017-02-05T05:24:50.919Z,57.9
2017-02-05T05:25:31.697Z,58.73
2017-02-05T05:26:12.444Z,58.64
2017-02-05T05:26:53.253Z,58.45
2017-02-05T05:27:33.993Z,58.73
2017-02-05T05:28:14.751Z,59.31
2017-02-05T05:28:55.494Z,58.83
2017-02-05T05:29:36.259Z,59.02
2017-02-05T05:30:17.099Z,59.12
2017-02-05T05:30:57.878Z,58.83
2017-02-05T05:31:39.397Z,58.92
2017-02-05T05:32:20.205Z,58.25
2017-02-05T05:33:01.515Z,58.35
2017-02-05T05:33:41.724Z,58.73
2017-02-05T05:34:22.538Z,58.73
2017-02-05T05:35:03.272Z,58.54
2017-02-05T05:35:44.037Z,58.35
2017-02-05T05:36:24.790Z,58.73
2017-02-05T05:37:05.574Z,58.64
2017-02-05T05:37:46.402Z,58.54
2017-02-05T05:38:27.736Z,58.64
2017-02-05T05:39:08.481Z,58.73
2017-02-05T05:39:49.321Z,58.73
2017-02-05T05:40:30.001Z,58.73
2017-02-05T05:41:10.811Z,58.92
2017-02-05T05:41:51.484Z,58.83
2017-02-05T05:42:32.229Z,58.83
2017-02-05T05:43:12.998Z,58.92
2017-02-05T05:43:53.740Z,59.12
2017-02-05T05:44:34.561Z,59.31
2017-02-05T05:45:15.310Z,58.73
2017-02-05T05:45:56.027Z,59.12
2017-02-05T05:46:36.875Z,58.64
2017-02-05T05:47:17.628Z,59.22
2017-02-05T05:47:58.298Z,58.64
2017-02-05T05:48:39.707Z,58.92
2017-02-05T05:49:20.463Z,58.92
2017-02-05T05:50:01.288Z,59.02
2017-02-05T05:51:56.425Z,58.73
2017-02-05T05:52:37.158Z,58.54
2017-02-05T05:53:17.931Z,58.54
2017-02-05T05:53:58.676Z,58.64
2017-02-05T05:54:40.130Z,58.45
2017-02-05T05:55:20.890Z,58.73
2017-02-05T05:56:01.618Z,58.64
2017-02-05T05:56:42.370Z,58.45
2017-02-05T05:57:23.180Z,58.83
2017-02-05T05:58:03.903Z,58.25
2017-02-05T05:58:44.685Z,59.12
2017-02-05T05:59:25.473Z,58.92
2017-02-05T06:00:06.240Z,58.99
2017-02-05T06:00:46.992Z,59.02
2017-02-05T06:01:28.454Z,58.92
2017-02-05T06:02:09.391Z,58.92
2017-02-05T06:02:50.136Z,58.92
2017-02-05T06:03:30.801Z,58.54
2017-02-05T06:04:11.623Z,58.25
2017-02-05T06:04:52.334Z,58.25
2017-02-05T06:05:33.175Z,58.92
2017-02-05T06:06:13.978Z,58.54
2017-02-05T06:06:54.771Z,58.45
2017-02-05T06:07:35.493Z,59.31
2017-02-05T06:08:16.304Z,58.54
2017-02-05T06:08:57.114Z,58.54
2017-02-05T06:09:38.580Z,58.73
2017-02-05T06:10:19.383Z,58.64
2017-02-05T06:11:00.039Z,58.54
2017-02-05T06:11:40.853Z,58.35
2017-02-05T06:12:21.641Z,58.73
2017-02-05T06:13:02.452Z,58.73
2017-02-05T06:13:43.285Z,57.97
2017-02-05T06:14:24.701Z,57.87
2017-02-05T06:15:05.902Z,57.58
2017-02-05T06:15:46.559Z,57.87
2017-02-05T06:16:27.331Z,57.48
2017-02-05T06:17:08.039Z,57.58
2017-02-05T06:17:48.817Z,57.87
2017-02-05T06:18:29.745Z,57.8
2017-02-05T06:19:10.520Z,57.39
2017-02-05T06:19:51.328Z,58.25
2017-02-05T06:20:32.146Z,57.97
2017-02-05T06:21:15.592Z,58.73
2017-02-05T06:21:56.351Z,58.54
2017-02-05T06:22:37.090Z,58.83
2017-02-05T06:23:17.878Z,58.45
2017-02-05T06:23:58.705Z,58.54
2017-02-05T06:24:39.553Z,58.64
2017-02-05T06:25:20.277Z,58.64
2017-02-05T06:26:01.032Z,58.64
2017-02-05T06:26:41.802Z,58.45
2017-02-05T06:27:22.613Z,58.06
2017-02-05T06:28:03.310Z,57.97
2017-02-05T06:28:44.016Z,57.68
2017-02-05T06:29:24.847Z,58.06
2017-02-05T06:30:05.688Z,57.77
2017-02-05T06:30:46.435Z,57.77
2017-02-05T06:31:27.197Z,57.68
2017-02-05T06:32:07.932Z,58.06
2017-02-05T06:32:48.812Z,57.77
2017-02-05T06:33:29.480Z,57.39
2017-02-05T06:34:10.330Z,57.77
2017-02-05T06:34:51.011Z,57.58
2017-02-05T06:35:31.831Z,57.97
2017-02-05T06:36:12.677Z,57.77
2017-02-05T06:36:53.478Z,57.39
2017-02-05T06:37:34.316Z,57.77
2017-02-05T06:38:14.977Z,57.77
2017-02-05T06:38:55.801Z,57.77
2017-02-05T06:39:36.589Z,57.68
2017-02-05T06:40:17.343Z,57.58
2017-02-05T06:40:58.209Z,57.58
2017-02-05T06:41:38.938Z,57.58
2017-02-05T06:42:19.686Z,57.58
2017-02-05T06:43:00.442Z,57.58
2017-02-05T06:43:41.218Z,57.77
2017-02-05T06:44:22.027Z,57.77
2017-02-05T06:45:02.769Z,58.25
2017-02-05T06:45:44.586Z,57.77
2017-02-05T06:46:25.356Z,57.77
2017-02-05T06:47:06.101Z,57.29
2017-02-05T06:47:46.883Z,57.58
2017-02-05T06:48:27.703Z,57.48
2017-02-05T06:49:08.513Z,57.77
2017-02-05T06:49:49.257Z,57.68
2017-02-05T06:50:29.986Z,57.48
2017-02-05T06:52:30.397Z,57.48
2017-02-05T06:53:11.850Z,56.81
2017-02-05T06:53:52.003Z,56.81
2017-02-05T06:54:32.820Z,57.39
2017-02-05T06:55:13.581Z,57.48
2017-02-05T06:55:54.855Z,57.77
2017-02-05T06:56:35.124Z,57.77
2017-02-05T06:57:16.360Z,57.77
2017-02-05T06:57:57.398Z,57.39
2017-02-05T06:58:38.176Z,57.39
2017-02-05T06:59:19.043Z,57.48
2017-02-05T06:59:59.915Z,57.58
2017-02-05T07:00:40.680Z,57.77
2017-02-05T07:01:21.451Z,57.58
2017-02-05T07:02:02.220Z,57.29
2017-02-05T07:02:43.023Z,57.58
2017-02-05T07:03:23.892Z,57.58
2017-02-05T07:04:04.617Z,57.48
2017-02-05T07:04:45.351Z,57.39
2017-02-05T07:05:26.118Z,57.68
2017-02-05T07:06:06.861Z,57.58
2017-02-05T07:06:47.627Z,57.87
2017-02-05T07:07:28.423Z,57.68
2017-02-05T07:08:09.215Z,57.48
2017-02-05T07:08:49.974Z,57.58
2017-02-05T07:09:30.777Z,57.48
2017-02-05T07:10:11.508Z,57.2
2017-02-05T07:10:52.248Z,57.48
2017-02-05T07:11:32.991Z,57.58
2017-02-05T07:12:13.763Z,57.68
2017-02-05T07:12:54.590Z,57.58
2017-02-05T07:13:35.378Z,57.58
2017-02-05T07:14:17.158Z,57.77
2017-02-05T07:14:57.958Z,57.58
2017-02-05T07:15:38.703Z,57.39
2017-02-05T07:16:19.518Z,56.81
2017-02-05T07:17:00.259Z,57
2017-02-05T07:17:41.097Z,56.71
2017-02-05T07:18:21.889Z,57
2017-02-05T07:19:02.630Z,57
2017-02-05T07:19:43.360Z,57.29
2017-02-05T07:20:24.204Z,57.58
2017-02-05T07:21:05.368Z,56.91
2017-02-05T07:21:53.045Z,56.91
2017-02-05T07:22:33.890Z,56.81
2017-02-05T07:23:14.677Z,57.58
2017-02-05T07:23:55.447Z,57.48
2017-02-05T07:24:36.166Z,57
2017-02-05T07:25:16.880Z,57
2017-02-05T07:25:58.686Z,56.81
2017-02-05T07:26:39.532Z,56.91
2017-02-05T07:27:20.295Z,56.71
2017-02-05T07:28:01.022Z,57.48
2017-02-05T07:28:41.837Z,57.58
2017-02-05T07:29:22.606Z,57.48
2017-02-05T07:30:03.422Z,57.39
2017-02-05T07:30:44.192Z,57.58
2017-02-05T07:31:25.013Z,57.68
2017-02-05T07:32:05.806Z,57.77
2017-02-05T07:32:47.601Z,57.48
2017-02-05T07:33:28.291Z,57.1
2017-02-05T07:34:09.109Z,57.48
2017-02-05T07:34:49.925Z,57.58
2017-02-05T07:35:30.693Z,57.2
2017-02-05T07:36:11.480Z,57
2017-02-05T07:36:52.256Z,56.71
2017-02-05T07:37:33.126Z,57
2017-02-05T07:38:13.878Z,57.1
2017-02-05T07:38:54.685Z,57
2017-02-05T07:39:35.490Z,56.71
2017-02-05T07:40:16.402Z,57
2017-02-05T07:40:57.218Z,57
2017-02-05T07:41:38.067Z,57.1
2017-02-05T07:42:18.998Z,57.1
2017-02-05T07:42:59.904Z,56.91
2017-02-05T07:43:40.710Z,56.91
2017-02-05T07:44:21.483Z,56.81
2017-02-05T07:45:02.242Z,57
2017-02-05T07:45:43.090Z,56.91
2017-02-05T07:46:23.854Z,57.1
2017-02-05T07:47:04.681Z,57.1
2017-02-05T07:47:45.403Z,56.91
2017-02-05T07:48:26.212Z,57.1
2017-02-05T07:49:07.102Z,56.91
2017-02-05T07:49:47.808Z,57
2017-02-05T07:50:29.405Z,56.62
2017-02-05T07:51:09.265Z,56.52
2017-02-05T07:51:56.831Z,56.33
2017-02-05T07:52:37.546Z,56.04
2017-02-05T07:53:18.366Z,56.52
2017-02-05T07:53:59.167Z,56.52
2017-02-05T07:54:39.901Z,56.52
2017-02-05T07:55:20.671Z,57
2017-02-05T07:56:01.478Z,56.81
2017-02-05T07:56:42.236Z,57
2017-02-05T07:57:23.010Z,56.52
2017-02-05T07:58:03.866Z,56.52
2017-02-05T07:58:44.613Z,57.2
2017-02-05T07:59:25.364Z,57.2
2017-02-05T08:00:06.164Z,57.1
2017-02-05T08:02:07.068Z,57.1
2017-02-05T08:02:47.846Z,57.1
2017-02-05T08:03:28.585Z,57.1
2017-02-05T08:04:09.404Z,57
2017-02-05T08:04:50.212Z,57
2017-02-05T08:05:30.961Z,57
2017-02-05T08:06:11.692Z,57
2017-02-05T08:06:52.592Z,56.71
2017-02-05T08:07:34.230Z,57.1
2017-02-05T08:08:14.951Z,57
2017-02-05T08:08:55.717Z,57.1
2017-02-05T08:09:36.471Z,57
2017-02-05T08:10:17.301Z,56.81
2017-02-05T08:10:58.059Z,57.32
2017-02-05T08:11:38.795Z,56.91
2017-02-05T08:12:19.610Z,56.71
2017-02-05T08:13:00.409Z,56.62
2017-02-05T08:13:41.192Z,56.71
2017-02-05T08:14:21.896Z,56.52
2017-02-05T08:15:02.730Z,56.62
2017-02-05T08:15:43.554Z,56.26
2017-02-05T08:16:24.438Z,56.23
2017-02-05T08:17:05.192Z,56.45
2017-02-05T08:17:45.947Z,56.43
2017-02-05T08:18:26.678Z,56.23
2017-02-05T08:19:07.511Z,56.52
2017-02-05T08:19:48.287Z,56.07
2017-02-05T08:20:28.987Z,57
2017-02-05T08:21:09.783Z,56.71
2017-02-05T08:21:50.573Z,56.62
2017-02-05T08:22:31.250Z,57.22
2017-02-05T08:23:12.115Z,56.55
2017-02-05T08:23:52.920Z,56.36
2017-02-05T08:24:33.840Z,55.98
2017-02-05T08:25:14.550Z,56.45
2017-02-05T08:25:55.317Z,55.88
2017-02-05T08:26:36.125Z,56.36
2017-02-05T08:27:16.842Z,56.55
2017-02-05T08:27:57.618Z,55.98
2017-02-05T08:28:38.421Z,55.88
2017-02-05T08:29:19.174Z,55.88
2017-02-05T08:30:00.031Z,55.88
2017-02-05T08:30:41.731Z,55.59
2017-02-05T08:31:30.007Z,55.49
2017-02-05T08:32:10.043Z,55.88
2017-02-05T08:32:50.848Z,55.68
2017-02-05T08:33:31.590Z,55.68
2017-02-05T08:34:12.347Z,55.59
2017-02-05T08:34:53.637Z,55.98
2017-02-05T08:35:34.431Z,55.78
2017-02-05T08:36:15.283Z,56.16
2017-02-05T08:36:56.018Z,55.78
2017-02-05T08:37:36.684Z,56.2
2017-02-05T08:38:17.537Z,55.81
2017-02-05T08:38:58.291Z,55.81
2017-02-05T08:39:39.628Z,55.81
2017-02-05T08:40:20.406Z,55.9
2017-02-05T08:41:01.150Z,55.52
2017-02-05T08:41:42.640Z,55.81
2017-02-05T08:42:23.476Z,55.81
2017-02-05T08:43:04.249Z,56.29
2017-02-05T08:43:44.951Z,55.78
2017-02-05T08:44:25.704Z,56.16
2017-02-05T08:45:06.498Z,56.07
2017-02-05T08:45:47.421Z,56.65
2017-02-05T08:46:28.321Z,56.45
2017-02-05T08:47:09.136Z,56.45
2017-02-05T08:47:49.927Z,56.55
2017-02-05T08:48:31.461Z,56.26
2017-02-05T08:49:12.222Z,56.45
2017-02-05T08:49:52.948Z,56.07
2017-02-05T08:50:33.749Z,56.26
2017-02-05T08:51:15.150Z,57.03
2017-02-05T08:51:55.929Z,56.65
2017-02-05T08:52:36.629Z,56.45
2017-02-05T08:53:17.377Z,56.16
2017-02-05T08:53:58.237Z,56.36
2017-02-05T08:54:38.935Z,56.74
2017-02-05T08:55:19.671Z,56.36
2017-02-05T08:56:00.510Z,55.49
2017-02-05T08:56:41.323Z,55.59