createdAt,value
2023-04-01T00:00:20.214Z,6.38
2023-04-01T00:00:52.928Z,6.57
2023-04-01T00:01:24.339Z,6.50
2023-04-01T00:01:55.752Z,6.95
2023-04-01T00:02:27.207Z,5.80
2023-04-01T00:02:58.798Z,6.22
2023-04-01T00:03:30.624Z,6.20
2023-04-01T00:04:02.214Z,6.55
2023-04-01T00:04:33.712Z,7.00
2023-04-01T00:05:05.306Z,7.47
2023-04-01T00:05:36.686Z,6.00
2023-04-01T00:06:08.122Z,6.63
2023-04-01T00:06:39.465Z,7.25
2023-04-01T00:07:10.830Z,5.45
2023-04-01T00:07:42.246Z,6.38
2023-04-01T00:08:13.623Z,6.20
2023-04-01T00:08:45.249Z,6.50
2023-04-01T00:09:16.595Z,6.65
2023-04-01T00:09:48.028Z,6.20
2023-04-01T00:10:19.450Z,6.60
2023-04-01T00:10:51.011Z,6.60
2023-04-01T00:11:22.760Z,5.53
2023-04-01T00:11:54.097Z,6.28
2023-04-01T00:12:25.477Z,5.95
2023-04-01T00:12:56.888Z,6.15
2023-04-01T00:13:28.306Z,6.35
2023-04-01T00:13:59.709Z,6.15
2023-04-01T00:14:31.062Z,6.65
2023-04-01T00:15:03.088Z,6.53
2023-04-01T00:15:34.619Z,6.43
2023-04-01T00:16:17.694Z,6.27
2023-04-01T00:16:52.210Z,6.75
2023-04-01T00:17:23.652Z,6.67
2023-04-01T00:17:55.115Z,6.90
2023-04-01T00:18:26.580Z,6.65
2023-04-01T00:18:58.134Z,6.43
2023-04-01T00:19:29.489Z,5.93
2023-04-01T00:20:00.915Z,6.53
2023-04-01T00:20:32.262Z,6.20
2023-04-01T00:21:03.716Z,7.00
2023-04-01T00:21:35.109Z,6.18
2023-04-01T00:22:06.476Z,5.85
2023-04-01T00:22:37.841Z,6.70
2023-04-01T00:23:09.190Z,6.40
2023-04-01T00:23:40.598Z,6.25
2023-04-01T00:24:11.938Z,6.20
2023-04-01T00:24:43.492Z,6.38
2023-04-01T00:25:14.959Z,6.63
2023-04-01T00:25:47.058Z,6.45
2023-04-01T00:26:18.688Z,6.28
2023-04-01T00:26:50.047Z,6.00
2023-04-01T00:27:21.448Z,6.35
2023-04-01T00:27:53.088Z,6.07
2023-04-01T00:28:24.453Z,6.13
2023-04-01T00:28:55.817Z,6.22
2023-04-01T00:29:27.177Z,6.03
2023-04-01T00:29:58.587Z,6.72
2023-04-01T00:30:29.925Z,6.22
2023-04-01T00:31:05.156Z,5.47
2023-04-01T00:31:36.625Z,6.45
2023-04-01T00:32:08.213Z,5.85
2023-04-01T00:32:39.751Z,6.05
2023-04-01T00:33:11.566Z,6.63
2023-04-01T00:33:42.970Z,6.00
2023-04-01T00:34:14.360Z,6.13
2023-04-01T00:34:45.788Z,6.65
2023-04-01T00:35:17.262Z,6.55
2023-04-01T00:35:48.647Z,6.43
2023-04-01T00:36:21.412Z,6.53
2023-04-01T00:36:52.989Z,5.80
2023-04-01T00:37:24.332Z,6.67
2023-04-01T00:37:55.778Z,6.93
2023-04-01T00:38:27.143Z,6.45
2023-04-01T00:38:59.013Z,6.15
2023-04-01T00:39:34.088Z,6.00
2023-04-01T00:40:06.095Z,5.18
2023-04-01T00:40:44.551Z,6.28
2023-04-01T00:41:16.672Z,6.43
2023-04-01T00:41:48.684Z,6.33
2023-04-01T00:42:20.048Z,6.00
2023-04-01T00:42:51.446Z,6.18
2023-04-01T00:43:22.818Z,6.20
2023-04-01T00:44:13.894Z,6.20
2023-04-01T00:44:46.782Z,5.68
2023-04-01T00:45:26.798Z,6.13
2023-04-01T00:45:58.269Z,6.32
2023-04-01T00:46:29.698Z,6.32
2023-04-01T00:47:01.803Z,6.72
2023-04-01T00:47:33.360Z,6.15
2023-04-01T00:48:09.957Z,6.05
2023-04-01T00:48:44.461Z,6.32
2023-04-01T00:49:18.160Z,5.80
2023-04-01T00:49:51.150Z,6.28
2023-04-01T00:50:23.821Z,6.97
2023-04-01T00:51:01.363Z,6.38
2023-04-01T00:51:32.768Z,6.40
2023-04-01T00:52:05.272Z,6.15
2023-04-01T00:52:36.944Z,6.00
2023-04-01T00:53:09.216Z,6.15
2023-04-01T00:53:42.995Z,6.35
2023-04-01T00:54:15.621Z,6.43
2023-04-01T00:54:48.541Z,5.83
2023-04-01T00:55:20.779Z,6.70
2023-04-01T00:55:54.856Z,6.95
2023-04-01T00:56:28.603Z,6.00
2023-04-01T00:57:32.210Z,7.20
2023-04-01T00:58:05.814Z,7.00
2023-04-01T00:58:39.324Z,6.22
2023-04-01T00:59:12.805Z,6.72
2023-04-01T00:59:45.709Z,6.13
2023-04-01T01:00:18.135Z,6.38
2023-04-01T01:00:50.308Z,6.10
2023-04-01T01:01:23.878Z,6.25
2023-04-01T01:01:55.659Z,6.32
2023-04-01T01:02:27.484Z,6.30
2023-04-01T01:02:58.992Z,7.07
2023-04-01T01:03:30.333Z,6.80
2023-04-01T01:04:01.871Z,6.13
2023-04-01T01:04:34.811Z,6.22
2023-04-01T01:05:06.313Z,6.10
2023-04-01T01:05:49.493Z,6.30
2023-04-01T01:06:37.789Z,6.60
2023-04-01T01:07:27.904Z,6.75
2023-04-01T01:07:59.249Z,6.60
2023-04-01T01:08:53.793Z,7.05
2023-04-01T01:09:43.587Z,7.10
2023-04-01T01:10:27.196Z,6.05
2023-04-01T01:10:58.697Z,6.03
2023-04-01T01:11:43.678Z,6.65
2023-04-01T01:12:21.514Z,6.40
2023-04-01T01:13:04.889Z,6.68
2023-04-01T01:13:50.373Z,6.65
2023-04-01T01:14:35.200Z,6.32
2023-04-01T01:15:09.531Z,6.25
2023-04-01T01:15:50.622Z,6.40
2023-04-01T01:16:28.262Z,6.60
2023-04-01T01:17:02.705Z,5.95
2023-04-01T01:17:34.199Z,6.03
2023-04-01T01:18:21.423Z,6.78
2023-04-01T01:19:04.954Z,6.53
2023-04-01T01:20:15.689Z,6.57
2023-04-01T01:21:14.534Z,6.57
2023-04-01T01:22:06.180Z,6.22
2023-04-01T01:22:47.085Z,5.22
2023-04-01T01:23:18.420Z,5.97
2023-04-01T01:23:55.650Z,6.00
2023-04-01T01:24:45.871Z,6.13
2023-04-01T01:25:26.086Z,6.32
2023-04-01T01:26:00.288Z,6.18
2023-04-01T01:26:34.446Z,5.80
2023-04-01T01:27:08.660Z,5.82
2023-04-01T01:27:42.149Z,6.32
2023-04-01T01:28:22.436Z,7.35
2023-04-01T01:28:53.776Z,7.13
2023-04-01T01:29:28.142Z,6.57
2023-04-01T01:29:59.478Z,5.60
2023-04-01T01:30:39.967Z,6.13
2023-04-01T01:31:17.502Z,6.97
2023-04-01T01:31:58.535Z,6.10
2023-04-01T01:32:48.796Z,6.45
2023-04-01T01:33:29.349Z,5.83
2023-04-01T01:34:03.782Z,5.57
2023-04-01T01:34:44.589Z,6.22
2023-04-01T01:35:27.162Z,4.95
2023-04-01T01:36:00.659Z,5.95
2023-04-01T01:36:33.305Z,5.90
2023-04-01T01:37:09.546Z,5.40
2023-04-01T01:37:41.676Z,5.78
2023-04-01T01:38:17.745Z,6.07
2023-04-01T01:38:51.046Z,5.25
2023-04-01T01:39:23.864Z,5.30
2023-04-01T01:39:57.033Z,5.25
2023-04-01T01:40:29.408Z,5.40
2023-04-01T01:41:01.533Z,5.60
2023-04-01T01:41:33.512Z,5.90
2023-04-01T01:42:06.978Z,5.35
2023-04-01T01:42:40.218Z,5.20
2023-04-01T01:43:14.047Z,5.32
2023-04-01T01:43:47.497Z,4.95
2023-04-01T01:44:18.922Z,5.40
2023-04-01T01:44:51.036Z,5.05
2023-04-01T01:45:24.445Z,6.10
2023-04-01T01:45:58.251Z,5.35
2023-04-01T01:46:31.500Z,6.18
2023-04-01T01:47:03.096Z,5.30
2023-04-01T01:47:35.643Z,5.43
2023-04-01T01:48:07.969Z,4.93
2023-04-01T01:48:39.727Z,5.68
2023-04-01T01:49:12.705Z,5.68
2023-04-01T01:49:44.388Z,4.90
2023-04-01T01:50:16.704Z,5.00
2023-04-01T01:50:48.515Z,5.30
2023-04-01T01:51:21.181Z,5.40
2023-04-01T01:51:52.570Z,5.05
2023-04-01T01:52:24.574Z,4.70
2023-04-01T01:53:03.309Z,4.97
2023-04-01T01:53:34.717Z,4.80
2023-04-01T01:54:06.183Z,5.18
2023-04-01T01:54:37.653Z,5.05
2023-04-01T01:55:44.723Z,5.05
2023-04-01T01:56:18.598Z,5.28
2023-04-01T01:56:52.615Z,5.35
2023-04-01T01:57:32.604Z,4.40
2023-04-01T01:58:29.973Z,4.90
2023-04-01T01:59:03.853Z,4.85
2023-04-01T01:59:36.556Z,4.57
2023-04-01T02:00:11.393Z,4.45
2023-04-01T02:00:44.178Z,5.28
2023-04-01T02:01:21.487Z,5.03
2023-04-01T02:01:54.001Z,4.78
2023-04-01T02:02:25.514Z,4.93
2023-04-01T02:02:58.216Z,5.10
2023-04-01T02:03:31.965Z,4.60
2023-04-01T02:04:03.613Z,4.40
2023-04-01T02:04:43.153Z,4.05
2023-04-01T02:05:19.663Z,5.05
2023-04-01T02:05:51.790Z,5.25
2023-04-01T02:06:24.649Z,5.60
2023-04-01T02:07:08.219Z,3.97
2023-04-01T02:07:40.453Z,4.72
2023-04-01T02:08:14.404Z,4.15
2023-04-01T02:08:53.639Z,4.60
2023-04-01T02:09:25.062Z,4.88
2023-04-01T02:09:56.447Z,5.40
2023-04-01T02:10:28.687Z,4.50
2023-04-01T02:11:01.926Z,4.30
2023-04-01T02:11:36.046Z,4.85
2023-04-01T02:12:09.089Z,4.93
2023-04-01T02:12:41.351Z,4.72
2023-04-01T02:13:18.501Z,3.88
2023-04-01T02:13:55.087Z,4.68
2023-04-01T02:14:29.069Z,5.05
2023-04-01T02:15:00.481Z,3.95
2023-04-01T02:15:34.047Z,5.15
2023-04-01T02:16:07.682Z,3.95
2023-04-01T02:16:42.441Z,4.28
2023-04-01T02:17:16.579Z,4.93
2023-04-01T02:17:48.833Z,4.35
2023-04-01T02:18:20.356Z,4.78
2023-04-01T02:18:52.757Z,5.63
2023-04-01T02:19:27.482Z,4.97
2023-04-01T02:20:19.089Z,5.17
2023-04-01T02:20:50.975Z,4.65
2023-04-01T02:21:25.225Z,4.22
2023-04-01T02:21:58.421Z,4.55
2023-04-01T02:22:32.272Z,4.45
2023-04-01T02:23:04.500Z,4.57
2023-04-01T02:23:36.836Z,4.45
2023-04-01T02:24:11.003Z,4.30
2023-04-01T02:24:42.741Z,3.80
2023-04-01T02:25:16.500Z,4.47
2023-04-01T02:25:48.109Z,3.85
2023-04-01T02:26:19.669Z,4.40
2023-04-01T02:26:54.216Z,4.93
2023-04-01T02:27:25.802Z,4.38
2023-04-01T02:27:58.987Z,4.82
2023-04-01T02:28:32.243Z,4.43
2023-04-01T02:29:04.282Z,4.72
2023-04-01T02:29:35.627Z,4.85
2023-04-01T02:30:07.645Z,4.20
2023-04-01T02:30:40.587Z,4.20
2023-04-01T02:31:12.783Z,4.47
2023-04-01T02:31:44.279Z,4.28
2023-04-01T02:32:15.762Z,4.80
2023-04-01T02:32:47.602Z,4.07
2023-04-01T02:33:20.107Z,3.60
2023-04-01T02:33:51.544Z,4.20
2023-04-01T02:34:23.872Z,4.30
2023-04-01T02:34:55.256Z,4.35
2023-04-01T02:35:26.836Z,3.80
2023-04-01T02:35:58.590Z,3.95
2023-04-01T02:36:30.205Z,4.75
2023-04-01T02:37:01.842Z,3.42
2023-04-01T02:37:34.352Z,4.40
2023-04-01T02:38:07.309Z,3.63
2023-04-01T02:38:39.130Z,3.85
2023-04-01T02:39:10.488Z,4.47
2023-04-01T02:39:41.947Z,4.00
2023-04-01T02:40:14.278Z,3.83
2023-04-01T02:40:49.436Z,4.22
2023-04-01T02:41:20.836Z,4.38
2023-04-01T02:41:52.263Z,3.78
2023-04-01T02:42:23.647Z,3.40
2023-04-01T02:42:55.021Z,4.38
2023-04-01T02:43:26.389Z,3.60
2023-04-01T02:43:57.991Z,3.75
2023-04-01T02:44:29.351Z,3.75
2023-04-01T02:45:00.711Z,4.00
2023-04-01T02:45:32.272Z,3.43
2023-04-01T02:46:03.878Z,3.28
2023-04-01T02:46:35.307Z,3.83
2023-04-01T02:47:06.940Z,4.32
2023-04-01T02:47:38.476Z,3.90
2023-04-01T02:48:10.068Z,4.25
2023-04-01T02:48:41.470Z,4.20
2023-04-01T02:49:12.934Z,3.75
2023-04-01T02:49:44.275Z,3.10
2023-04-01T02:50:16.100Z,3.90
2023-04-01T02:50:47.517Z,3.22
2023-04-01T02:51:18.919Z,3.80
2023-04-01T02:51:50.327Z,4.60
2023-04-01T02:52:21.736Z,4.03
2023-04-01T02:52:53.108Z,3.72
2023-04-01T02:53:24.550Z,3.83
2023-04-01T02:53:55.997Z,3.45
2023-04-01T02:54:27.391Z,4.18
2023-04-01T02:54:58.766Z,3.33
2023-04-01T02:55:30.711Z,4.03
2023-04-01T02:56:02.238Z,3.45
2023-04-01T02:56:33.608Z,3.67
2023-04-01T02:57:05.070Z,3.35
2023-04-01T02:57:36.508Z,3.65
2023-04-01T02:58:07.957Z,3.45
2023-04-01T02:58:39.321Z,3.50
2023-04-01T02:59:10.679Z,4.18
2023-04-01T02:59:42.091Z,3.53
2023-04-01T03:00:13.807Z,3.45
2023-04-01T03:00:45.258Z,3.70
2023-04-01T03:01:16.713Z,3.97
2023-04-01T03:01:48.144Z,3.28
2023-04-01T03:02:19.620Z,3.53
2023-04-01T03:02:51.216Z,3.97
2023-04-01T03:03:22.687Z,3.17
2023-04-01T03:03:54.107Z,3.25
2023-04-01T03:04:25.494Z,3.37
2023-04-01T03:04:56.849Z,3.97
2023-04-01T03:05:28.178Z,3.72
2023-04-01T03:05:59.520Z,3.20
2023-04-01T03:06:31.107Z,3.67
2023-04-01T03:07:02.666Z,3.35
2023-04-01T03:07:34.266Z,2.22
2023-04-01T03:08:05.751Z,3.05
2023-04-01T03:08:37.173Z,3.28
2023-04-01T03:09:08.564Z,3.20
2023-04-01T03:09:40.078Z,3.15
2023-04-01T03:10:11.560Z,3.10
2023-04-01T03:10:42.936Z,3.42
2023-04-01T03:11:14.456Z,3.13
2023-04-01T03:11:45.830Z,2.92
2023-04-01T03:12:17.208Z,3.40
2023-04-01T03:12:48.587Z,3.53
2023-04-01T03:13:19.940Z,3.17
2023-04-01T03:13:51.280Z,3.58
2023-04-01T03:14:22.868Z,3.38
2023-04-01T03:14:54.217Z,3.00
2023-04-01T03:15:25.608Z,3.15
2023-04-01T03:15:56.975Z,2.45
2023-04-01T03:16:28.363Z,3.15
2023-04-01T03:16:59.924Z,3.40
2023-04-01T03:17:31.438Z,3.58
2023-04-01T03:18:02.907Z,2.97
2023-04-01T03:18:34.385Z,3.03
2023-04-01T03:19:05.762Z,2.75
2023-04-01T03:19:37.118Z,3.17
2023-04-01T03:20:09.094Z,2.47
2023-04-01T03:20:40.458Z,2.47
2023-04-01T03:21:19.147Z,2.70
2023-04-01T03:21:50.521Z,2.83
2023-04-01T03:22:22.034Z,2.25
2023-04-01T03:22:53.448Z,2.60
2023-04-01T03:23:24.845Z,2.47
2023-04-01T03:23:56.342Z,2.63
2023-04-01T03:24:27.713Z,2.28
2023-04-01T03:24:59.062Z,3.00
2023-04-01T03:25:30.596Z,3.30
2023-04-01T03:26:02.128Z,2.58
2023-04-01T03:26:33.507Z,2.38
2023-04-01T03:27:04.900Z,2.22
2023-04-01T03:27:36.247Z,3.20
2023-04-01T03:28:07.619Z,2.50
2023-04-01T03:28:38.980Z,1.98
2023-04-01T03:29:10.348Z,2.67
2023-04-01T03:29:41.812Z,3.03
2023-04-01T03:30:13.313Z,2.92
2023-04-01T03:30:44.803Z,2.53
2023-04-01T03:31:16.524Z,2.65
2023-04-01T03:31:47.936Z,2.97
2023-04-01T03:32:19.294Z,2.60
2023-04-01T03:32:50.702Z,2.30
2023-04-01T03:33:22.144Z,2.80
2023-04-01T03:33:53.604Z,3.28
2023-04-01T03:34:25.678Z,3.13
2023-04-01T03:34:57.099Z,3.03
2023-04-01T03:35:28.569Z,2.97
2023-04-01T03:36:00.025Z,3.35
2023-04-01T03:36:31.499Z,2.97
2023-04-01T03:37:03.034Z,2.47
2023-04-01T03:37:34.433Z,3.20
2023-04-01T03:38:05.885Z,2.85
2023-04-01T03:38:37.246Z,3.00
2023-04-01T03:39:08.659Z,2.90
2023-04-01T03:39:40.470Z,2.72
2023-04-01T03:40:12.597Z,2.80
2023-04-01T03:40:44.240Z,2.72
2023-04-01T03:41:16.625Z,2.67
2023-04-01T03:41:48.051Z,2.47
2023-04-01T03:42:19.545Z,3.15
2023-04-01T03:42:50.981Z,2.50
2023-04-01T03:43:22.408Z,2.55
2023-04-01T03:43:54.407Z,2.38
2023-04-01T03:44:25.766Z,2.70
2023-04-01T03:44:57.251Z,2.33
2023-04-01T03:45:28.604Z,2.83
2023-04-01T03:45:59.995Z,2.13
2023-04-01T03:46:31.511Z,2.65
2023-04-01T03:47:02.853Z,2.80
2023-04-01T03:47:34.221Z,2.45
2023-04-01T03:48:05.747Z,2.80
2023-04-01T03:48:37.278Z,2.47
2023-04-01T03:49:11.934Z,3.10
2023-04-01T03:49:43.326Z,3.42
2023-04-01T03:50:14.779Z,3.42
2023-04-01T03:50:46.165Z,2.58
2023-04-01T03:51:17.513Z,2.70
2023-04-01T03:51:48.875Z,2.83
2023-04-01T03:52:20.213Z,2.78
2023-04-01T03:52:51.569Z,2.40
2023-04-01T03:53:22.934Z,2.85
2023-04-01T03:53:54.325Z,2.03
2023-04-01T03:54:25.692Z,2.97
2023-04-01T03:54:57.045Z,3.08
2023-04-01T03:55:28.448Z,2.58
2023-04-01T03:56:03.847Z,2.55
2023-04-01T03:56:35.253Z,2.33
2023-04-01T03:57:06.804Z,3.00
2023-04-01T03:57:38.204Z,2.92
2023-04-01T03:58:09.999Z,2.50
2023-04-01T03:58:41.613Z,2.75
2023-04-01T03:59:12.995Z,2.92
2023-04-01T03:59:44.357Z,2.83
2023-04-01T04:00:15.820Z,2.78
2023-04-01T04:00:47.314Z,3.05
2023-04-01T04:01:19.896Z,3.60
2023-04-01T04:01:51.255Z,2.70
2023-04-01T04:02:22.753Z,3.10
2023-04-01T04:02:54.255Z,3.05
2023-04-01T04:03:25.887Z,2.55
2023-04-01T04:03:57.657Z,2.90
2023-04-01T04:04:29.217Z,3.10
2023-04-01T04:05:00.619Z,2.97
2023-04-01T04:05:32.351Z,3.03
2023-04-01T04:06:03.974Z,2.75
2023-04-01T04:06:35.340Z,2.60
2023-04-01T04:07:06.707Z,2.95
2023-04-01T04:07:38.066Z,3.17
2023-04-01T04:08:09.442Z,3.20
2023-04-01T04:08:40.868Z,2.77
2023-04-01T04:09:12.253Z,3.47
2023-04-01T04:09:43.617Z,3.42
2023-04-01T04:10:15.019Z,2.95
2023-04-01T04:10:46.396Z,2.78
2023-04-01T04:11:18.213Z,2.85
2023-04-01T04:11:50.254Z,2.78
2023-04-01T04:12:21.611Z,3.33
2023-04-01T04:12:53.144Z,2.92
2023-04-01T04:13:24.525Z,3.70
2023-04-01T04:13:57.164Z,2.70
2023-04-01T04:14:29.265Z,2.63
2023-04-01T04:15:00.610Z,2.80
2023-04-01T04:15:32.182Z,3.38
2023-04-01T04:16:04.283Z,3.17
2023-04-01T04:16:36.629Z,2.67
2023-04-01T04:17:08.028Z,2.50
2023-04-01T04:17:39.463Z,2.88
2023-04-01T04:18:10.861Z,3.13
2023-04-01T04:18:42.217Z,2.50
2023-04-01T04:19:13.594Z,2.55
2023-04-01T04:19:45.015Z,2.70
2023-04-01T04:20:16.400Z,2.83
2023-04-01T04:20:48.389Z,2.30
2023-04-01T04:21:19.815Z,2.70
2023-04-01T04:21:51.180Z,2.75
2023-04-01T04:22:22.544Z,3.08
2023-04-01T04:22:53.924Z,2.65
2023-04-01T04:23:25.333Z,2.80
2023-04-01T04:23:56.820Z,3.00
2023-04-01T04:24:28.213Z,2.95
2023-04-01T04:24:59.619Z,3.28
2023-04-01T04:25:31.236Z,3.00
2023-04-01T04:26:02.789Z,2.55
2023-04-01T04:26:34.249Z,3.13
2023-04-01T04:27:05.852Z,3.28
2023-04-01T04:27:37.231Z,3.40
2023-04-01T04:28:08.623Z,3.42
2023-04-01T04:28:40.006Z,3.03
2023-04-01T04:29:11.350Z,2.92
2023-04-01T04:29:42.787Z,2.90
2023-04-01T04:30:14.345Z,2.75
2023-04-01T04:30:45.668Z,2.60
2023-04-01T04:31:20.644Z,2.35
2023-04-01T04:31:52.025Z,2.40
2023-04-01T04:32:23.498Z,2.65
2023-04-01T04:32:54.907Z,3.22
2023-04-01T04:33:26.803Z,2.75
2023-04-01T04:33:59.434Z,2.95
2023-04-01T04:34:30.869Z,2.88
2023-04-01T04:35:02.264Z,3.08
2023-04-01T04:35:34.153Z,2.90
2023-04-01T04:36:06.021Z,2.65
2023-04-01T04:36:37.453Z,3.00
2023-04-01T04:37:08.831Z,3.20
2023-04-01T04:37:40.276Z,2.70
2023-04-01T04:38:11.643Z,3.10
2023-04-01T04:38:42.999Z,2.87
2023-04-01T04:39:14.514Z,2.42
2023-04-01T04:39:45.901Z,2.30
2023-04-01T04:40:17.265Z,2.60
2023-04-01T04:40:48.598Z,2.92
2023-04-01T04:41:20.198Z,3.45
2023-04-01T04:41:51.584Z,3.30
2023-04-01T04:42:22.929Z,2.50
2023-04-01T04:42:54.604Z,2.60
2023-04-01T04:43:26.084Z,3.13
2023-04-01T04:43:57.648Z,2.38
2023-04-01T04:44:28.994Z,2.80
2023-04-01T04:45:00.355Z,2.70
2023-04-01T04:45:32.046Z,2.80
2023-04-01T04:46:10.983Z,2.47
2023-04-01T04:46:42.410Z,3.10
2023-04-01T04:47:14.040Z,2.78
2023-04-01T04:47:45.578Z,2.63
2023-04-01T04:48:17.096Z,2.70
2023-04-01T04:48:48.606Z,2.90
2023-04-01T04:49:19.966Z,3.50
2023-04-01T04:49:51.329Z,3.15
2023-04-01T04:50:22.719Z,2.60
2023-04-01T04:50:54.088Z,2.78
2023-04-01T04:51:25.453Z,2.70
2023-04-01T04:51:56.817Z,2.78
2023-04-01T04:52:28.151Z,2.80
2023-04-01T04:52:59.553Z,3.00
2023-04-01T04:53:30.979Z,2.97
2023-04-01T04:54:03.376Z,2.88
2023-04-01T04:54:34.732Z,2.63
2023-04-01T04:55:06.414Z,2.83
2023-04-01T04:55:37.781Z,2.80
2023-04-01T04:56:09.168Z,2.88
2023-04-01T04:56:40.578Z,2.30
2023-04-01T04:57:11.949Z,2.80
2023-04-01T04:57:43.426Z,3.50
2023-04-01T04:58:14.855Z,2.83
2023-04-01T04:58:46.540Z,3.05
2023-04-01T04:59:17.890Z,3.00
2023-04-01T04:59:49.212Z,3.03
2023-04-01T05:00:20.581Z,3.05
2023-04-01T05:00:51.940Z,2.25
2023-04-01T05:01:23.358Z,2.92
2023-04-01T05:01:54.762Z,3.47
2023-04-01T05:02:26.182Z,2.92
2023-04-01T05:02:57.866Z,2.63
2023-04-01T05:03:29.406Z,2.75
2023-04-01T05:04:00.906Z,2.47
2023-04-01T05:04:35.180Z,2.78
2023-04-01T05:05:06.869Z,2.65
2023-04-01T05:05:38.330Z,2.78
2023-04-01T05:06:10.606Z,3.08
2023-04-01T05:06:43.302Z,3.75
2023-04-01T05:07:14.641Z,3.50
2023-04-01T05:07:45.992Z,3.55
2023-04-01T05:08:17.383Z,2.60
2023-04-01T05:08:48.852Z,3.00
2023-04-01T05:09:20.273Z,2.63
2023-04-01T05:09:51.669Z,2.78
2023-04-01T05:10:23.045Z,3.50
2023-04-01T05:10:54.441Z,3.08
2023-04-01T05:11:25.842Z,3.72
2023-04-01T05:11:57.201Z,4.07
2023-04-01T05:12:28.549Z,2.95
2023-04-01T05:12:59.940Z,3.38
2023-04-01T05:13:31.350Z,2.95
2023-04-01T05:14:02.775Z,3.30
2023-04-01T05:14:34.177Z,3.40
2023-04-01T05:15:08.358Z,2.42
2023-04-01T05:15:40.224Z,3.33
2023-04-01T05:16:12.470Z,3.60
2023-04-01T05:16:43.908Z,3.10
2023-04-01T05:17:15.324Z,3.13
2023-04-01T05:17:46.753Z,2.85
2023-04-01T05:18:18.115Z,3.25
2023-04-01T05:18:49.474Z,3.00
2023-04-01T05:19:21.038Z,3.00
2023-04-01T05:19:52.423Z,3.28
2023-04-01T05:20:23.894Z,3.15
2023-04-01T05:20:55.710Z,2.33
2023-04-01T05:21:27.076Z,3.80
2023-04-01T05:21:58.409Z,2.28
2023-04-01T05:22:29.769Z,3.28
2023-04-01T05:23:01.359Z,3.58
2023-04-01T05:23:33.079Z,2.92
2023-04-01T05:24:04.516Z,2.95
2023-04-01T05:24:35.870Z,3.80
2023-04-01T05:25:07.629Z,3.10
2023-04-01T05:25:39.171Z,3.05
2023-04-01T05:26:12.072Z,2.88
2023-04-01T05:26:43.458Z,3.20
2023-04-01T05:27:14.825Z,3.40
2023-04-01T05:27:46.471Z,2.72
2023-04-01T05:28:18.225Z,3.13
2023-04-01T05:28:49.600Z,3.10
2023-04-01T05:29:20.990Z,3.28
2023-04-01T05:29:52.393Z,2.80
2023-04-01T05:30:23.821Z,2.92
2023-04-01T05:30:55.277Z,3.83
2023-04-01T05:31:26.837Z,3.53
2023-04-01T05:31:58.256Z,3.55
2023-04-01T05:32:31.559Z,2.95
2023-04-01T05:33:02.994Z,2.35
2023-04-01T05:33:34.623Z,2.63
2023-04-01T05:34:06.015Z,2.90
2023-04-01T05:34:37.426Z,2.30
2023-04-01T05:35:08.883Z,3.17
2023-04-01T05:35:41.140Z,3.25
2023-04-01T05:36:14.029Z,2.90
2023-04-01T05:36:45.421Z,2.53
2023-04-01T05:37:16.773Z,2.55
2023-04-01T05:37:48.149Z,3.00
2023-04-01T05:38:19.580Z,2.72
2023-04-01T05:38:50.939Z,2.88
2023-04-01T05:39:22.335Z,2.60
2023-04-01T05:39:53.742Z,2.60
2023-04-01T05:40:25.268Z,3.10
2023-04-01T05:40:59.837Z,3.20
2023-04-01T05:41:31.245Z,3.92
2023-04-01T05:42:03.029Z,2.55
2023-04-01T05:42:36.660Z,2.47
2023-04-01T05:43:09.027Z,2.83
2023-04-01T05:43:40.859Z,3.20
2023-04-01T05:44:13.108Z,2.40
2023-04-01T05:44:44.504Z,2.70
2023-04-01T05:45:15.933Z,2.83
2023-04-01T05:45:47.542Z,2.97
2023-04-01T05:46:18.926Z,3.05
2023-04-01T05:46:50.289Z,2.45
2023-04-01T05:47:21.664Z,2.97
2023-04-01T05:47:53.207Z,3.10
2023-04-01T05:48:24.651Z,3.55
2023-04-01T05:48:56.011Z,2.90
2023-04-01T05:49:28.794Z,2.70
2023-04-01T05:50:00.360Z,2.72
2023-04-01T05:50:32.099Z,3.40
2023-04-01T05:51:04.300Z,3.13
2023-04-01T05:51:35.676Z,3.00
2023-04-01T05:52:07.036Z,3.60
2023-04-01T05:52:38.810Z,3.45
2023-04-01T05:53:10.179Z,3.55
2023-04-01T05:53:42.011Z,2.70
2023-04-01T05:54:13.342Z,3.33
2023-04-01T05:54:44.708Z,2.60
2023-04-01T05:55:16.081Z,2.80
2023-04-01T05:55:47.413Z,3.10
2023-04-01T05:56:18.815Z,3.20
2023-04-01T05:56:50.163Z,3.25
2023-04-01T05:57:21.639Z,3.45
2023-04-01T05:57:52.998Z,3.08
2023-04-01T05:58:24.365Z,2.70
2023-04-01T05:58:55.779Z,2.65
2023-04-01T05:59:27.311Z,2.47
2023-04-01T05:59:58.632Z,2.67
2023-04-01T06:00:30.098Z,2.95
2023-04-01T06:01:09.565Z,2.58
2023-04-01T06:01:44.106Z,2.72
2023-04-01T06:02:17.894Z,2.40
2023-04-01T06:02:49.362Z,2.30
2023-04-01T06:03:20.875Z,2.70
2023-04-01T06:03:52.586Z,2.53
2023-04-01T06:04:24.917Z,2.80
2023-04-01T06:05:03.782Z,2.65
2023-04-01T06:05:44.666Z,2.67
2023-04-01T06:06:19.565Z,2.90
2023-04-01T06:06:51.031Z,3.15
2023-04-01T06:07:22.403Z,2.40
2023-04-01T06:07:56.456Z,2.97
2023-04-01T06:08:28.290Z,1.85
2023-04-01T06:09:06.281Z,2.78
2023-04-01T06:09:37.669Z,3.10
2023-04-01T06:10:19.331Z,2.65
2023-04-01T06:10:56.848Z,2.38
2023-04-01T06:11:28.174Z,2.50
2023-04-01T06:12:08.870Z,2.78
2023-04-01T06:12:45.533Z,3.13
2023-04-01T06:13:35.380Z,2.55
2023-04-01T06:14:09.832Z,1.70
2023-04-01T06:14:56.177Z,1.90
2023-04-01T06:15:35.993Z,2.03
2023-04-01T06:16:13.228Z,2.28
2023-04-01T06:17:10.787Z,2.33
2023-04-01T06:17:46.989Z,2.67
2023-04-01T06:18:27.731Z,2.20
2023-04-01T06:19:17.980Z,2.33
2023-04-01T06:19:56.702Z,2.08
2023-04-01T06:20:34.426Z,1.75
2023-04-01T06:21:05.751Z,2.00
2023-04-01T06:21:48.690Z,2.10
2023-04-01T06:22:20.097Z,2.03
2023-04-01T06:23:14.415Z,3.10
2023-04-01T06:24:05.997Z,2.22
2023-04-01T06:24:56.163Z,2.10
2023-04-01T06:25:50.807Z,2.45
2023-04-01T06:26:40.703Z,2.33
2023-04-01T06:27:17.670Z,2.15
2023-04-01T06:27:57.889Z,2.45
2023-04-01T06:28:38.133Z,2.30
2023-04-01T06:29:12.452Z,2.38
2023-04-01T06:29:58.098Z,2.20
2023-04-01T06:30:47.930Z,2.55
2023-04-01T06:31:37.870Z,3.22
2023-04-01T06:32:12.319Z,3.40
2023-04-01T06:32:46.554Z,3.17
2023-04-01T06:33:17.981Z,2.83
2023-04-01T06:33:56.516Z,3.05
2023-04-01T06:34:34.065Z,2.90
2023-04-01T06:35:05.436Z,3.17
2023-04-01T06:35:53.739Z,3.28
2023-04-01T06:36:28.215Z,3.10
2023-04-01T06:37:12.228Z,3.27
2023-04-01T06:37:49.339Z,2.45
2023-04-01T06:38:27.038Z,2.22
2023-04-01T06:39:04.351Z,3.65
2023-04-01T06:39:54.582Z,4.03
2023-04-01T06:40:35.189Z,3.58
2023-04-01T06:41:12.561Z,3.75
2023-04-01T06:41:54.709Z,3.08
2023-04-01T06:42:31.861Z,3.77
2023-04-01T06:43:18.546Z,3.88
2023-04-01T06:44:08.523Z,3.55
2023-04-01T06:45:02.924Z,3.58
2023-04-01T06:45:42.747Z,2.03
2023-04-01T06:46:16.946Z,2.80
2023-04-01T06:46:52.126Z,3.17
2023-04-01T06:47:44.228Z,3.22
2023-04-01T06:48:52.489Z,2.65
2023-04-01T06:49:30.051Z,2.30
2023-04-01T06:50:19.728Z,2.22
2023-04-01T06:50:51.053Z,1.48
2023-04-01T06:51:29.276Z,2.83
2023-04-01T06:52:32.898Z,2.22
2023-04-01T06:53:11.600Z,2.80
2023-04-01T06:53:57.253Z,2.80
2023-04-01T06:54:41.172Z,2.53
2023-04-01T06:55:18.667Z,2.70
2023-04-01T06:56:06.929Z,2.53
2023-04-01T06:56:41.111Z,2.55
2023-04-01T06:57:18.407Z,2.50
2023-04-01T06:57:51.830Z,2.60
2023-04-01T06:58:27.583Z,2.33
2023-04-01T06:59:13.082Z,2.45
2023-04-01T06:59:44.661Z,2.83
2023-04-01T07:00:36.285Z,2.70
2023-04-01T07:01:10.671Z,2.83
2023-04-01T07:01:50.994Z,1.90
2023-04-01T07:02:40.207Z,2.25
2023-04-01T07:03:18.303Z,2.40
2023-04-01T07:04:05.690Z,2.65
2023-04-01T07:04:40.849Z,2.30
2023-04-01T07:05:12.879Z,3.25
2023-04-01T07:05:44.308Z,2.58
2023-04-01T07:06:21.545Z,3.03
2023-04-01T07:07:11.659Z,2.25
2023-04-01T07:07:45.934Z,2.25
2023-04-01T07:08:21.305Z,3.20
2023-04-01T07:08:53.982Z,2.40
2023-04-01T07:09:27.565Z,2.35
2023-04-01T07:10:00.133Z,2.30
2023-04-01T07:10:50.358Z,2.30
2023-04-01T07:11:25.866Z,2.20
2023-04-01T07:12:00.757Z,2.73
2023-04-01T07:12:32.103Z,2.50
2023-04-01T07:13:06.242Z,2.10
2023-04-01T07:13:37.586Z,2.80
2023-04-01T07:14:20.759Z,2.30
2023-04-01T07:14:53.121Z,2.83
2023-04-01T07:15:27.142Z,1.88
2023-04-01T07:16:07.495Z,2.63
2023-04-01T07:16:44.509Z,2.40
2023-04-01T07:17:17.668Z,2.22
2023-04-01T07:17:53.274Z,3.60
2023-04-01T07:18:38.219Z,3.97
2023-04-01T07:19:09.558Z,2.33
2023-04-01T07:19:45.592Z,2.20
2023-04-01T07:20:20.135Z,2.47
2023-04-01T07:20:52.527Z,2.58
2023-04-01T07:21:33.603Z,2.33
2023-04-01T07:22:21.635Z,1.80
2023-04-01T07:22:55.073Z,2.00
2023-04-01T07:23:39.882Z,2.35
2023-04-01T07:24:28.227Z,2.10
2023-04-01T07:25:03.143Z,2.38
2023-04-01T07:25:36.482Z,2.28
2023-04-01T07:26:14.288Z,2.22
2023-04-01T07:26:45.723Z,2.30
2023-04-01T07:27:17.106Z,2.22
2023-04-01T07:27:48.461Z,1.48
2023-04-01T07:28:19.839Z,1.63
2023-04-01T07:28:54.391Z,2.50
2023-04-01T07:29:26.392Z,1.95
2023-04-01T07:29:58.377Z,2.17
2023-04-01T07:30:31.804Z,2.42
2023-04-01T07:31:15.075Z,2.53
2023-04-01T07:32:02.308Z,2.10