createdAt,value
2018-04-30T05:38:09.930Z,73.40
2018-04-30T05:40:37.361Z,75.90
2018-04-30T05:43:04.814Z,68.30
2018-04-30T05:45:32.246Z,62.90
2018-04-30T05:47:59.758Z,58.80
2018-04-30T05:50:27.190Z,56.40
2018-04-30T05:52:54.631Z,54.40
2018-04-30T05:55:22.073Z,53.00
2018-04-30T05:57:49.586Z,53.20
2018-04-30T06:00:17.012Z,53.80
2018-04-30T06:02:44.452Z,54.60
2018-04-30T06:05:11.888Z,55.30
2018-04-30T06:07:39.326Z,56.10
2018-04-30T06:10:07.520Z,57.80
2018-04-30T06:12:34.967Z,57.80
2018-04-30T06:15:02.406Z,58.40
2018-04-30T06:17:30.634Z,60.50
2018-04-30T06:19:58.242Z,59.70
2018-04-30T06:22:25.673Z,61.90
2018-04-30T06:24:53.103Z,64.30
2018-04-30T06:27:20.551Z,66.40
2018-04-30T06:29:47.989Z,68.20
2018-04-30T06:32:15.442Z,69.10
2018-04-30T06:34:43.646Z,73.90
2018-04-30T06:37:11.098Z,73.80
2018-04-30T06:39:38.526Z,74.10
2018-04-30T06:42:05.966Z,75.40
2018-04-30T06:44:33.398Z,77.70
2018-04-30T06:47:00.831Z,79.30
2018-04-30T06:49:28.267Z,80.80
2018-04-30T06:51:55.710Z,83.00
2018-04-30T06:54:23.947Z,86.50
2018-04-30T06:56:51.376Z,86.30
2018-04-30T06:59:18.815Z,86.00
2018-04-30T07:01:46.265Z,86.70
2018-04-30T07:04:13.726Z,86.40
2018-04-30T07:06:41.159Z,86.80
2018-04-30T07:09:08.601Z,86.80
2018-04-30T07:11:36.043Z,86.70
2018-04-30T07:14:03.474Z,86.50
2018-04-30T07:16:30.920Z,84.50
2018-04-30T07:18:58.347Z,81.80
2018-04-30T07:21:26.562Z,80.00
2018-04-30T07:23:54.015Z,79.80
2018-04-30T07:26:21.459Z,77.40
2018-04-30T07:28:48.884Z,79.70
2018-04-30T07:31:16.335Z,77.30
2018-04-30T07:33:43.765Z,76.70
2018-04-30T07:36:11.212Z,75.90
2018-04-30T07:38:38.642Z,74.00
2018-04-30T07:41:06.099Z,70.60
2018-04-30T07:43:33.542Z,69.90
2018-04-30T07:46:00.983Z,67.90
2018-04-30T07:48:28.628Z,66.00
2018-04-30T07:50:55.999Z,65.40
2018-04-30T07:53:23.438Z,62.70
2018-04-30T07:55:50.883Z,62.40
2018-04-30T07:58:18.324Z,62.40
2018-04-30T08:00:45.775Z,62.80
2018-04-30T08:03:13.200Z,63.20
2018-04-30T08:05:40.645Z,62.40
2018-04-30T08:08:08.842Z,58.90
2018-04-30T08:10:36.294Z,58.90
2018-04-30T08:13:03.722Z,57.70
2018-04-30T08:15:31.155Z,56.50
2018-04-30T08:17:58.606Z,55.70
2018-04-30T08:20:26.042Z,55.60
2018-04-30T08:22:53.462Z,54.30
2018-04-30T08:25:21.716Z,55.00
2018-04-30T08:27:49.143Z,54.90
2018-04-30T08:30:16.594Z,55.80
2018-04-30T08:32:44.039Z,55.90
2018-04-30T08:35:11.463Z,56.30
2018-04-30T08:37:38.907Z,57.30
2018-04-30T08:40:06.355Z,57.50
2018-04-30T08:42:33.790Z,58.20
2018-04-30T08:45:01.246Z,58.90
2018-04-30T08:47:28.659Z,59.20
2018-04-30T08:49:56.891Z,59.20
2018-04-30T08:52:24.333Z,59.10
2018-04-30T08:54:51.788Z,59.40
2018-04-30T08:57:19.214Z,59.00
2018-04-30T08:59:46.659Z,58.60
2018-04-30T09:02:14.094Z,57.60
2018-04-30T09:04:41.527Z,57.20
2018-04-30T09:07:08.962Z,56.40
2018-04-30T09:09:36.494Z,56.30
2018-04-30T09:12:03.870Z,56.50
2018-04-30T09:14:31.293Z,56.50
2018-04-30T09:16:59.487Z,56.70
2018-04-30T09:19:26.938Z,56.50
2018-04-30T09:21:54.374Z,56.50
2018-04-30T09:24:22.594Z,56.20
2018-04-30T09:26:50.085Z,56.10
2018-04-30T09:29:17.508Z,54.80
2018-04-30T09:31:44.951Z,54.80
2018-04-30T09:34:12.398Z,55.30
2018-04-30T09:36:39.822Z,54.50
2018-04-30T09:39:07.265Z,54.50
2018-04-30T09:41:34.706Z,54.30
2018-04-30T09:44:02.134Z,53.70
2018-04-30T09:46:29.565Z,53.30
2018-04-30T09:48:56.994Z,52.80
2018-04-30T09:51:24.423Z,52.10
2018-04-30T09:53:51.850Z,51.50
2018-04-30T09:56:19.295Z,51.40
2018-04-30T09:58:47.579Z,50.80
2018-04-30T10:01:15.047Z,50.60
2018-04-30T10:03:42.562Z,50.10
2018-04-30T10:06:10.022Z,49.50
2018-04-30T10:08:37.447Z,48.30
2018-04-30T10:11:04.898Z,47.90
2018-04-30T10:13:32.367Z,48.10
2018-04-30T10:15:59.803Z,48.10
2018-04-30T10:18:27.246Z,48.50
2018-04-30T10:20:54.713Z,47.70
2018-04-30T10:23:22.429Z,47.80
2018-04-30T10:25:49.830Z,47.70
2018-04-30T10:28:17.250Z,47.20
2018-04-30T10:30:44.674Z,46.90
2018-04-30T10:33:12.131Z,46.60
2018-04-30T10:35:39.567Z,45.90
2018-04-30T10:38:07.129Z,45.00
2018-04-30T10:40:34.503Z,44.60
2018-04-30T10:43:01.942Z,43.70
2018-04-30T10:45:29.399Z,43.50
2018-04-30T10:47:57.027Z,43.50
2018-04-30T10:50:24.482Z,43.50
2018-04-30T10:52:51.929Z,43.00
2018-04-30T10:55:19.366Z,42.60
2018-04-30T10:57:46.835Z,42.40
2018-04-30T11:00:14.294Z,42.40
2018-04-30T11:02:41.740Z,42.50
2018-04-30T11:05:09.178Z,42.10
2018-04-30T11:07:36.618Z,41.60
2018-04-30T11:10:04.122Z,41.70
2018-04-30T11:12:31.647Z,41.40
2018-04-30T11:14:59.045Z,40.90
2018-04-30T11:17:27.295Z,41.10
2018-04-30T11:19:54.738Z,41.00
2018-04-30T11:22:24.901Z,40.60
2018-04-30T11:24:53.114Z,40.10
2018-04-30T11:27:20.559Z,39.40
2018-04-30T11:29:48.004Z,38.10
2018-04-30T11:32:15.444Z,37.60
2018-04-30T11:34:43.670Z,38.00
2018-04-30T11:37:11.135Z,38.00
2018-04-30T11:39:38.574Z,37.90
2018-04-30T11:42:06.032Z,38.10
2018-04-30T11:44:33.489Z,38.20
2018-04-30T11:47:00.984Z,38.20
2018-04-30T11:49:28.415Z,36.40
2018-04-30T11:51:55.860Z,35.00
2018-04-30T11:54:23.302Z,34.30
2018-04-30T11:56:50.759Z,32.80
2018-04-30T11:59:18.181Z,31.10
2018-04-30T12:01:45.636Z,29.90
2018-04-30T12:04:13.058Z,28.20
2018-04-30T12:06:40.507Z,27.20
2018-04-30T12:09:07.922Z,26.20
2018-04-30T12:11:35.370Z,25.30
2018-04-30T12:14:03.763Z,24.40
2018-04-30T12:16:32.016Z,23.20
2018-04-30T12:18:59.444Z,23.20
2018-04-30T12:21:26.882Z,22.60
2018-04-30T12:23:54.338Z,22.70
2018-04-30T12:26:21.778Z,23.10
2018-04-30T12:28:49.202Z,23.70
2018-04-30T12:31:16.814Z,23.40
2018-04-30T12:33:44.234Z,23.10
2018-04-30T12:36:12.571Z,22.00
2018-04-30T12:38:39.905Z,21.90
2018-04-30T12:41:07.359Z,21.90
2018-04-30T12:43:34.799Z,21.60
2018-04-30T12:46:02.226Z,21.40
2018-04-30T12:48:30.428Z,21.10
2018-04-30T12:50:57.862Z,20.90
2018-04-30T12:53:25.287Z,20.80
2018-04-30T12:55:52.812Z,20.80
2018-04-30T12:58:20.174Z,20.90
2018-04-30T13:00:47.636Z,21.10
2018-04-30T13:03:15.090Z,20.70
2018-04-30T13:05:42.527Z,20.50
2018-04-30T13:08:09.986Z,20.40
2018-04-30T13:10:37.426Z,20.20
2018-04-30T13:13:04.868Z,19.80
2018-04-30T13:15:32.323Z,19.90
2018-04-30T13:17:59.806Z,19.60
2018-04-30T13:20:27.251Z,19.60
2018-04-30T13:22:55.463Z,19.70
2018-04-30T13:25:22.881Z,19.20
2018-04-30T13:27:50.334Z,19.30
2018-04-30T13:30:17.763Z,19.60
2018-04-30T13:32:45.230Z,19.80
2018-04-30T13:35:12.666Z,19.90
2018-04-30T13:37:40.099Z,19.80
2018-04-30T13:40:07.531Z,19.70
2018-04-30T13:42:34.958Z,19.60
2018-04-30T13:45:02.408Z,19.40
2018-04-30T13:47:30.134Z,19.20
2018-04-30T13:49:57.574Z,18.90
2018-04-30T13:52:25.030Z,18.90
2018-04-30T13:54:52.465Z,18.80
2018-04-30T13:57:20.647Z,18.60
2018-04-30T13:59:48.086Z,18.60
2018-04-30T14:02:16.390Z,18.40
2018-04-30T14:04:43.717Z,18.40
2018-04-30T14:07:11.180Z,19.00
2018-04-30T14:09:38.608Z,19.80
2018-04-30T14:12:06.041Z,21.00
2018-04-30T14:14:34.172Z,21.80
2018-04-30T14:17:01.601Z,22.60
2018-04-30T14:19:29.042Z,23.50
2018-04-30T14:21:56.491Z,23.80
2018-04-30T14:24:23.928Z,23.70
2018-04-30T14:26:51.374Z,23.70
2018-04-30T14:29:18.806Z,23.70
2018-04-30T14:31:47.135Z,22.20
2018-04-30T14:34:15.282Z,21.20
2018-04-30T14:36:42.738Z,21.10
2018-04-30T14:39:10.193Z,20.40
2018-04-30T14:41:37.638Z,20.00
2018-04-30T14:44:05.059Z,19.50
2018-04-30T14:46:32.507Z,19.10
2018-04-30T14:48:59.942Z,19.00
2018-04-30T14:51:27.463Z,18.60
2018-04-30T14:53:54.876Z,18.60
2018-04-30T14:56:22.310Z,18.60
2018-04-30T14:58:49.742Z,18.30
2018-04-30T15:01:17.198Z,18.00
2018-04-30T15:03:44.653Z,18.00
2018-04-30T15:06:12.866Z,19.00
2018-04-30T15:08:40.325Z,18.90
2018-04-30T15:11:07.772Z,19.80
2018-04-30T15:13:35.201Z,20.70
2018-04-30T15:16:02.633Z,21.70
2018-04-30T15:18:31.567Z,22.40
2018-04-30T15:20:58.998Z,23.10
2018-04-30T15:23:27.270Z,24.50
2018-04-30T15:25:54.738Z,24.50
2018-04-30T15:28:22.168Z,24.80
2018-04-30T15:30:49.600Z,25.10
2018-04-30T15:33:17.058Z,24.80
2018-04-30T15:35:44.509Z,23.60
2018-04-30T15:38:11.922Z,22.70
2018-04-30T15:40:39.355Z,22.40
2018-04-30T15:43:06.781Z,22.80
2018-04-30T15:45:34.242Z,23.20
2018-04-30T15:48:01.689Z,24.10
2018-04-30T15:50:29.192Z,25.00
2018-04-30T15:52:56.618Z,25.90
2018-04-30T15:55:24.098Z,26.70
2018-04-30T15:57:51.526Z,27.50
2018-04-30T16:00:18.968Z,28.90
2018-04-30T16:02:46.397Z,29.30
2018-04-30T16:05:14.604Z,30.60
2018-04-30T16:07:42.030Z,30.50
2018-04-30T16:10:09.479Z,31.10
2018-04-30T16:12:36.902Z,31.90
2018-04-30T16:15:04.341Z,32.60
2018-04-30T16:17:31.822Z,33.00
2018-04-30T16:19:59.259Z,33.50
2018-04-30T16:22:26.710Z,33.80
2018-04-30T16:24:54.166Z,34.20
2018-04-30T16:27:21.659Z,34.60
2018-04-30T16:29:49.079Z,34.70
2018-04-30T16:32:16.510Z,34.90
2018-04-30T16:34:43.949Z,35.10
2018-04-30T16:37:11.406Z,35.50
2018-04-30T16:39:38.873Z,35.60
2018-04-30T16:42:07.064Z,36.10
2018-04-30T16:44:34.481Z,36.10
2018-04-30T16:47:01.940Z,36.40
2018-04-30T16:49:29.380Z,36.50
2018-04-30T16:51:56.817Z,36.80
2018-04-30T16:54:24.250Z,37.10
2018-04-30T16:56:51.760Z,37.10
2018-04-30T16:59:19.236Z,37.30
2018-04-30T17:01:46.651Z,37.30
2018-04-30T17:04:14.089Z,37.70
2018-04-30T17:06:41.535Z,37.80
2018-04-30T17:09:08.954Z,37.80
2018-04-30T17:11:37.205Z,38.20
2018-04-30T17:14:04.638Z,38.10
2018-04-30T17:16:32.087Z,38.30
2018-04-30T17:18:59.513Z,38.30
2018-04-30T17:21:26.938Z,38.30
2018-04-30T17:23:55.146Z,38.40
2018-04-30T17:26:22.581Z,38.30
2018-04-30T17:28:50.032Z,38.60
2018-04-30T17:31:17.442Z,38.80
2018-04-30T17:33:44.893Z,39.00
2018-04-30T17:36:12.363Z,41.00
2018-04-30T17:38:39.797Z,41.70
2018-04-30T17:41:07.218Z,42.10
2018-04-30T17:43:34.670Z,42.30
2018-04-30T17:46:02.102Z,42.60
2018-04-30T17:48:29.543Z,42.90
2018-04-30T17:50:56.994Z,43.20
2018-04-30T17:53:24.423Z,43.30
2018-04-30T17:55:51.867Z,43.30
2018-04-30T17:58:20.068Z,43.90
2018-04-30T18:00:47.575Z,43.70
2018-04-30T18:03:15.002Z,44.10
2018-04-30T18:05:42.445Z,44.50
2018-04-30T18:08:09.872Z,44.40
2018-04-30T18:10:37.289Z,45.10
2018-04-30T18:13:04.735Z,45.30
2018-04-30T18:15:32.165Z,45.30
2018-04-30T18:17:59.606Z,45.40
2018-04-30T18:20:27.031Z,45.80
2018-04-30T18:22:55.234Z,47.80
2018-04-30T18:25:22.649Z,47.10
2018-04-30T18:27:50.142Z,48.00
2018-04-30T18:30:17.584Z,49.40
2018-04-30T18:32:45.015Z,50.20
2018-04-30T18:35:12.451Z,51.90
2018-04-30T18:37:39.882Z,53.50
2018-04-30T18:40:07.307Z,54.30
2018-04-30T18:42:35.524Z,52.00
2018-04-30T18:45:02.943Z,51.90
2018-04-30T18:47:30.388Z,53.10
2018-04-30T18:49:57.826Z,55.20
2018-04-30T18:52:25.293Z,57.00
2018-04-30T18:54:52.686Z,57.90
2018-04-30T18:57:20.134Z,60.10
2018-04-30T18:59:48.337Z,64.10
2018-04-30T19:02:15.754Z,63.80
2018-04-30T19:04:43.186Z,63.50
2018-04-30T19:07:10.644Z,64.00
2018-04-30T19:09:38.097Z,63.80
2018-04-30T19:12:05.573Z,67.60
2018-04-30T19:14:33.051Z,67.70
2018-04-30T19:17:00.441Z,69.90
2018-04-30T19:19:27.898Z,69.70
2018-04-30T19:21:55.322Z,67.70
2018-04-30T19:24:22.757Z,66.10
2018-04-30T19:26:50.179Z,66.40
2018-04-30T19:29:17.627Z,67.50
2018-04-30T19:31:45.121Z,68.30
2018-04-30T19:34:12.793Z,67.90
2018-04-30T19:36:40.213Z,64.70
2018-04-30T19:39:07.654Z,62.50
2018-04-30T19:41:35.070Z,62.20
2018-04-30T19:44:02.509Z,63.10
2018-04-30T19:46:29.948Z,59.40
2018-04-30T19:48:57.369Z,59.10
2018-04-30T19:51:24.806Z,57.80
2018-04-30T19:53:53.009Z,65.50
2018-04-30T19:56:20.430Z,65.30
2018-04-30T19:58:47.969Z,70.00
2018-04-30T20:01:15.316Z,85.60
2018-04-30T20:03:42.737Z,90.10
2018-04-30T20:06:10.174Z,89.80
2018-04-30T20:08:37.626Z,89.40
2018-04-30T20:11:05.065Z,86.00
2018-04-30T20:13:33.345Z,91.30
2018-04-30T20:16:00.689Z,90.90
2018-04-30T20:18:28.123Z,91.10
2018-04-30T20:20:55.562Z,92.30
2018-04-30T20:23:22.985Z,91.60
2018-04-30T20:25:50.429Z,92.00
2018-04-30T20:28:18.653Z,92.40
2018-04-30T20:30:46.080Z,92.40
2018-04-30T20:33:13.518Z,89.80
2018-04-30T20:35:41.706Z,90.00
2018-04-30T20:38:09.145Z,90.00
2018-04-30T20:40:36.582Z,86.00
2018-04-30T20:43:04.014Z,84.50
2018-04-30T20:45:31.434Z,82.90
2018-04-30T20:47:58.914Z,79.30
2018-04-30T20:50:26.390Z,75.70
2018-04-30T20:52:53.765Z,75.00
2018-04-30T20:55:21.220Z,76.00
2018-04-30T20:57:48.638Z,72.50
2018-04-30T21:00:16.074Z,73.50
2018-04-30T21:02:43.497Z,72.00
2018-04-30T21:05:10.938Z,61.80
2018-04-30T21:07:38.378Z,58.60
2018-04-30T21:10:05.821Z,60.20
2018-04-30T21:12:33.256Z,59.80
2018-04-30T21:15:00.708Z,57.10
2018-04-30T21:17:28.163Z,55.60
2018-04-30T21:19:55.575Z,54.00
2018-04-30T21:22:23.010Z,53.10
2018-04-30T21:24:50.462Z,52.60
2018-04-30T21:27:17.942Z,53.00
2018-04-30T21:29:45.358Z,52.90
2018-04-30T21:32:12.794Z,53.50
2018-04-30T21:34:40.295Z,53.20
2018-04-30T21:37:07.678Z,52.80
2018-04-30T21:39:35.108Z,53.40
2018-04-30T21:42:02.527Z,53.30
2018-04-30T21:44:30.718Z,54.40
2018-04-30T21:46:58.159Z,54.40
2018-04-30T21:49:25.588Z,55.10
2018-04-30T21:51:53.026Z,55.60
2018-04-30T21:54:20.466Z,55.80
2018-04-30T21:56:47.901Z,55.80
2018-04-30T21:59:15.349Z,56.20
2018-04-30T22:01:42.777Z,56.20
2018-04-30T22:04:10.198Z,55.80
2018-04-30T22:06:37.804Z,55.70
2018-04-30T22:09:05.290Z,55.30
2018-04-30T22:11:32.734Z,55.30
2018-04-30T22:14:00.174Z,54.60
2018-04-30T22:16:28.366Z,53.60
2018-04-30T22:18:55.813Z,53.60
2018-04-30T22:21:23.266Z,53.40
2018-04-30T22:23:50.678Z,53.60
2018-04-30T22:26:18.119Z,53.80
2018-04-30T22:28:45.537Z,55.10
2018-04-30T22:31:12.971Z,56.50
2018-04-30T22:33:40.414Z,59.00
2018-04-30T22:36:07.856Z,60.80
2018-04-30T22:38:35.291Z,60.30
2018-04-30T22:41:02.719Z,58.40
2018-04-30T22:43:30.918Z,58.50
2018-04-30T22:45:58.346Z,58.40
2018-04-30T22:48:25.773Z,57.80
2018-04-30T22:50:53.253Z,58.80
2018-04-30T22:53:20.735Z,59.90
2018-04-30T22:55:48.172Z,61.00
2018-04-30T22:58:15.590Z,64.70
2018-04-30T23:00:43.018Z,66.20
2018-04-30T23:03:10.446Z,67.50
2018-04-30T23:05:38.657Z,69.00
2018-04-30T23:08:06.086Z,68.90
2018-04-30T23:10:33.579Z,70.40
2018-04-30T23:13:00.958Z,71.60
2018-04-30T23:15:28.388Z,71.80
2018-04-30T23:17:55.813Z,71.60
2018-04-30T23:20:24.025Z,73.00
2018-04-30T23:22:51.474Z,73.00
2018-04-30T23:25:18.871Z,73.00
2018-04-30T23:27:46.315Z,71.80
2018-04-30T23:30:13.745Z,72.00
2018-04-30T23:32:41.194Z,71.50
2018-04-30T23:35:08.706Z,72.30
2018-04-30T23:37:36.145Z,71.20
2018-04-30T23:40:03.570Z,71.00
2018-04-30T23:42:31.013Z,71.20
2018-04-30T23:44:58.450Z,71.50
2018-04-30T23:47:26.662Z,71.10
2018-04-30T23:49:54.082Z,71.00
2018-04-30T23:52:21.521Z,71.30
2018-04-30T23:54:48.937Z,69.40
2018-04-30T23:57:16.389Z,69.90
2018-04-30T23:59:43.818Z,71.60
