createdAt,value
2022-10-17T00:00:42.471Z,12.80
2022-10-17T00:03:10.519Z,12.80
2022-10-17T00:05:42.284Z,12.80
2022-10-17T00:08:10.562Z,12.90
2022-10-17T00:10:38.182Z,12.90
2022-10-17T00:13:06.027Z,12.90
2022-10-17T00:15:33.225Z,12.90
2022-10-17T00:18:00.969Z,12.90
2022-10-17T00:20:30.398Z,12.90
2022-10-17T00:22:57.734Z,12.90
2022-10-17T00:25:24.784Z,12.90
2022-10-17T00:27:51.779Z,13.00
2022-10-17T00:30:18.817Z,13.00
2022-10-17T00:32:45.938Z,13.00
2022-10-17T00:35:13.166Z,13.00
2022-10-17T00:37:40.199Z,13.10
2022-10-17T00:40:08.010Z,13.30
2022-10-17T00:42:35.556Z,13.40
2022-10-17T00:45:08.674Z,13.40
2022-10-17T00:47:36.807Z,13.50
2022-10-17T00:50:06.814Z,13.60
2022-10-17T00:52:34.452Z,13.60
2022-10-17T00:55:11.299Z,13.60
2022-10-17T00:57:39.618Z,13.50
2022-10-17T01:00:09.861Z,13.50
2022-10-17T01:02:37.654Z,13.60
2022-10-17T01:05:05.201Z,13.60
2022-10-17T01:07:37.264Z,13.60
2022-10-17T01:10:06.526Z,13.70
2022-10-17T01:12:34.241Z,13.70
2022-10-17T01:15:30.476Z,13.80
2022-10-17T01:18:24.998Z,13.80
2022-10-17T01:21:10.508Z,13.90
2022-10-17T01:23:43.581Z,13.90
2022-10-17T01:26:36.276Z,14.00
2022-10-17T01:29:25.359Z,13.90
2022-10-17T01:31:59.634Z,14.00
2022-10-17T01:34:45.371Z,14.20
2022-10-17T01:37:46.516Z,14.10
2022-10-17T01:40:23.275Z,14.30
2022-10-17T01:43:08.324Z,14.30
2022-10-17T01:45:54.282Z,14.30
2022-10-17T01:48:25.722Z,14.20
2022-10-17T01:50:59.708Z,14.30
2022-10-17T01:53:33.749Z,14.30
2022-10-17T01:56:04.551Z,14.30
2022-10-17T01:58:41.177Z,14.30
2022-10-17T02:01:11.290Z,14.40
2022-10-17T02:03:40.768Z,14.30
2022-10-17T02:06:07.736Z,14.30
2022-10-17T02:08:47.898Z,14.40
2022-10-17T02:11:23.118Z,14.40
2022-10-17T02:14:19.021Z,14.40
2022-10-17T02:16:51.636Z,14.50
2022-10-17T02:19:40.028Z,14.40
2022-10-17T02:22:27.786Z,14.30
2022-10-17T02:25:03.436Z,14.30
2022-10-17T02:27:52.593Z,14.30
2022-10-17T02:30:35.730Z,14.30
2022-10-17T02:33:12.451Z,14.30
2022-10-17T02:35:45.555Z,14.30
2022-10-17T02:38:14.615Z,14.20
2022-10-17T02:40:44.798Z,14.20
2022-10-17T02:43:12.300Z,14.30
2022-10-17T02:45:40.532Z,14.30
2022-10-17T02:48:12.860Z,14.30
2022-10-17T02:50:57.473Z,14.40
2022-10-17T02:53:46.679Z,14.40
2022-10-17T02:56:19.942Z,14.40
2022-10-17T02:58:54.487Z,14.40
2022-10-17T03:01:22.498Z,14.50
2022-10-17T03:03:49.411Z,14.50
2022-10-17T03:06:16.928Z,14.50
2022-10-17T03:08:45.897Z,14.50
2022-10-17T03:11:12.977Z,14.40
2022-10-17T03:13:40.078Z,14.40
2022-10-17T03:16:07.493Z,14.40
2022-10-17T03:18:34.815Z,14.50
2022-10-17T03:21:03.186Z,14.50
2022-10-17T03:23:30.248Z,14.50
2022-10-17T03:25:57.464Z,14.60
2022-10-17T03:28:24.598Z,14.50
2022-10-17T03:30:51.562Z,14.50
2022-10-17T03:33:18.414Z,14.50
2022-10-17T03:35:45.699Z,14.60
2022-10-17T03:38:12.934Z,14.60
2022-10-17T03:40:39.942Z,14.70
2022-10-17T03:43:06.981Z,14.70
2022-10-17T03:45:34.140Z,14.70
2022-10-17T03:48:01.453Z,14.60
2022-10-17T03:50:29.385Z,14.60
2022-10-17T03:52:57.604Z,14.60
2022-10-17T03:55:24.656Z,14.70
2022-10-17T03:57:51.600Z,14.70
2022-10-17T04:00:20.439Z,14.70
2022-10-17T04:02:54.999Z,14.70
2022-10-17T04:05:21.865Z,14.80
2022-10-17T04:07:48.763Z,14.80
2022-10-17T04:10:17.779Z,14.70
2022-10-17T04:12:44.919Z,14.70
2022-10-17T04:15:12.319Z,14.60
2022-10-17T04:17:40.158Z,14.70
2022-10-17T04:20:08.010Z,14.60
2022-10-17T04:22:35.011Z,14.70
2022-10-17T04:25:02.478Z,14.60
2022-10-17T04:27:38.616Z,14.60
2022-10-17T04:30:07.066Z,14.70
2022-10-17T04:32:38.766Z,14.70
2022-10-17T04:35:11.564Z,14.70
2022-10-17T04:37:41.607Z,14.70
2022-10-17T04:40:15.667Z,14.70
2022-10-17T04:42:43.380Z,14.70
2022-10-17T04:45:12.967Z,14.80
2022-10-17T04:47:40.865Z,14.80
2022-10-17T04:50:08.098Z,14.90
2022-10-17T04:52:37.585Z,14.90
2022-10-17T04:55:07.817Z,15.10
2022-10-17T04:57:35.946Z,15.10
2022-10-17T05:00:14.045Z,15.20
2022-10-17T05:03:02.277Z,15.20
2022-10-17T05:05:29.964Z,15.20
2022-10-17T05:07:57.711Z,15.20
2022-10-17T05:10:28.735Z,15.20
2022-10-17T05:12:55.907Z,15.20
2022-10-17T05:15:26.388Z,15.20
2022-10-17T05:17:56.989Z,15.20
2022-10-17T05:20:25.401Z,15.20
2022-10-17T05:22:52.507Z,15.20
2022-10-17T05:25:21.858Z,15.30
2022-10-17T05:27:49.835Z,15.40
2022-10-17T05:30:17.959Z,15.40
2022-10-17T05:32:45.068Z,15.50
2022-10-17T05:35:11.951Z,15.50
2022-10-17T05:37:39.628Z,15.50
2022-10-17T05:40:07.734Z,15.40
2022-10-17T05:42:34.859Z,15.30
2022-10-17T05:45:02.456Z,15.20
2022-10-17T05:47:30.353Z,15.30
2022-10-17T05:49:57.544Z,15.30
2022-10-17T05:52:31.669Z,15.20
2022-10-17T05:55:13.451Z,15.20
2022-10-17T05:57:40.555Z,15.20
2022-10-17T06:00:12.839Z,15.20
2022-10-17T06:02:45.852Z,15.30
2022-10-17T06:05:15.252Z,15.40
2022-10-17T06:07:42.309Z,15.40
2022-10-17T06:10:12.833Z,15.40
2022-10-17T06:12:39.905Z,15.40
2022-10-17T06:15:07.457Z,15.30
2022-10-17T06:17:35.076Z,15.40
2022-10-17T06:20:02.064Z,15.40
2022-10-17T06:22:29.138Z,15.60
2022-10-17T06:24:56.615Z,15.60
2022-10-17T06:27:24.252Z,15.70
2022-10-17T06:29:51.298Z,15.80
2022-10-17T06:32:18.385Z,15.80
2022-10-17T06:34:47.117Z,15.80
2022-10-17T06:37:15.165Z,15.80
2022-10-17T06:39:43.265Z,15.80
2022-10-17T06:42:13.195Z,15.90
2022-10-17T06:44:49.464Z,15.90
2022-10-17T06:47:37.176Z,16.00
2022-10-17T06:50:15.298Z,16.00
2022-10-17T06:52:51.749Z,16.20
2022-10-17T06:55:37.586Z,16.30
2022-10-17T06:58:23.661Z,16.40
2022-10-17T07:01:12.651Z,16.40
2022-10-17T07:03:41.257Z,16.60
2022-10-17T07:06:08.414Z,16.60
2022-10-17T07:08:35.356Z,16.60
2022-10-17T07:11:14.818Z,16.70
2022-10-17T07:13:42.515Z,16.80
2022-10-17T07:16:10.342Z,16.90
2022-10-17T07:18:39.678Z,16.90
2022-10-17T07:21:08.674Z,17.00
2022-10-17T07:23:39.902Z,17.00
2022-10-17T07:26:10.020Z,17.00
2022-10-17T07:28:42.522Z,17.00
2022-10-17T07:31:26.924Z,17.00
2022-10-17T07:33:54.132Z,17.10
2022-10-17T07:36:21.268Z,17.20
2022-10-17T07:38:48.515Z,17.20
2022-10-17T07:41:19.301Z,17.30
2022-10-17T07:43:50.079Z,17.30
2022-10-17T07:46:21.318Z,17.40
2022-10-17T07:48:48.212Z,17.40
2022-10-17T07:51:15.212Z,17.50
2022-10-17T07:53:46.382Z,17.60
2022-10-17T07:56:15.818Z,17.70
2022-10-17T07:58:42.703Z,17.80
2022-10-17T08:01:15.411Z,17.90
2022-10-17T08:03:44.588Z,18.00
2022-10-17T08:06:12.108Z,18.00
2022-10-17T08:08:38.982Z,18.10
2022-10-17T08:11:09.006Z,18.10
2022-10-17T08:13:36.855Z,18.20
2022-10-17T08:16:07.313Z,18.30
2022-10-17T08:18:35.230Z,18.30
2022-10-17T08:21:06.184Z,18.40
2022-10-17T08:23:33.152Z,18.40
2022-10-17T08:26:00.940Z,18.50
2022-10-17T08:28:28.362Z,18.60
2022-10-17T08:31:10.212Z,18.60
2022-10-17T08:33:37.587Z,18.70
2022-10-17T08:36:05.610Z,18.70
2022-10-17T08:38:35.563Z,18.80
2022-10-17T08:41:06.712Z,18.80
2022-10-17T08:43:56.642Z,18.80
2022-10-17T08:46:29.507Z,18.80
2022-10-17T08:49:01.376Z,18.70
2022-10-17T08:51:33.607Z,18.80
2022-10-17T08:54:15.087Z,18.80
2022-10-17T08:56:49.551Z,18.90
2022-10-17T08:59:37.169Z,18.90
2022-10-17T09:02:17.831Z,19.10
2022-10-17T09:05:01.744Z,19.10
2022-10-17T09:07:56.285Z,19.20
2022-10-17T09:10:46.286Z,19.40
2022-10-17T09:13:43.657Z,19.50
2022-10-17T09:16:25.632Z,19.70
2022-10-17T09:19:32.228Z,19.80
2022-10-17T09:22:16.552Z,19.70
2022-10-17T09:24:49.610Z,19.70
2022-10-17T09:27:35.409Z,19.80
2022-10-17T09:30:47.201Z,19.80
2022-10-17T09:33:42.407Z,19.90
2022-10-17T09:36:28.067Z,19.90
2022-10-17T09:39:07.725Z,20.00
2022-10-17T09:41:55.775Z,20.30
2022-10-17T09:44:25.960Z,20.40
2022-10-17T09:47:01.744Z,20.70
2022-10-17T09:49:37.460Z,20.90
2022-10-17T09:52:11.880Z,21.30
2022-10-17T09:54:48.486Z,21.50
2022-10-17T09:57:16.867Z,21.90
2022-10-17T10:00:02.577Z,21.90
2022-10-17T10:02:31.196Z,22.00
2022-10-17T10:05:06.328Z,22.00
2022-10-17T10:07:38.659Z,22.00
2022-10-17T10:10:08.713Z,22.10
2022-10-17T10:12:38.744Z,22.20
2022-10-17T10:15:39.033Z,22.20
2022-10-17T10:18:36.093Z,22.20
2022-10-17T10:21:15.144Z,22.20
2022-10-17T10:24:04.444Z,22.20
2022-10-17T10:26:43.850Z,22.30
2022-10-17T10:29:34.791Z,22.40
2022-10-17T10:32:19.726Z,22.50
2022-10-17T10:34:54.442Z,22.60
2022-10-17T10:37:29.951Z,22.60
2022-10-17T10:40:01.010Z,22.50
2022-10-17T10:42:32.220Z,22.60
2022-10-17T10:45:05.165Z,22.70
2022-10-17T10:47:33.461Z,22.80
2022-10-17T10:50:32.925Z,22.90
2022-10-17T10:53:25.012Z,23.10
2022-10-17T10:56:21.069Z,23.20
2022-10-17T10:59:12.486Z,23.80
2022-10-17T11:02:02.310Z,24.00
2022-10-17T11:04:50.149Z,24.30
2022-10-17T11:07:36.759Z,24.00
2022-10-17T11:10:27.220Z,23.70
2022-10-17T11:12:54.023Z,23.50
2022-10-17T11:15:30.171Z,23.30
2022-10-17T11:18:08.334Z,23.10
2022-10-17T11:20:53.539Z,22.90
2022-10-17T11:23:37.398Z,22.90
2022-10-17T11:26:10.966Z,22.70
2022-10-17T11:28:37.974Z,22.70
2022-10-17T11:31:13.159Z,22.70
2022-10-17T11:33:48.081Z,22.70
2022-10-17T11:36:17.998Z,22.40
2022-10-17T11:39:30.091Z,22.30
2022-10-17T11:42:06.627Z,22.10
2022-10-17T11:44:37.924Z,22.10
2022-10-17T11:47:32.692Z,22.00
2022-10-17T11:53:18.835Z,22.00
2022-10-17T11:55:46.553Z,22.00
2022-10-17T11:58:34.502Z,22.10
2022-10-17T12:01:13.206Z,22.10
2022-10-17T12:04:04.820Z,22.00
2022-10-17T12:07:01.015Z,22.10
2022-10-17T12:09:46.726Z,22.10
2022-10-17T12:12:33.303Z,22.10
2022-10-17T12:15:28.192Z,22.00
2022-10-17T12:18:02.285Z,22.10
2022-10-17T12:20:37.289Z,22.40
2022-10-17T12:23:13.514Z,22.60
2022-10-17T12:25:59.652Z,22.30
2022-10-17T12:28:44.511Z,22.20
2022-10-17T12:31:32.677Z,21.90
2022-10-17T12:34:03.048Z,21.80
2022-10-17T12:36:29.834Z,21.70
2022-10-17T12:39:02.915Z,21.40
2022-10-17T12:41:38.932Z,21.30
2022-10-17T12:44:26.936Z,21.30
2022-10-17T12:47:14.607Z,21.40
2022-10-17T12:49:48.248Z,21.60
2022-10-17T12:52:24.381Z,21.60
2022-10-17T12:55:17.864Z,21.60
2022-10-17T12:57:47.547Z,21.60
2022-10-17T13:00:34.844Z,21.50
2022-10-17T13:03:14.676Z,21.30
2022-10-17T13:05:45.771Z,21.20
2022-10-17T13:08:23.159Z,21.00
2022-10-17T13:10:52.851Z,21.10
2022-10-17T13:13:35.665Z,21.10
2022-10-17T13:16:02.505Z,21.00
2022-10-17T13:18:30.553Z,21.00
2022-10-17T13:21:04.664Z,20.90
2022-10-17T13:23:38.383Z,20.80
2022-10-17T13:26:26.652Z,20.80
2022-10-17T13:29:05.896Z,20.80
2022-10-17T13:31:35.882Z,20.80
2022-10-17T13:34:06.050Z,20.90
2022-10-17T13:36:35.243Z,21.00
2022-10-17T13:39:12.252Z,21.00
2022-10-17T13:41:41.325Z,21.00
2022-10-17T13:44:19.397Z,21.10
2022-10-17T13:46:46.709Z,21.10
2022-10-17T13:49:32.912Z,21.10
2022-10-17T13:52:02.182Z,21.00
2022-10-17T13:54:51.039Z,20.90
2022-10-17T13:57:25.226Z,20.90
2022-10-17T13:59:58.522Z,20.90
2022-10-17T14:02:30.661Z,20.80
2022-10-17T14:05:19.882Z,20.90
2022-10-17T14:10:48.611Z,20.80
2022-10-17T14:13:36.245Z,20.80
2022-10-17T14:16:04.303Z,20.80
2022-10-17T14:18:36.445Z,20.80
2022-10-17T14:21:34.286Z,20.70
2022-10-17T14:24:12.074Z,20.70
2022-10-17T14:26:50.824Z,20.60
2022-10-17T14:29:30.103Z,20.50
2022-10-17T14:32:08.491Z,20.40
2022-10-17T14:34:38.484Z,20.40
2022-10-17T14:37:30.923Z,20.40
2022-10-17T14:40:04.003Z,20.50
2022-10-17T14:42:30.986Z,20.50
2022-10-17T14:45:06.832Z,20.50
2022-10-17T14:47:49.590Z,20.50
2022-10-17T14:50:27.071Z,20.40
2022-10-17T14:53:21.012Z,20.40
2022-10-17T14:56:10.065Z,20.40
2022-10-17T14:58:37.044Z,20.20
2022-10-17T15:01:03.891Z,20.20
2022-10-17T15:03:30.927Z,20.20
2022-10-17T15:05:58.471Z,20.10
2022-10-17T15:08:25.375Z,20.00
2022-10-17T15:10:52.750Z,20.00
2022-10-17T15:13:28.852Z,20.00
2022-10-17T15:15:57.180Z,19.90
2022-10-17T15:18:24.118Z,19.90
2022-10-17T15:20:59.529Z,19.90
2022-10-17T15:23:32.141Z,19.90
2022-10-17T15:25:58.988Z,19.90
2022-10-17T15:28:27.368Z,19.90
2022-10-17T15:30:54.371Z,19.90
2022-10-17T15:33:21.201Z,19.90
2022-10-17T15:35:48.494Z,19.90
2022-10-17T15:38:18.360Z,19.80
2022-10-17T15:40:48.863Z,19.80
2022-10-17T15:43:19.680Z,19.90
2022-10-17T15:45:47.357Z,19.90
2022-10-17T15:48:22.619Z,19.80
2022-10-17T15:50:49.517Z,19.80
2022-10-17T15:53:16.503Z,19.80
2022-10-17T15:55:43.560Z,19.80
2022-10-17T15:58:17.899Z,19.70
2022-10-17T16:00:45.504Z,19.70
2022-10-17T16:03:12.482Z,19.60
2022-10-17T16:05:39.363Z,19.60
2022-10-17T16:08:06.281Z,19.50
2022-10-17T16:10:34.734Z,19.50
2022-10-17T16:13:01.562Z,19.50
2022-10-17T16:15:28.663Z,19.40
2022-10-17T16:17:57.289Z,19.40
2022-10-17T16:20:24.955Z,19.40
2022-10-17T16:22:53.187Z,19.30
2022-10-17T16:25:23.414Z,19.30
2022-10-17T16:27:53.568Z,19.30
2022-10-17T16:30:25.174Z,19.30
2022-10-17T16:32:53.274Z,19.30
2022-10-17T16:35:23.642Z,19.30
2022-10-17T16:37:50.661Z,19.10
2022-10-17T16:40:18.738Z,19.10
2022-10-17T16:42:45.686Z,19.10
2022-10-17T16:45:18.071Z,19.10
2022-10-17T16:47:45.390Z,19.00
2022-10-17T16:50:12.669Z,19.00
2022-10-17T16:52:39.804Z,19.10
2022-10-17T16:55:07.554Z,19.00
2022-10-17T16:57:34.499Z,18.90
2022-10-17T17:00:01.487Z,18.90
2022-10-17T17:02:28.305Z,18.80
2022-10-17T17:04:55.167Z,18.80
2022-10-17T17:07:24.124Z,18.70
2022-10-17T17:09:51.041Z,18.60
2022-10-17T17:12:17.927Z,18.50
2022-10-17T17:14:44.833Z,18.50
2022-10-17T17:17:19.526Z,18.40
2022-10-17T17:19:57.447Z,18.40
2022-10-17T17:22:24.315Z,18.30
2022-10-17T17:24:51.288Z,18.30
2022-10-17T17:27:18.144Z,18.30
2022-10-17T17:29:45.010Z,18.30
2022-10-17T17:32:11.888Z,18.30
2022-10-17T17:34:38.797Z,18.20
2022-10-17T17:37:07.873Z,18.10
2022-10-17T17:39:34.889Z,18.10
2022-10-17T17:42:01.737Z,18.00
2022-10-17T17:44:28.742Z,18.10
2022-10-17T17:46:55.619Z,18.00
2022-10-17T17:49:22.623Z,18.00
2022-10-17T17:51:49.514Z,17.90
2022-10-17T17:54:16.488Z,17.90
2022-10-17T17:56:43.623Z,17.80
2022-10-17T17:59:12.646Z,17.80
2022-10-17T18:01:39.609Z,17.80
2022-10-17T18:04:08.871Z,17.80
2022-10-17T18:06:37.634Z,17.70
2022-10-17T18:09:05.583Z,17.70
2022-10-17T18:11:32.662Z,17.70
2022-10-17T18:14:01.873Z,17.70
2022-10-17T18:16:30.934Z,17.50
2022-10-17T18:19:02.736Z,17.50
2022-10-17T18:21:33.127Z,17.50
2022-10-17T18:24:00.346Z,17.40
2022-10-17T18:26:27.545Z,17.40
2022-10-17T18:28:54.676Z,17.40
2022-10-17T18:31:35.430Z,17.30
2022-10-17T18:34:03.731Z,17.30
2022-10-17T18:36:31.876Z,17.30
2022-10-17T18:39:00.168Z,17.30
2022-10-17T18:41:28.023Z,17.30
2022-10-17T18:43:56.179Z,17.20
2022-10-17T18:46:26.374Z,17.20
2022-10-17T18:48:53.691Z,17.10
2022-10-17T18:51:24.200Z,17.10
2022-10-17T18:53:54.425Z,17.10
2022-10-17T18:56:23.795Z,17.10
2022-10-17T18:58:51.062Z,17.10
2022-10-17T19:01:20.414Z,17.00
2022-10-17T19:03:49.712Z,17.00
2022-10-17T19:06:19.336Z,16.90
2022-10-17T19:08:47.455Z,16.90
2022-10-17T19:11:18.552Z,16.90
2022-10-17T19:13:47.058Z,16.90
2022-10-17T19:16:18.823Z,16.90
2022-10-17T19:18:53.811Z,16.90
2022-10-17T19:21:22.235Z,17.00
2022-10-17T19:23:54.248Z,16.90
2022-10-17T19:26:22.246Z,16.90
2022-10-17T19:28:52.294Z,16.90
2022-10-17T19:31:26.300Z,16.80
2022-10-17T19:33:54.935Z,16.80
2022-10-17T19:36:26.314Z,16.80
2022-10-17T19:38:56.780Z,16.80
2022-10-17T19:41:23.846Z,16.70
2022-10-17T19:43:51.304Z,16.70
2022-10-17T19:46:24.000Z,16.80
2022-10-17T19:48:51.507Z,16.70
2022-10-17T19:51:20.344Z,16.70
2022-10-17T19:53:47.838Z,16.70
2022-10-17T19:56:18.495Z,16.70
2022-10-17T19:58:46.995Z,16.70
2022-10-17T20:01:22.778Z,16.70
2022-10-17T20:03:50.419Z,16.70
2022-10-17T20:06:17.886Z,16.70
2022-10-17T20:08:44.787Z,16.60
2022-10-17T20:11:23.431Z,16.60
2022-10-17T20:13:51.005Z,16.60
2022-10-17T20:16:24.376Z,16.60
2022-10-17T20:18:54.587Z,16.60
2022-10-17T20:21:25.169Z,16.50
2022-10-17T20:23:52.067Z,16.50
2022-10-17T20:26:38.729Z,16.60
2022-10-17T20:29:11.096Z,16.50
2022-10-17T20:31:38.616Z,16.50
2022-10-17T20:34:06.057Z,16.50
2022-10-17T20:36:36.841Z,16.50
2022-10-17T20:39:05.329Z,16.50
2022-10-17T20:41:32.170Z,16.50
2022-10-17T20:43:59.119Z,16.50
2022-10-17T20:49:17.977Z,16.50
2022-10-17T20:51:45.391Z,16.50
2022-10-17T20:54:13.069Z,16.50
2022-10-17T20:56:40.221Z,16.50
2022-10-17T20:59:17.814Z,16.40
2022-10-17T21:01:45.724Z,16.40
2022-10-17T21:04:46.310Z,16.40
2022-10-17T21:07:00.179Z,16.40
2022-10-17T21:09:27.269Z,16.40
2022-10-17T21:11:57.076Z,16.40
2022-10-17T21:14:25.496Z,16.40
2022-10-17T21:16:52.398Z,16.40
2022-10-17T21:19:19.698Z,16.40
2022-10-17T21:21:46.838Z,16.30
2022-10-17T21:24:17.362Z,16.30
2022-10-17T21:26:45.840Z,16.30
2022-10-17T21:29:13.577Z,16.20
2022-10-17T21:31:43.914Z,16.20
2022-10-17T21:34:17.616Z,16.10
2022-10-17T21:36:45.110Z,16.20
2022-10-17T21:39:13.456Z,16.20
2022-10-17T21:41:42.363Z,16.20
2022-10-17T21:44:18.198Z,16.20
2022-10-17T21:46:45.798Z,16.20
2022-10-17T21:49:14.330Z,16.20
2022-10-17T21:51:41.637Z,16.10
2022-10-17T21:54:08.559Z,16.10
2022-10-17T21:56:36.404Z,16.10
2022-10-17T21:59:04.759Z,16.00
2022-10-17T22:01:37.505Z,16.10
2022-10-17T22:04:06.825Z,16.00
2022-10-17T22:06:40.484Z,15.90
2022-10-17T22:09:24.512Z,15.90
2022-10-17T22:11:55.385Z,15.90
2022-10-17T22:14:24.522Z,15.80
2022-10-17T22:16:51.734Z,15.80
2022-10-17T22:19:22.219Z,15.80
2022-10-17T22:21:50.109Z,15.80
2022-10-17T22:24:19.455Z,15.80
2022-10-17T22:26:46.554Z,15.80
2022-10-17T22:29:14.048Z,15.80
2022-10-17T22:31:41.051Z,15.80
2022-10-17T22:34:08.669Z,15.80
2022-10-17T22:36:35.847Z,15.90
2022-10-17T22:39:03.823Z,15.80
2022-10-17T22:41:30.698Z,15.80
2022-10-17T22:43:57.564Z,15.90
2022-10-17T22:46:27.716Z,15.80
2022-10-17T22:48:54.766Z,15.80
2022-10-17T22:51:21.779Z,15.80
2022-10-17T22:53:48.802Z,15.70
2022-10-17T22:56:18.930Z,15.80
2022-10-17T22:58:46.501Z,15.70
2022-10-17T23:01:16.439Z,15.80
2022-10-17T23:03:43.575Z,15.70
2022-10-17T23:06:10.879Z,15.70
2022-10-17T23:08:38.511Z,15.60
2022-10-17T23:11:06.079Z,15.60
2022-10-17T23:13:33.030Z,15.60
2022-10-17T23:15:59.919Z,15.60
2022-10-17T23:18:27.576Z,15.50
2022-10-17T23:20:55.234Z,15.60
2022-10-17T23:23:22.868Z,15.60
2022-10-17T23:25:50.477Z,15.70
2022-10-17T23:28:18.321Z,15.70
2022-10-17T23:30:45.647Z,15.70
2022-10-17T23:33:13.734Z,15.70
2022-10-17T23:35:41.269Z,15.80
2022-10-17T23:38:08.255Z,15.80
2022-10-17T23:40:35.419Z,15.80
2022-10-17T23:43:03.344Z,15.70
2022-10-17T23:45:34.672Z,15.70
2022-10-17T23:48:04.886Z,15.80
2022-10-17T23:50:31.811Z,15.80
2022-10-17T23:52:58.644Z,15.80
2022-10-17T23:55:25.550Z,15.80
2022-10-17T23:57:52.419Z,15.80
