createdAt,value
2023-03-03T00:02:14.363Z,49.60
2023-03-03T00:05:19.227Z,48.97
2023-03-03T00:08:26.325Z,48.45
2023-03-03T00:11:32.434Z,51.90
2023-03-03T00:14:35.603Z,49.35
2023-03-03T00:17:38.998Z,50.72
2023-03-03T00:20:50.413Z,52.95
2023-03-03T00:23:55.128Z,53.88
2023-03-03T00:27:03.438Z,52.40
2023-03-03T00:30:19.023Z,54.97
2023-03-03T00:33:32.604Z,58.88
2023-03-03T00:36:39.593Z,58.53
2023-03-03T00:39:42.739Z,54.05
2023-03-03T00:42:50.547Z,61.03
2023-03-03T00:45:54.622Z,57.47
2023-03-03T00:48:57.828Z,60.17
2023-03-03T00:52:02.701Z,59.83
2023-03-03T00:55:07.725Z,60.00
2023-03-03T00:58:11.109Z,59.72
2023-03-03T01:01:19.911Z,56.65
2023-03-03T01:04:27.491Z,58.38
2023-03-03T01:07:32.217Z,58.75
2023-03-03T01:10:39.176Z,60.05
2023-03-03T01:13:46.027Z,57.00
2023-03-03T01:16:50.117Z,59.70
2023-03-03T01:19:54.505Z,59.85
2023-03-03T01:22:59.136Z,59.75
2023-03-03T01:26:02.341Z,60.55
2023-03-03T01:29:05.531Z,59.22
2023-03-03T01:32:08.695Z,60.08
2023-03-03T01:35:12.799Z,64.53
2023-03-03T01:38:17.620Z,67.88
2023-03-03T01:41:21.096Z,70.72
2023-03-03T01:44:24.222Z,70.28
2023-03-03T01:47:34.491Z,70.32
2023-03-03T01:53:50.862Z,64.32
2023-03-03T01:56:56.320Z,62.42
2023-03-03T02:00:14.855Z,58.53
2023-03-03T02:03:19.520Z,59.10
2023-03-03T02:06:26.178Z,59.03
2023-03-03T02:09:38.118Z,57.17
2023-03-03T02:12:44.405Z,55.70
2023-03-03T02:15:48.350Z,57.20
2023-03-03T02:18:51.905Z,57.15
2023-03-03T02:21:55.218Z,55.65
2023-03-03T02:25:03.383Z,54.70
2023-03-03T02:28:08.046Z,57.03
2023-03-03T02:31:14.269Z,55.30
2023-03-03T02:34:18.983Z,58.10
2023-03-03T02:37:22.338Z,57.30
2023-03-03T02:40:29.488Z,57.83
2023-03-03T02:43:39.823Z,61.42
2023-03-03T02:46:45.281Z,59.88
2023-03-03T02:49:48.851Z,61.63
2023-03-03T02:52:52.125Z,61.40
2023-03-03T02:55:56.152Z,59.90
2023-03-03T02:59:00.846Z,61.35
2023-03-03T03:02:07.355Z,63.70
2023-03-03T03:05:11.351Z,62.65
2023-03-03T03:08:20.945Z,65.57
2023-03-03T03:11:24.138Z,64.32
2023-03-03T03:14:28.768Z,65.05
2023-03-03T03:17:32.925Z,66.00
2023-03-03T03:20:37.867Z,63.08
2023-03-03T03:23:41.798Z,64.15
2023-03-03T03:26:45.991Z,65.35
2023-03-03T03:29:51.157Z,61.50
2023-03-03T03:32:55.025Z,61.08
2023-03-03T03:36:00.247Z,61.47
2023-03-03T03:39:06.218Z,59.20
2023-03-03T03:42:11.547Z,59.88
2023-03-03T03:45:16.547Z,60.72
2023-03-03T03:48:23.030Z,59.75
2023-03-03T03:51:26.351Z,60.67
2023-03-03T03:54:29.914Z,60.33
2023-03-03T03:57:33.504Z,63.03
2023-03-03T04:00:38.215Z,64.05
2023-03-03T04:03:41.698Z,64.18
2023-03-03T04:06:49.289Z,61.33
2023-03-03T04:09:52.810Z,63.13
2023-03-03T04:12:56.106Z,61.53
2023-03-03T04:16:02.122Z,61.80
2023-03-03T04:19:05.445Z,61.40
2023-03-03T04:22:10.538Z,58.45
2023-03-03T04:25:16.919Z,58.75
2023-03-03T04:28:22.048Z,60.47
2023-03-03T04:31:28.374Z,58.40
2023-03-03T04:34:32.441Z,62.58
2023-03-03T04:37:36.161Z,63.17
2023-03-03T04:40:41.791Z,69.22
2023-03-03T04:43:45.525Z,74.07
2023-03-03T04:46:51.331Z,76.55
2023-03-03T04:49:55.537Z,76.43
2023-03-03T04:52:58.708Z,76.53
2023-03-03T04:56:05.534Z,73.20
2023-03-03T04:59:08.911Z,69.45
2023-03-03T05:02:13.809Z,65.07
2023-03-03T05:05:17.257Z,66.50
2023-03-03T05:08:20.526Z,68.43
2023-03-03T05:11:23.774Z,59.20
2023-03-03T05:14:28.416Z,60.55
2023-03-03T05:17:33.060Z,58.70
2023-03-03T05:20:36.259Z,56.25
2023-03-03T05:23:39.449Z,55.50
2023-03-03T05:26:42.897Z,56.20
2023-03-03T05:29:46.675Z,56.97
2023-03-03T05:32:51.535Z,56.10
2023-03-03T05:35:55.812Z,57.88
2023-03-03T05:38:59.046Z,59.00
2023-03-03T05:42:02.403Z,56.90
2023-03-03T05:45:06.336Z,56.17
2023-03-03T05:48:11.194Z,55.97
2023-03-03T05:51:14.582Z,57.05
2023-03-03T05:54:17.833Z,58.25
2023-03-03T05:57:22.553Z,57.92
2023-03-03T06:00:25.853Z,57.40
2023-03-03T06:03:30.463Z,57.55
2023-03-03T06:06:33.605Z,60.20
2023-03-03T06:09:36.907Z,57.45
2023-03-03T06:12:42.036Z,57.53
2023-03-03T06:15:45.567Z,57.65
2023-03-03T06:18:50.347Z,54.83
2023-03-03T06:21:53.544Z,55.33
2023-03-03T06:24:56.702Z,53.70
2023-03-03T06:27:59.886Z,52.60
2023-03-03T06:31:03.112Z,54.03
2023-03-03T06:34:08.032Z,53.70
2023-03-03T06:37:11.762Z,51.58
2023-03-03T06:40:15.475Z,54.70
2023-03-03T06:43:18.692Z,54.00
2023-03-03T06:46:21.880Z,53.13
2023-03-03T06:49:26.504Z,54.05
2023-03-03T06:52:29.744Z,53.35
2023-03-03T06:55:32.940Z,54.95
2023-03-03T06:58:36.412Z,55.20
2023-03-03T07:01:40.150Z,55.20
2023-03-03T07:04:45.522Z,54.42
2023-03-03T07:07:48.712Z,53.80
2023-03-03T07:10:54.014Z,50.38
2023-03-03T07:13:58.090Z,54.55
2023-03-03T07:17:06.099Z,50.47
2023-03-03T07:20:19.783Z,49.85
2023-03-03T07:23:26.058Z,52.15
2023-03-03T07:26:32.905Z,51.67
2023-03-03T07:29:41.183Z,51.10
2023-03-03T07:32:46.266Z,52.92
2023-03-03T07:35:50.886Z,50.97
2023-03-03T07:38:55.654Z,49.58
2023-03-03T07:42:19.278Z,50.35
2023-03-03T07:45:29.290Z,47.88
2023-03-03T07:48:37.149Z,48.40
2023-03-03T07:51:42.679Z,48.15
2023-03-03T07:54:47.647Z,46.25
2023-03-03T07:57:59.130Z,45.40
2023-03-03T08:01:28.739Z,46.72
2023-03-03T08:04:41.984Z,57.38
2023-03-03T08:07:46.678Z,49.47
2023-03-03T08:10:51.415Z,54.30
2023-03-03T08:13:54.618Z,48.20
2023-03-03T08:17:00.491Z,46.92
2023-03-03T08:20:25.520Z,50.15
2023-03-03T08:23:30.296Z,47.42
2023-03-03T08:26:33.511Z,44.10
2023-03-03T08:29:36.707Z,46.92
2023-03-03T08:32:39.966Z,41.40
2023-03-03T08:35:43.736Z,43.85
2023-03-03T08:38:48.409Z,45.35
2023-03-03T08:41:51.598Z,43.45
2023-03-03T08:44:54.738Z,42.55
2023-03-03T08:47:59.813Z,42.85
2023-03-03T08:51:02.991Z,44.00
2023-03-03T08:54:07.604Z,44.25
2023-03-03T08:57:10.857Z,41.10
2023-03-03T09:00:17.035Z,40.30
2023-03-03T09:03:20.206Z,38.85
2023-03-03T09:06:23.430Z,41.10
2023-03-03T09:09:28.466Z,39.53
2023-03-03T09:12:35.267Z,38.72
2023-03-03T09:15:39.840Z,46.13
2023-03-03T09:18:43.674Z,40.75
2023-03-03T09:21:46.954Z,61.72
2023-03-03T09:24:55.477Z,48.22
2023-03-03T09:27:59.044Z,45.10
2023-03-03T09:31:07.401Z,44.80
2023-03-03T09:34:22.462Z,42.22
2023-03-03T09:37:32.397Z,42.85
2023-03-03T09:40:54.763Z,43.75
2023-03-03T09:44:17.259Z,41.70
2023-03-03T09:47:45.081Z,45.58
2023-03-03T09:51:01.061Z,47.53
2023-03-03T09:54:17.324Z,44.72
2023-03-03T09:57:27.053Z,43.80
2023-03-03T10:00:43.194Z,33.45
2023-03-03T10:04:00.594Z,44.80
2023-03-03T10:07:20.488Z,43.40
2023-03-03T10:11:01.661Z,41.17
2023-03-03T10:14:32.293Z,39.80
2023-03-03T10:17:48.604Z,42.05
2023-03-03T10:21:05.426Z,40.53
2023-03-03T10:24:25.492Z,38.28
2023-03-03T10:27:45.176Z,38.25
2023-03-03T10:31:10.637Z,36.17
2023-03-03T10:34:27.146Z,38.03
2023-03-03T10:37:36.993Z,36.88
2023-03-03T10:40:47.954Z,35.75
2023-03-03T10:44:15.227Z,35.90
2023-03-03T10:47:41.638Z,37.10
2023-03-03T10:50:54.914Z,37.78
2023-03-03T10:54:16.591Z,41.35
2023-03-03T10:57:29.923Z,43.00
2023-03-03T11:00:38.405Z,36.03
2023-03-03T11:04:08.819Z,38.28
2023-03-03T11:07:20.279Z,35.35
2023-03-03T11:10:38.591Z,36.28
2023-03-03T11:13:49.381Z,36.65
2023-03-03T11:17:01.635Z,36.78
2023-03-03T11:20:13.223Z,37.22
2023-03-03T11:23:33.325Z,37.20
2023-03-03T11:27:07.513Z,31.75
2023-03-03T11:30:30.044Z,35.47
2023-03-03T11:33:38.768Z,34.25
2023-03-03T11:36:50.053Z,35.58
2023-03-03T11:39:56.660Z,35.13
2023-03-03T11:43:07.236Z,34.63
2023-03-03T11:46:15.824Z,34.22
2023-03-03T11:49:24.802Z,35.40
2023-03-03T11:52:37.998Z,34.25
2023-03-03T11:55:43.745Z,33.58
2023-03-03T11:58:52.525Z,32.15
2023-03-03T12:01:58.355Z,34.15
2023-03-03T12:05:09.976Z,31.52
2023-03-03T12:08:25.148Z,31.00
2023-03-03T12:11:33.329Z,30.30
2023-03-03T12:14:57.166Z,34.38
2023-03-03T12:18:24.606Z,32.22
2023-03-03T12:21:43.385Z,31.15
2023-03-03T12:25:08.022Z,30.25
2023-03-03T12:28:17.625Z,30.25
2023-03-03T12:31:41.154Z,23.98
2023-03-03T12:34:51.865Z,29.73
2023-03-03T12:38:01.651Z,28.50
2023-03-03T12:41:12.765Z,25.67
2023-03-03T12:44:21.733Z,31.17
2023-03-03T12:47:29.542Z,28.67
2023-03-03T12:50:44.620Z,29.65
2023-03-03T12:54:01.667Z,29.48
2023-03-03T12:57:22.883Z,29.40
2023-03-03T13:00:32.335Z,29.00
2023-03-03T13:03:54.993Z,22.73
2023-03-03T13:07:05.045Z,36.85
2023-03-03T13:10:18.297Z,30.88
2023-03-03T13:13:30.303Z,46.47
2023-03-03T13:16:41.752Z,25.60
2023-03-03T13:19:50.777Z,33.70
2023-03-03T13:23:00.761Z,29.92
2023-03-03T13:26:11.299Z,33.22
2023-03-03T13:29:22.183Z,27.27
2023-03-03T13:32:32.451Z,26.88
2023-03-03T13:35:43.391Z,23.88
2023-03-03T13:38:50.884Z,28.67
2023-03-03T13:42:01.016Z,27.80
2023-03-03T13:45:17.787Z,27.80
2023-03-03T13:48:36.693Z,26.40
2023-03-03T13:51:48.791Z,25.33
2023-03-03T13:55:02.717Z,24.77
2023-03-03T13:58:16.274Z,26.10
2023-03-03T14:01:27.534Z,26.65
2023-03-03T14:04:48.140Z,23.35
2023-03-03T14:07:58.855Z,24.70
2023-03-03T14:11:12.194Z,24.88
2023-03-03T14:14:29.675Z,25.20
2023-03-03T14:17:43.408Z,27.90
2023-03-03T14:20:49.253Z,26.52
2023-03-03T14:23:59.156Z,28.73
2023-03-03T14:27:02.731Z,27.63
2023-03-03T14:30:29.634Z,27.13
2023-03-03T14:33:35.472Z,27.35
2023-03-03T14:36:41.753Z,27.58
2023-03-03T14:39:50.948Z,26.50
2023-03-03T14:42:57.461Z,28.25
2023-03-03T14:46:27.918Z,25.98
2023-03-03T14:49:34.865Z,28.23
2023-03-03T14:52:40.155Z,29.42
2023-03-03T14:55:45.426Z,32.22
2023-03-03T14:58:49.657Z,33.90
2023-03-03T15:02:01.772Z,33.72
2023-03-03T15:05:26.131Z,34.08
2023-03-03T15:08:34.101Z,36.53
2023-03-03T15:11:38.172Z,37.92
2023-03-03T15:14:46.999Z,39.22
2023-03-03T15:18:00.040Z,35.58
2023-03-03T15:21:09.295Z,37.72
2023-03-03T15:24:23.112Z,41.28
2023-03-03T15:27:31.607Z,39.70
2023-03-03T15:30:39.367Z,38.25
2023-03-03T15:33:48.523Z,38.40
2023-03-03T15:36:59.111Z,38.67
2023-03-03T15:40:15.371Z,40.03
2023-03-03T15:43:26.608Z,40.85
2023-03-03T15:46:40.858Z,42.00
2023-03-03T15:49:57.675Z,43.55
2023-03-03T15:53:14.131Z,41.80
2023-03-03T15:56:29.401Z,42.33
2023-03-03T15:59:51.014Z,39.50
2023-03-03T16:02:58.946Z,43.50
2023-03-03T16:06:07.549Z,55.83
2023-03-03T16:09:25.556Z,48.10
2023-03-03T16:12:37.830Z,58.85
2023-03-03T16:15:59.168Z,68.75
2023-03-03T16:19:20.132Z,57.60
2023-03-03T16:22:42.105Z,56.72
2023-03-03T16:26:14.278Z,52.88
2023-03-03T16:29:33.404Z,44.03
2023-03-03T16:32:43.753Z,40.70
2023-03-03T16:39:04.661Z,80.55
2023-03-03T16:42:22.335Z,49.42
2023-03-03T16:45:29.173Z,45.03
2023-03-03T16:48:44.070Z,44.38
2023-03-03T16:51:52.245Z,44.03
2023-03-03T16:55:00.565Z,42.55
2023-03-03T16:58:17.390Z,42.65
2023-03-03T17:01:29.060Z,45.53
2023-03-03T17:04:40.719Z,44.55
2023-03-03T17:07:49.662Z,45.13
2023-03-03T17:10:57.919Z,42.63
2023-03-03T17:14:18.975Z,46.17
2023-03-03T17:17:33.326Z,48.28
2023-03-03T17:20:42.991Z,51.13
2023-03-03T17:24:09.705Z,38.42
2023-03-03T17:27:18.688Z,45.67
2023-03-03T17:30:28.021Z,49.88
2023-03-03T17:34:05.508Z,45.72
2023-03-03T17:37:21.945Z,48.05
2023-03-03T17:40:40.735Z,47.17
2023-03-03T17:43:54.397Z,52.05
2023-03-03T17:47:03.651Z,50.63
2023-03-03T17:50:33.549Z,48.28
2023-03-03T17:53:58.456Z,38.80
2023-03-03T17:57:15.928Z,49.58
2023-03-03T18:00:44.222Z,46.15
2023-03-03T18:04:08.511Z,48.78
2023-03-03T18:07:28.112Z,52.53
2023-03-03T18:11:09.914Z,40.72
2023-03-03T18:14:29.639Z,54.03
2023-03-03T18:17:40.248Z,39.25
2023-03-03T18:21:03.976Z,46.20
2023-03-03T18:24:31.286Z,49.47
2023-03-03T18:27:37.183Z,47.38
2023-03-03T18:30:58.098Z,45.92
2023-03-03T18:34:08.086Z,45.20
2023-03-03T18:37:45.118Z,40.10
2023-03-03T18:40:54.701Z,46.42
2023-03-03T18:44:00.589Z,44.70
2023-03-03T18:47:05.316Z,45.17
2023-03-03T18:50:31.042Z,48.55
2023-03-03T18:53:37.228Z,49.97
2023-03-03T18:56:46.543Z,48.88
2023-03-03T18:59:59.596Z,46.85
2023-03-03T19:03:07.396Z,46.10
2023-03-03T19:06:11.637Z,45.55
2023-03-03T19:09:22.467Z,43.58
2023-03-03T19:12:56.880Z,44.15
2023-03-03T19:16:04.163Z,44.78
2023-03-03T19:19:22.080Z,43.80
2023-03-03T19:22:28.659Z,48.90
2023-03-03T19:25:34.061Z,43.17
2023-03-03T19:28:43.124Z,45.53
2023-03-03T19:31:54.433Z,43.85
2023-03-03T19:35:14.484Z,42.90
2023-03-03T19:38:28.758Z,50.38
2023-03-03T19:41:57.157Z,44.08
2023-03-03T19:45:17.818Z,43.45
2023-03-03T19:48:30.576Z,45.53
2023-03-03T19:51:39.474Z,47.97
2023-03-03T19:55:00.489Z,49.85
2023-03-03T19:58:19.202Z,44.08
2023-03-03T20:01:30.192Z,46.80
2023-03-03T20:04:46.199Z,48.30
2023-03-03T20:07:57.708Z,50.47
2023-03-03T20:11:08.120Z,46.20
2023-03-03T20:14:32.636Z,44.72
2023-03-03T20:17:53.061Z,45.90
2023-03-03T20:24:30.992Z,47.80
2023-03-03T20:27:41.948Z,47.42
2023-03-03T20:30:57.711Z,60.10
2023-03-03T20:34:10.323Z,67.57
2023-03-03T20:37:19.091Z,45.65
2023-03-03T20:40:30.877Z,40.00
2023-03-03T20:43:44.463Z,43.60
2023-03-03T20:47:01.843Z,50.92
2023-03-03T20:50:20.170Z,41.75
2023-03-03T20:53:31.808Z,42.30
2023-03-03T20:56:43.678Z,41.25
2023-03-03T20:59:55.334Z,42.97
2023-03-03T21:03:12.054Z,43.60
2023-03-03T21:06:17.948Z,42.75
2023-03-03T21:09:27.557Z,45.45
2023-03-03T21:12:32.227Z,43.78
2023-03-03T21:15:36.506Z,44.67
2023-03-03T21:18:41.321Z,44.72
2023-03-03T21:21:47.000Z,44.65
2023-03-03T21:24:54.459Z,47.05
2023-03-03T21:28:20.363Z,44.72
2023-03-03T21:31:23.912Z,49.22
2023-03-03T21:34:32.646Z,50.35
2023-03-03T21:37:50.756Z,53.13
2023-03-03T21:41:01.587Z,48.03
2023-03-03T21:44:38.899Z,45.95
2023-03-03T21:47:42.467Z,41.70
2023-03-03T21:50:52.166Z,45.05
2023-03-03T21:53:56.337Z,44.08
2023-03-03T21:57:03.084Z,50.90
2023-03-03T22:00:11.140Z,42.60
2023-03-03T22:03:20.038Z,46.35
2023-03-03T22:06:24.951Z,72.95
2023-03-03T22:09:29.035Z,37.13
2023-03-03T22:12:32.394Z,41.33
2023-03-03T22:15:35.657Z,37.72
2023-03-03T22:18:38.943Z,62.90
2023-03-03T22:21:44.026Z,36.63
2023-03-03T22:24:47.410Z,36.28
2023-03-03T22:27:50.716Z,43.40
2023-03-03T22:30:54.154Z,37.58
2023-03-03T22:33:57.511Z,40.05
2023-03-03T22:37:02.164Z,38.55
2023-03-03T22:40:09.306Z,46.60
2023-03-03T22:43:14.601Z,43.38
2023-03-03T22:46:18.514Z,38.22
2023-03-03T22:49:21.774Z,39.00
2023-03-03T22:52:26.401Z,38.65
2023-03-03T22:55:29.812Z,38.22
2023-03-03T22:58:33.016Z,35.80
2023-03-03T23:01:36.323Z,37.97
2023-03-03T23:04:39.677Z,37.28
2023-03-03T23:07:44.540Z,38.00
2023-03-03T23:10:48.593Z,50.88
2023-03-03T23:13:51.799Z,40.25
2023-03-03T23:16:55.096Z,41.67
2023-03-03T23:19:58.291Z,38.65
2023-03-03T23:23:05.455Z,65.45
2023-03-03T23:26:09.758Z,38.92
2023-03-03T23:29:13.032Z,41.03
2023-03-03T23:32:16.275Z,38.40
2023-03-03T23:35:20.072Z,43.65
2023-03-03T23:38:24.751Z,40.25
2023-03-03T23:41:27.968Z,39.17
2023-03-03T23:44:31.192Z,40.72
2023-03-03T23:47:34.402Z,38.60
2023-03-03T23:50:38.166Z,41.03
2023-03-03T23:53:42.779Z,40.35
2023-03-03T23:56:46.084Z,38.97
2023-03-03T23:59:49.820Z,39.28
