createdAt,value
2019-05-25T03:24:03.667Z,16.87
2019-05-25T03:26:38.820Z,17.12
2019-05-25T03:29:13.311Z,17.52
2019-05-25T03:36:13.083Z,12.50
2019-05-25T03:38:48.171Z,11.28
2019-05-25T07:43:02.780Z,9.88
2019-05-25T07:45:36.034Z,9.95
2019-05-25T07:48:09.001Z,9.85
2019-05-25T07:50:42.111Z,11.50
2019-05-25T07:53:15.194Z,10.45
2019-05-25T07:55:48.204Z,9.73
2019-05-25T07:58:23.834Z,10.45
2019-05-25T08:00:56.923Z,9.40
2019-05-25T08:03:30.038Z,10.05
2019-05-25T08:06:03.050Z,10.58
2019-05-25T08:08:36.102Z,10.88
2019-05-25T08:11:10.392Z,9.85
2019-05-25T08:13:44.434Z,11.35
2019-05-25T08:16:17.580Z,10.27
2019-05-25T08:18:50.543Z,11.00
2019-05-25T08:21:25.437Z,10.05
2019-05-25T08:23:58.771Z,11.18
2019-05-25T08:26:32.054Z,10.32
2019-05-25T08:29:05.665Z,10.18
2019-05-25T08:31:39.580Z,10.10
2019-05-25T08:34:14.227Z,11.25
2019-05-25T08:36:49.041Z,9.63
2019-05-25T08:39:24.612Z,9.95
2019-05-25T08:42:00.420Z,10.72
2019-05-25T08:44:36.150Z,10.10
2019-05-25T08:47:10.498Z,10.05
2019-05-25T08:49:45.107Z,10.90
2019-05-25T08:52:22.252Z,10.78
2019-05-25T08:54:56.947Z,10.40
2019-05-25T08:57:30.660Z,10.90
2019-05-25T09:00:05.123Z,11.38
2019-05-25T09:02:40.013Z,11.20
2019-05-25T09:05:14.842Z,11.00
2019-05-25T09:07:47.924Z,9.93
2019-05-25T09:10:21.121Z,11.05
2019-05-25T09:12:55.912Z,10.75
2019-05-25T09:15:29.977Z,9.83
2019-05-25T09:18:05.387Z,9.47
2019-05-25T09:20:38.880Z,9.43
2019-05-25T09:23:15.795Z,9.33
2019-05-25T09:25:48.821Z,9.80
2019-05-25T09:28:25.416Z,11.65
2019-05-25T09:30:58.977Z,9.73
2019-05-25T09:33:32.545Z,9.98
2019-05-25T09:36:09.781Z,10.13
2019-05-25T09:38:43.414Z,10.75
2019-05-25T09:41:17.125Z,9.33
2019-05-25T09:43:50.774Z,9.60
2019-05-25T09:46:24.047Z,9.47
2019-05-25T09:48:59.112Z,10.40
2019-05-25T09:51:32.307Z,9.23
2019-05-25T09:54:07.444Z,9.15
2019-05-25T09:56:42.085Z,8.50
2019-05-25T09:59:20.235Z,9.73
2019-05-25T10:01:51.202Z,9.78
2019-05-25T10:04:24.963Z,10.05
2019-05-25T10:06:58.637Z,9.30
2019-05-25T10:09:40.297Z,9.38
2019-05-25T10:12:16.393Z,9.93
2019-05-25T10:14:50.171Z,9.55
2019-05-25T10:17:23.265Z,10.00
2019-05-25T10:19:59.778Z,8.33
2019-05-25T10:22:38.209Z,9.30
2019-05-25T10:25:11.234Z,8.45
2019-05-25T10:27:45.667Z,9.35
2019-05-25T10:30:23.133Z,9.13
2019-05-25T10:32:56.767Z,9.38
2019-05-25T10:35:32.343Z,8.48
2019-05-25T10:38:06.088Z,8.60
2019-05-25T10:40:40.711Z,7.78
2019-05-25T10:45:47.690Z,7.90
2019-05-25T10:48:21.466Z,8.80
2019-05-25T10:50:54.911Z,8.55
2019-05-25T10:53:33.757Z,9.23
2019-05-25T10:56:08.127Z,8.70
2019-05-25T10:58:44.897Z,8.55
2019-05-25T11:01:18.745Z,8.33
2019-05-25T11:03:54.510Z,8.45
2019-05-25T11:06:40.403Z,7.28
2019-05-25T11:09:14.118Z,7.78
2019-05-25T11:11:48.964Z,6.97
2019-05-25T11:14:22.363Z,6.87
2019-05-25T11:16:58.007Z,8.00
2019-05-25T11:19:35.856Z,7.08
2019-05-25T11:22:11.056Z,6.55
2019-05-25T11:32:37.016Z,6.45
2019-05-25T11:35:11.815Z,6.03
2019-05-25T11:37:45.081Z,7.53
2019-05-25T11:40:19.326Z,6.97
2019-05-25T11:42:56.829Z,6.58
2019-05-25T11:45:31.135Z,6.97
2019-05-25T11:48:09.990Z,6.00
2019-05-25T11:50:43.211Z,7.87
2019-05-25T11:53:16.491Z,6.55
2019-05-25T11:55:51.078Z,6.97
2019-05-25T12:00:58.840Z,5.92
2019-05-25T12:03:33.951Z,7.03
2019-05-25T12:06:10.573Z,6.28
2019-05-25T12:08:48.444Z,6.10
2019-05-25T12:11:23.988Z,6.90
2019-05-25T12:13:57.441Z,6.97
2019-05-25T12:16:31.905Z,7.03
2019-05-25T12:19:06.971Z,6.47
2019-05-25T12:21:40.297Z,6.42
2019-05-25T12:24:13.669Z,6.70
2019-05-25T12:26:47.749Z,6.90
2019-05-25T12:29:21.031Z,6.10
2019-05-25T12:32:03.753Z,6.67
2019-05-25T12:34:29.466Z,6.47
2019-05-25T12:37:04.493Z,6.78
2019-05-25T12:39:40.267Z,6.75
2019-05-25T12:42:15.002Z,7.55
2019-05-25T12:44:53.540Z,7.97
2019-05-25T12:47:26.591Z,7.42
2019-05-25T12:49:59.879Z,6.60
2019-05-25T12:52:33.262Z,6.37
2019-05-25T12:55:07.077Z,6.83
2019-05-25T12:57:41.800Z,6.72
2019-05-25T13:00:18.955Z,7.30
2019-05-25T13:02:52.695Z,6.55
2019-05-25T13:05:34.174Z,7.27
2019-05-25T13:08:07.205Z,6.50
2019-05-25T13:10:40.591Z,6.77
2019-05-25T13:13:14.082Z,7.37
2019-05-25T13:15:47.341Z,6.72
2019-05-25T13:18:20.454Z,6.97
2019-05-25T13:20:53.562Z,5.72
2019-05-25T13:23:28.825Z,6.55
2019-05-25T13:26:02.196Z,6.85
2019-05-25T13:28:47.023Z,6.80
2019-05-25T13:31:12.013Z,6.33
2019-05-25T13:33:49.553Z,5.83
2019-05-25T13:36:24.786Z,6.40
2019-05-25T13:38:57.991Z,6.13
2019-05-25T13:41:31.041Z,5.75
2019-05-25T13:44:04.058Z,6.15
2019-05-25T13:46:37.388Z,6.10
2019-05-25T13:49:12.199Z,5.70
2019-05-25T13:51:45.329Z,5.95
2019-05-25T13:54:20.700Z,6.12
2019-05-25T13:56:55.771Z,6.22
2019-05-25T13:59:28.772Z,6.00
2019-05-25T14:02:04.355Z,6.08
2019-05-25T14:04:38.371Z,5.78
2019-05-25T14:07:11.483Z,5.72
2019-05-25T14:09:51.293Z,7.05
2019-05-25T14:12:19.474Z,6.20
2019-05-25T14:14:54.216Z,5.80
2019-05-25T14:17:27.243Z,5.65
2019-05-25T14:20:00.407Z,6.17
2019-05-25T14:22:33.901Z,6.12
2019-05-25T14:25:07.964Z,6.15
2019-05-25T14:27:41.970Z,5.58
2019-05-25T14:30:25.287Z,5.65
2019-05-25T14:32:58.553Z,6.28
2019-05-25T14:35:31.752Z,5.53
2019-05-25T14:38:04.764Z,6.30
2019-05-25T14:40:37.914Z,6.25
2019-05-25T14:43:11.117Z,5.55
2019-05-25T14:45:44.380Z,5.43
2019-05-25T14:48:25.100Z,5.50
2019-05-25T14:50:52.259Z,5.58
2019-05-25T14:53:25.617Z,5.13
2019-05-25T14:55:58.990Z,5.47
2019-05-25T14:58:34.312Z,5.53
2019-05-25T15:01:07.558Z,6.03
2019-05-25T15:03:40.558Z,4.85
2019-05-25T15:06:14.437Z,5.05
2019-05-25T15:08:47.711Z,4.97
2019-05-25T15:11:24.773Z,4.62
2019-05-25T15:13:59.479Z,5.53
2019-05-25T15:16:34.332Z,6.55
2019-05-25T15:19:10.883Z,5.30
2019-05-25T15:21:43.910Z,5.03
2019-05-25T15:24:17.509Z,5.65
2019-05-25T15:26:50.613Z,5.30
2019-05-25T15:29:26.656Z,5.25
2019-05-25T15:31:59.711Z,5.50
2019-05-25T15:34:51.807Z,4.72
2019-05-25T15:37:24.837Z,5.05
