createdAt,value
2022-09-09T00:00:57.069Z,100452.75
2022-09-09T00:03:28.745Z,100445.66
2022-09-09T00:07:13.694Z,100461.50
2022-09-09T00:09:51.360Z,100449.31
2022-09-09T00:12:27.719Z,100450.25
2022-09-09T00:15:07.125Z,100442.88
2022-09-09T00:17:44.527Z,100449.28
2022-09-09T00:20:46.668Z,100452.59
2022-09-09T00:23:41.082Z,100450.94
2022-09-09T00:27:02.851Z,100453.53
2022-09-09T00:29:55.835Z,100460.06
2022-09-09T00:32:38.168Z,100455.03
2022-09-09T00:35:30.906Z,100452.38
2022-09-09T00:38:39.156Z,100441.44
2022-09-09T00:41:19.965Z,100449.56
2022-09-09T00:44:15.147Z,100454.03
2022-09-09T00:47:32.373Z,100448.31
2022-09-09T00:50:07.836Z,100445.00
2022-09-09T00:53:26.973Z,100444.16
2022-09-09T00:56:19.977Z,100446.22
2022-09-09T01:00:04.204Z,100433.66
2022-09-09T01:02:53.922Z,100437.69
2022-09-09T01:09:41.626Z,100453.63
2022-09-09T01:12:33.014Z,100445.75
2022-09-09T01:15:19.034Z,100435.22
2022-09-09T01:18:11.211Z,100428.13
2022-09-09T01:25:20.729Z,100430.84
2022-09-09T01:28:25.304Z,100415.38
2022-09-09T01:31:02.448Z,100411.03
2022-09-09T01:33:36.272Z,100424.06
2022-09-09T01:36:14.104Z,100407.75
2022-09-09T01:38:48.501Z,100404.81
2022-09-09T01:41:17.043Z,100408.00
2022-09-09T01:44:30.977Z,100407.94
2022-09-09T01:47:08.933Z,100411.75
2022-09-09T01:49:49.087Z,100415.91
2022-09-09T01:52:52.635Z,100406.38
2022-09-09T01:55:40.833Z,100390.34
2022-09-09T01:58:33.150Z,100396.53
2022-09-09T02:01:16.880Z,100415.00
2022-09-09T02:04:19.477Z,100397.66
2022-09-09T02:07:38.815Z,100398.88
2022-09-09T02:10:21.062Z,100400.09
2022-09-09T02:13:24.152Z,100394.66
2022-09-09T02:16:05.251Z,100402.06
2022-09-09T02:19:47.658Z,100410.69
2022-09-09T02:22:57.169Z,100404.22
2022-09-09T02:25:30.542Z,100399.53
2022-09-09T02:28:59.076Z,100396.38
2022-09-09T02:31:31.160Z,100395.94
2022-09-09T02:34:06.702Z,100386.78
2022-09-09T02:36:39.156Z,100389.13
2022-09-09T02:39:10.503Z,100387.03
2022-09-09T02:42:52.812Z,100404.50
2022-09-09T02:45:30.732Z,100407.50
2022-09-09T02:48:16.038Z,100404.06
2022-09-09T02:51:01.841Z,100403.19
2022-09-09T02:53:47.838Z,100410.03
2022-09-09T02:56:19.595Z,100411.94
2022-09-09T02:58:53.019Z,100417.06
2022-09-09T03:01:21.843Z,100404.06
2022-09-09T03:03:49.627Z,100402.44
2022-09-09T03:06:26.775Z,100396.91
2022-09-09T03:09:03.915Z,100394.44
2022-09-09T03:11:31.814Z,100401.28
2022-09-09T03:13:59.502Z,100391.69
2022-09-09T03:16:30.097Z,100385.41
2022-09-09T03:19:04.089Z,100381.03
2022-09-09T03:21:32.926Z,100389.88
2022-09-09T03:28:34.462Z,100378.78
2022-09-09T03:31:09.437Z,100373.03
2022-09-09T03:33:46.435Z,100365.88
2022-09-09T03:36:27.393Z,100359.75
2022-09-09T03:38:57.842Z,100360.88
2022-09-09T03:41:28.336Z,100365.97
2022-09-09T03:44:02.219Z,100360.72
2022-09-09T03:46:37.019Z,100365.94
2022-09-09T03:49:16.169Z,100359.59
2022-09-09T03:52:41.451Z,100370.72
2022-09-09T03:55:18.830Z,100365.00
2022-09-09T03:57:51.568Z,100364.63
2022-09-09T04:03:39.964Z,100361.25
2022-09-09T04:06:18.231Z,100353.63
2022-09-09T04:08:49.969Z,100357.75
2022-09-09T04:11:22.169Z,100355.88
2022-09-09T04:15:04.578Z,100361.44
2022-09-09T04:17:34.014Z,100357.22
2022-09-09T04:23:50.956Z,100358.69
2022-09-09T04:26:21.766Z,100351.72
2022-09-09T04:28:51.798Z,100354.53
2022-09-09T04:31:28.205Z,100356.56
2022-09-09T04:35:21.361Z,100339.84
2022-09-09T04:38:13.986Z,100354.41
2022-09-09T04:40:50.469Z,100348.47
2022-09-09T04:43:27.807Z,100348.03
2022-09-09T04:45:57.089Z,100345.34
2022-09-09T04:49:44.740Z,100341.91
2022-09-09T04:52:12.600Z,100340.78
2022-09-09T04:54:40.253Z,100331.97
2022-09-09T04:57:37.677Z,100344.13
2022-09-09T05:00:07.128Z,100339.81
2022-09-09T05:03:44.118Z,100353.53
2022-09-09T05:06:41.131Z,100356.28
2022-09-09T05:09:10.985Z,100345.09
2022-09-09T05:11:39.322Z,100351.03
2022-09-09T05:14:51.458Z,100371.44
2022-09-09T05:17:30.033Z,100355.34
2022-09-09T05:20:09.070Z,100350.19
2022-09-09T05:22:56.389Z,100362.25
2022-09-09T05:25:42.134Z,100361.31
2022-09-09T06:23:42.388Z,100425.56
2022-09-09T06:26:44.025Z,100423.31
2022-09-09T06:29:23.164Z,100415.88
2022-09-09T06:32:05.161Z,100416.50
2022-09-09T06:35:25.746Z,100407.19
2022-09-09T06:38:37.141Z,100412.34
2022-09-09T06:41:10.946Z,100414.50
2022-09-09T06:43:42.106Z,100409.97
2022-09-09T06:46:15.636Z,100410.50
2022-09-09T06:48:46.801Z,100408.44
2022-09-09T06:51:56.067Z,100410.13
2022-09-09T06:54:27.303Z,100412.91
2022-09-09T06:57:59.152Z,100417.09
2022-09-09T07:16:28.637Z,100419.41
2022-09-09T07:19:01.653Z,100411.25
2022-09-09T07:21:33.146Z,100410.69
2022-09-09T07:24:00.983Z,100423.63
2022-09-09T07:26:31.377Z,100415.06
2022-09-09T07:29:01.021Z,100411.50
2022-09-09T07:31:32.622Z,100412.28
2022-09-09T07:34:01.752Z,100404.53
2022-09-09T07:36:33.412Z,100420.97
2022-09-09T07:39:05.511Z,100402.84
2022-09-09T07:41:37.250Z,100411.03
2022-09-09T07:44:07.737Z,100396.50
2022-09-09T07:46:40.395Z,100400.19
2022-09-09T07:49:10.768Z,100406.94
2022-09-09T07:51:41.908Z,100389.22
2022-09-09T07:54:13.399Z,100396.53
2022-09-09T07:56:43.715Z,100398.97
2022-09-09T07:59:13.143Z,100402.06
2022-09-09T08:01:46.281Z,100409.41
2022-09-09T08:04:19.162Z,100406.66
2022-09-09T08:06:53.268Z,100423.91
2022-09-09T08:09:25.370Z,100432.09
2022-09-09T08:11:53.849Z,100432.94
2022-09-09T08:14:21.697Z,100421.69
2022-09-09T08:16:55.019Z,100428.47
2022-09-09T08:19:24.622Z,100435.66
2022-09-09T08:21:53.261Z,100440.66
2022-09-09T08:24:24.221Z,100434.06
2022-09-09T08:26:52.938Z,100435.50
2022-09-09T08:29:24.444Z,100434.84
2022-09-09T08:31:58.224Z,100437.72
2022-09-09T08:34:31.500Z,100431.25
2022-09-09T08:37:01.827Z,100428.22
2022-09-09T08:39:35.237Z,100432.03
2022-09-09T08:42:14.961Z,100431.47
2022-09-09T08:45:06.447Z,100435.72
2022-09-09T08:48:03.285Z,100426.59
2022-09-09T08:50:36.499Z,100421.00
2022-09-09T08:53:31.267Z,100423.97
2022-09-09T08:56:02.785Z,100415.63
2022-09-09T08:58:50.064Z,100418.72
2022-09-09T09:02:01.230Z,100411.44
2022-09-09T09:04:46.366Z,100413.88
2022-09-09T09:07:43.542Z,100419.13
2022-09-09T09:10:39.988Z,100437.00
2022-09-09T09:13:05.139Z,100422.31
2022-09-09T09:15:39.495Z,100433.88
2022-09-09T09:18:13.953Z,100416.16
2022-09-09T09:21:14.292Z,100433.41
2022-09-09T09:24:21.018Z,100431.09
2022-09-09T09:26:53.975Z,100421.81
2022-09-09T09:29:22.786Z,100415.25
2022-09-09T09:31:58.198Z,100415.44
2022-09-09T09:34:27.918Z,100416.53
2022-09-09T09:36:58.747Z,100410.34
2022-09-09T09:42:27.456Z,100416.38
2022-09-09T09:44:57.496Z,100410.06
2022-09-09T09:47:25.334Z,100412.44
2022-09-09T09:50:21.917Z,100411.44
2022-09-09T09:53:03.192Z,100411.19
2022-09-09T09:55:35.909Z,100409.16
2022-09-09T09:58:08.275Z,100419.91
2022-09-09T10:00:50.177Z,100436.91
2022-09-09T10:03:30.634Z,100480.88
2022-09-09T10:06:00.196Z,100475.00
2022-09-09T10:08:28.768Z,100467.47
2022-09-09T10:11:15.693Z,100467.88
2022-09-09T10:13:56.748Z,100473.59
2022-09-09T10:16:45.954Z,100517.84
2022-09-09T10:19:29.809Z,100544.69
2022-09-09T10:22:25.500Z,100496.34
2022-09-09T10:25:41.826Z,100481.50
2022-09-09T10:28:59.267Z,100482.66
2022-09-09T10:31:54.675Z,100481.91
2022-09-09T10:35:12.957Z,100489.38
2022-09-09T10:37:59.463Z,100496.78
2022-09-09T10:40:34.623Z,100489.22
2022-09-09T10:43:14.165Z,100491.59
2022-09-09T10:46:03.680Z,100477.34
2022-09-09T10:49:00.169Z,100483.94
2022-09-09T10:51:43.962Z,100473.00
2022-09-09T10:54:26.984Z,100465.78
2022-09-09T10:57:04.914Z,100457.94
2022-09-09T10:59:41.963Z,100445.69
2022-09-09T11:02:20.346Z,100435.91
2022-09-09T11:05:20.961Z,100434.47
2022-09-09T11:07:59.460Z,100425.75
2022-09-09T11:10:46.180Z,100437.69
2022-09-09T11:13:27.840Z,100432.06
2022-09-09T11:16:03.884Z,100434.91
2022-09-09T11:18:36.242Z,100425.47
2022-09-09T11:21:08.599Z,100428.66
2022-09-09T11:23:43.354Z,100422.91
2022-09-09T11:26:19.938Z,100419.53
2022-09-09T11:29:18.837Z,100412.66
2022-09-09T11:31:55.160Z,100420.28
2022-09-09T11:37:22.235Z,100418.13
2022-09-09T11:55:48.929Z,100408.88
2022-09-09T12:02:27.759Z,100409.31
2022-09-09T12:08:11.541Z,100408.47
