createdAt,value
2018-05-08T00:00:31.176Z,26.36
2018-05-08T00:06:26.203Z,28.87
2018-05-08T00:12:21.218Z,31.5
2018-05-08T00:18:16.206Z,32.37
2018-05-08T00:24:11.192Z,28.95
2018-05-08T00:30:06.298Z,25.94
2018-05-08T00:36:01.212Z,25.61
2018-05-08T00:41:56.257Z,26.36
2018-05-08T00:47:51.245Z,24.41
2018-05-08T00:53:46.293Z,26.95
2018-05-08T00:59:41.256Z,26.8
2018-05-08T01:05:36.231Z,23.95
2018-05-08T01:11:31.368Z,24.37
2018-05-08T01:17:26.282Z,24.68
2018-05-08T01:23:21.285Z,24.81
2018-05-08T01:29:16.238Z,23.32
2018-05-08T01:35:11.233Z,22.99
2018-05-08T01:41:06.232Z,21.37
2018-05-08T01:47:01.257Z,21.39
2018-05-08T01:52:56.343Z,21.55
2018-05-08T01:58:51.274Z,20.1
2018-05-08T02:04:46.273Z,19.92
2018-05-08T02:10:41.287Z,19.46
2018-05-08T02:16:36.285Z,19.39
2018-05-08T02:22:31.266Z,18.67
2018-05-08T02:28:26.292Z,17.13
2018-05-08T02:34:21.321Z,19.03
2018-05-08T02:40:16.282Z,19.72
2018-05-08T02:46:11.314Z,19.47
2018-05-08T02:52:06.305Z,19.93
2018-05-08T02:58:01.368Z,20.37
2018-05-08T03:03:56.306Z,18.8
2018-05-08T03:09:51.348Z,18.5
2018-05-08T03:15:46.325Z,17.7
2018-05-08T03:21:41.329Z,18.23
2018-05-08T03:27:36.298Z,17.33
2018-05-08T03:33:31.327Z,16.26
2018-05-08T03:39:26.322Z,17.83
2018-05-08T03:45:21.343Z,15.67
2018-05-08T03:51:16.355Z,15.76
2018-05-08T03:57:11.343Z,15.84
2018-05-08T04:03:06.321Z,15.04
2018-05-08T04:09:01.429Z,15.72
2018-05-08T04:14:56.390Z,17.36
2018-05-08T04:20:51.360Z,17.95
2018-05-08T04:26:46.332Z,19.05
2018-05-08T04:32:41.345Z,17.67
2018-05-08T04:38:36.391Z,17.37
2018-05-08T04:44:31.389Z,17.72
2018-05-08T04:50:26.384Z,18.64
2018-05-08T04:56:21.353Z,18.53
2018-05-08T05:02:16.375Z,19.12
2018-05-08T05:08:11.355Z,18.87
2018-05-08T05:14:06.423Z,21.03
2018-05-08T05:20:01.380Z,20.37
2018-05-08T05:25:56.431Z,25.49
2018-05-08T05:31:51.352Z,24.59
2018-05-08T05:37:46.388Z,22.44
2018-05-08T05:43:41.423Z,26.02
2018-05-08T05:49:36.397Z,26.51
2018-05-08T05:55:31.408Z,27.69
2018-05-08T06:01:26.404Z,27.75
2018-05-08T06:07:21.416Z,25.05
2018-05-08T06:13:16.409Z,26.3
2018-05-08T06:19:11.380Z,24.6
2018-05-08T06:25:06.431Z,25.33
2018-05-08T06:31:01.405Z,27.32
2018-05-08T06:36:56.430Z,26.7
2018-05-08T06:42:51.384Z,25.02
2018-05-08T06:48:46.401Z,28.74
2018-05-08T06:54:41.467Z,28.69
2018-05-08T07:00:36.443Z,25.76
2018-05-08T07:06:31.444Z,25.24
2018-05-08T07:12:26.486Z,27.09
2018-05-08T07:18:21.419Z,24.68
2018-05-08T07:24:16.445Z,27.05
2018-05-08T07:30:11.479Z,27.8
2018-05-08T07:36:06.432Z,28.87
2018-05-08T07:42:01.462Z,29.55
2018-05-08T07:47:56.457Z,32.7
2018-05-08T07:53:51.440Z,31.84
2018-05-08T07:59:46.465Z,31.71
2018-05-08T08:05:41.470Z,32.85
2018-05-08T08:11:36.477Z,31.87
2018-05-08T08:17:31.483Z,29.83
2018-05-08T08:23:26.450Z,30.47
2018-05-08T08:29:21.495Z,30.72
2018-05-08T08:35:16.454Z,28.4
2018-05-08T08:41:11.502Z,29.39
2018-05-08T08:47:06.497Z,28.09
2018-05-08T08:53:01.534Z,27.08
2018-05-08T08:58:56.485Z,27.56
2018-05-08T09:04:51.555Z,28.35
2018-05-08T09:10:46.512Z,27.46
2018-05-08T09:16:41.507Z,27.38
2018-05-08T09:22:36.540Z,26.03
2018-05-08T09:28:31.528Z,25.84
2018-05-08T09:34:26.500Z,24.57
2018-05-08T09:40:21.513Z,26.03
2018-05-08T09:46:16.516Z,16.37
2018-05-08T09:52:11.516Z,15.94
2018-05-08T09:58:06.531Z,16.73
2018-05-08T10:04:01.531Z,16.88
2018-05-08T10:09:56.557Z,17.72
2018-05-08T10:15:51.554Z,16.58
2018-05-08T10:21:46.550Z,18.17
2018-05-08T10:27:41.531Z,15.34
2018-05-08T10:33:36.558Z,15.12
2018-05-08T10:39:31.541Z,14.05
2018-05-08T10:45:26.530Z,11.47
2018-05-08T10:51:21.556Z,11.61
2018-05-08T10:57:16.619Z,12.32
2018-05-08T11:03:11.585Z,12.2
2018-05-08T11:09:06.590Z,10.99
2018-05-08T11:15:01.621Z,11.61
2018-05-08T11:20:56.574Z,10.72
2018-05-08T11:26:51.694Z,12.02
2018-05-08T11:32:46.637Z,9.81
2018-05-08T11:38:41.558Z,8.48
2018-05-08T11:44:36.575Z,9.45
2018-05-08T11:50:31.600Z,8.2
2018-05-08T11:56:26.611Z,6.99
2018-05-08T12:02:21.608Z,7.18
2018-05-08T12:08:16.629Z,7.4
2018-05-08T12:14:11.616Z,7.74
2018-05-08T12:20:06.612Z,7.75
2018-05-08T12:26:01.600Z,7.76
2018-05-08T12:31:56.627Z,8.74
2018-05-08T12:37:51.614Z,17.03
2018-05-08T12:43:46.613Z,9
2018-05-08T12:49:41.655Z,8.59
2018-05-08T12:55:36.648Z,10.83
2018-05-08T13:01:31.649Z,10.11
2018-05-08T13:07:26.612Z,9.84
2018-05-08T13:13:21.653Z,10.6
2018-05-08T13:19:16.640Z,8.71
2018-05-08T13:25:11.631Z,10.4
2018-05-08T13:31:06.733Z,8.3
2018-05-08T13:37:01.632Z,8.51
2018-05-08T13:42:56.693Z,7.98
2018-05-08T13:48:51.661Z,9.25
2018-05-08T13:54:46.988Z,7.32
2018-05-08T14:00:41.755Z,9.5
2018-05-08T14:06:36.757Z,9.21
2018-05-08T14:12:31.669Z,9.83
2018-05-08T14:18:26.699Z,8.42
2018-05-08T14:24:21.689Z,8.33
2018-05-08T14:30:16.664Z,8.19
2018-05-08T14:36:11.695Z,6.89
2018-05-08T14:42:06.668Z,7.41
2018-05-08T14:48:01.698Z,6.45
2018-05-08T14:53:56.679Z,4.76
2018-05-08T14:59:51.689Z,4.39
2018-05-08T15:05:46.707Z,5.04
2018-05-08T15:11:41.773Z,5.02
2018-05-08T15:17:36.693Z,5.16
2018-05-08T15:23:31.739Z,5.64
2018-05-08T15:29:26.705Z,6.18
2018-05-08T15:35:21.698Z,6.44
2018-05-08T15:41:16.730Z,5.93
2018-05-08T15:47:11.745Z,8.28
2018-05-08T15:53:06.705Z,4.98
2018-05-08T15:59:01.722Z,6.18
2018-05-08T16:04:56.737Z,5.41
2018-05-08T16:10:51.722Z,5.21
2018-05-08T16:16:46.770Z,5.72
2018-05-08T16:22:41.834Z,4.67
2018-05-08T16:28:36.751Z,5.16
2018-05-08T16:34:31.732Z,4.33
2018-05-08T16:40:26.783Z,3.88
2018-05-08T16:46:21.764Z,3.78
2018-05-08T16:52:16.745Z,3.85
2018-05-08T16:58:11.780Z,4.26
2018-05-08T17:04:06.787Z,3.91
2018-05-08T17:10:01.772Z,4.59
2018-05-08T17:15:56.743Z,4.48
2018-05-08T17:21:51.809Z,3.76
2018-05-08T17:27:46.793Z,4
2018-05-08T17:33:41.827Z,4.25
2018-05-08T17:39:36.830Z,4.8
2018-05-08T17:45:31.830Z,5.02
2018-05-08T17:51:26.833Z,4.74
2018-05-08T17:57:21.839Z,3.59
2018-05-08T18:03:16.796Z,3.47
2018-05-08T18:09:11.830Z,3.74
2018-05-08T18:15:06.854Z,3.67
2018-05-08T18:21:01.783Z,4.67
2018-05-08T18:26:56.820Z,5.7
2018-05-08T18:32:51.783Z,8.93
2018-05-08T18:38:46.830Z,9.1
2018-05-08T18:44:41.816Z,8.52
2018-05-08T18:50:36.828Z,9.01
2018-05-08T18:56:31.824Z,8.26
2018-05-08T19:02:26.818Z,8.66
2018-05-08T19:08:21.875Z,8.58
2018-05-08T19:14:16.819Z,9.54
2018-05-08T19:20:11.881Z,8.98
2018-05-08T19:26:06.865Z,8.6
2018-05-08T19:32:01.869Z,8.76
2018-05-08T19:37:56.872Z,9.37
2018-05-08T19:43:51.848Z,8.34
2018-05-08T19:49:46.878Z,8.43
2018-05-08T19:55:41.862Z,8.41
2018-05-08T20:01:36.882Z,8.5
2018-05-08T20:07:31.879Z,8.08
2018-05-08T20:13:26.906Z,9.04
2018-05-08T20:19:21.885Z,8.8
2018-05-08T20:25:16.882Z,7.32
2018-05-08T20:31:11.887Z,7.47
2018-05-08T20:37:06.903Z,6.65
2018-05-08T20:43:01.923Z,5.37
2018-05-08T20:48:56.899Z,6.21
2018-05-08T20:54:51.985Z,5.41
2018-05-08T21:00:46.908Z,5.72
2018-05-08T21:06:41.898Z,6.37
2018-05-08T21:12:36.908Z,7.1
2018-05-08T21:18:31.974Z,5.61
2018-05-08T21:24:26.949Z,5.7
2018-05-08T21:30:21.938Z,6.29
2018-05-08T21:36:16.898Z,7.37
2018-05-08T21:42:11.929Z,6.58
2018-05-08T21:48:06.930Z,7.42
2018-05-08T21:54:01.932Z,6.83
2018-05-08T21:59:56.947Z,7.13
2018-05-08T22:05:51.988Z,7.33
2018-05-08T22:11:46.944Z,7.6
2018-05-08T22:17:41.933Z,7.46
2018-05-08T22:23:36.978Z,6.96
2018-05-08T22:29:31.934Z,7.19
2018-05-08T22:35:26.978Z,6.61
2018-05-08T22:41:21.945Z,6.16
2018-05-08T22:47:16.986Z,7.28
2018-05-08T22:53:12.009Z,7.68
2018-05-08T22:59:06.964Z,6.39
2018-05-08T23:05:02.056Z,6.13
2018-05-08T23:10:56.945Z,5.7
2018-05-08T23:16:52.017Z,5.61
2018-05-08T23:22:46.986Z,6.05
2018-05-08T23:28:41.940Z,7.26
2018-05-08T23:34:37.024Z,7.43
2018-05-08T23:40:31.995Z,7.26
2018-05-08T23:46:26.984Z,6.62
2018-05-08T23:52:21.991Z,6.26
2018-05-08T23:58:16.990Z,6.35
