createdAt,value
2022-07-28T00:01:13.701Z,18.00
2022-07-28T00:03:41.626Z,17.90
2022-07-28T00:06:09.694Z,17.90
2022-07-28T00:08:38.923Z,17.80
2022-07-28T00:11:06.784Z,17.80
2022-07-28T00:13:34.628Z,17.70
2022-07-28T00:16:02.547Z,17.80
2022-07-28T00:18:30.488Z,17.80
2022-07-28T00:20:58.944Z,17.70
2022-07-28T00:23:38.593Z,17.70
2022-07-28T00:26:11.272Z,17.70
2022-07-28T00:28:39.569Z,17.70
2022-07-28T00:31:11.145Z,17.70
2022-07-28T00:33:41.705Z,17.70
2022-07-28T00:36:11.746Z,17.60
2022-07-28T00:38:41.035Z,17.60
2022-07-28T00:41:13.785Z,17.50
2022-07-28T00:43:42.958Z,17.70
2022-07-28T00:46:11.634Z,17.70
2022-07-28T00:48:41.440Z,17.70
2022-07-28T00:51:10.149Z,17.70
2022-07-28T00:53:38.155Z,17.60
2022-07-28T00:56:07.151Z,17.60
2022-07-28T00:58:37.440Z,17.50
2022-07-28T01:01:05.756Z,17.50
2022-07-28T01:03:35.444Z,17.50
2022-07-28T01:06:10.927Z,17.50
2022-07-28T01:08:48.840Z,17.50
2022-07-28T01:11:23.837Z,17.50
2022-07-28T01:14:00.572Z,17.40
2022-07-28T01:16:29.227Z,17.40
2022-07-28T01:19:05.416Z,17.50
2022-07-28T01:21:37.093Z,17.30
2022-07-28T01:24:11.521Z,17.30
2022-07-28T01:26:58.822Z,17.30
2022-07-28T01:29:50.461Z,17.20
2022-07-28T01:32:22.888Z,17.20
2022-07-28T01:34:55.087Z,17.20
2022-07-28T01:37:30.582Z,17.10
2022-07-28T01:40:02.096Z,17.10
2022-07-28T01:42:34.954Z,17.10
2022-07-28T01:45:04.673Z,17.10
2022-07-28T01:47:35.090Z,17.10
2022-07-28T01:50:08.191Z,17.10
2022-07-28T01:52:37.590Z,17.00
2022-07-28T01:55:07.431Z,17.00
2022-07-28T01:57:37.029Z,17.00
2022-07-28T02:00:08.995Z,17.00
2022-07-28T02:02:40.137Z,16.90
2022-07-28T02:05:09.626Z,16.90
2022-07-28T02:07:39.120Z,16.90
2022-07-28T02:10:08.935Z,16.80
2022-07-28T02:12:39.040Z,16.90
2022-07-28T02:15:11.158Z,16.80
2022-07-28T02:17:43.311Z,16.90
2022-07-28T02:20:13.580Z,16.90
2022-07-28T02:22:43.463Z,16.90
2022-07-28T02:25:12.284Z,16.80
2022-07-28T02:27:43.182Z,16.80
2022-07-28T02:30:13.538Z,16.80
2022-07-28T02:32:49.555Z,16.70
2022-07-28T02:35:23.874Z,16.80
2022-07-28T02:37:56.434Z,16.70
2022-07-28T02:40:25.424Z,16.70
2022-07-28T02:42:55.529Z,16.70
2022-07-28T02:45:27.112Z,16.70
2022-07-28T02:48:01.472Z,16.80
2022-07-28T02:50:31.023Z,16.70
2022-07-28T02:53:01.892Z,16.70
2022-07-28T02:55:45.039Z,16.60
2022-07-28T02:58:13.550Z,16.70
2022-07-28T03:00:42.363Z,16.70
2022-07-28T03:03:12.379Z,16.50
2022-07-28T03:05:41.353Z,16.60
2022-07-28T03:08:09.772Z,16.60
2022-07-28T03:10:37.983Z,16.60
2022-07-28T03:13:07.790Z,16.50
2022-07-28T03:15:36.931Z,16.60
2022-07-28T03:18:06.390Z,16.50
2022-07-28T03:20:36.002Z,16.50
2022-07-28T03:23:04.209Z,16.50
2022-07-28T03:25:38.156Z,16.40
2022-07-28T03:28:08.800Z,16.50
2022-07-28T03:30:42.551Z,16.40
2022-07-28T03:33:10.817Z,16.50
2022-07-28T03:35:44.719Z,16.40
2022-07-28T03:38:14.859Z,16.40
2022-07-28T03:40:47.382Z,16.40
2022-07-28T03:43:18.686Z,16.40
2022-07-28T03:45:47.653Z,16.50
2022-07-28T03:48:15.897Z,16.30
2022-07-28T03:50:45.095Z,16.40
2022-07-28T03:53:22.183Z,16.30
2022-07-28T03:55:51.612Z,16.30
2022-07-28T03:58:20.100Z,16.30
2022-07-28T04:00:49.426Z,16.20
2022-07-28T04:03:35.161Z,16.20
2022-07-28T04:06:07.834Z,16.20
2022-07-28T04:08:36.444Z,16.20
2022-07-28T04:11:04.264Z,16.30
2022-07-28T04:13:32.909Z,16.30
2022-07-28T04:16:00.988Z,16.30
2022-07-28T04:18:28.802Z,16.30
2022-07-28T04:20:56.737Z,16.30
2022-07-28T04:23:26.046Z,16.30
2022-07-28T04:25:53.887Z,16.40
2022-07-28T04:28:21.732Z,16.30
2022-07-28T04:30:49.640Z,16.30
2022-07-28T04:33:19.205Z,16.20
2022-07-28T04:35:47.864Z,16.30
2022-07-28T04:38:17.826Z,16.30
2022-07-28T04:40:47.252Z,16.40
2022-07-28T04:43:15.445Z,16.30
2022-07-28T04:45:46.002Z,16.40
2022-07-28T04:48:21.759Z,16.40
2022-07-28T04:50:51.131Z,16.50
2022-07-28T04:53:19.241Z,16.40
2022-07-28T04:55:49.629Z,16.50
2022-07-28T04:58:18.323Z,16.50
2022-07-28T05:00:50.113Z,16.60
2022-07-28T05:03:18.530Z,16.60
2022-07-28T05:05:47.445Z,16.70
2022-07-28T05:08:19.244Z,16.70
2022-07-28T05:10:48.399Z,16.90
2022-07-28T05:13:16.246Z,16.90
2022-07-28T05:15:44.150Z,17.00
2022-07-28T05:18:12.019Z,17.10
2022-07-28T05:20:39.894Z,17.10
2022-07-28T05:23:08.818Z,17.10
2022-07-28T05:25:37.846Z,17.30
2022-07-28T05:28:07.153Z,17.40
2022-07-28T05:30:36.879Z,17.40
2022-07-28T05:33:04.759Z,17.60
2022-07-28T05:35:32.594Z,17.50
2022-07-28T05:38:00.479Z,17.60
2022-07-28T05:40:28.448Z,17.60
2022-07-28T05:42:56.332Z,17.80
2022-07-28T05:45:25.836Z,17.90
2022-07-28T05:47:54.606Z,18.00
2022-07-28T05:50:24.058Z,18.00
2022-07-28T05:52:52.243Z,18.00
2022-07-28T05:55:20.338Z,18.20
2022-07-28T05:57:48.150Z,18.10
2022-07-28T06:00:18.681Z,18.30
2022-07-28T06:02:49.987Z,18.50
2022-07-28T06:05:18.535Z,18.50
2022-07-28T06:07:47.021Z,18.50
2022-07-28T06:10:17.132Z,18.60
2022-07-28T06:12:46.449Z,18.60
2022-07-28T06:15:15.561Z,18.70
2022-07-28T06:17:43.775Z,18.90
2022-07-28T06:20:13.683Z,18.90
2022-07-28T06:22:45.592Z,19.00
2022-07-28T06:25:15.311Z,18.90
2022-07-28T06:27:43.935Z,19.10
2022-07-28T06:30:12.512Z,19.10
2022-07-28T06:32:40.350Z,19.10
2022-07-28T06:35:09.695Z,19.20
2022-07-28T06:37:38.903Z,19.40
2022-07-28T06:40:08.372Z,19.30
2022-07-28T06:42:36.230Z,19.50
2022-07-28T06:45:04.639Z,19.40
2022-07-28T06:47:32.582Z,19.50
2022-07-28T06:50:00.527Z,19.60
2022-07-28T06:52:28.380Z,19.50
2022-07-28T06:54:58.312Z,19.70
2022-07-28T06:57:28.204Z,19.70
2022-07-28T07:00:02.804Z,19.80
2022-07-28T07:02:30.718Z,19.70
2022-07-28T07:04:59.002Z,19.80
2022-07-28T07:07:26.862Z,20.10
2022-07-28T07:09:54.652Z,20.10
2022-07-28T07:12:23.863Z,20.10
2022-07-28T07:14:51.700Z,20.20
2022-07-28T07:17:19.536Z,20.30
2022-07-28T07:19:47.340Z,20.40
2022-07-28T07:22:15.440Z,20.50
2022-07-28T07:24:43.548Z,20.40
2022-07-28T07:27:11.483Z,20.60
2022-07-28T07:29:40.991Z,20.70
2022-07-28T07:32:10.955Z,20.80
2022-07-28T07:34:40.296Z,20.70
2022-07-28T07:37:12.014Z,20.60
2022-07-28T07:39:39.957Z,20.70
2022-07-28T07:42:08.149Z,20.70
2022-07-28T07:44:36.160Z,20.80
2022-07-28T07:47:05.703Z,21.00
2022-07-28T07:49:43.411Z,21.10
2022-07-28T07:52:14.186Z,21.00
2022-07-28T07:54:42.165Z,21.10
2022-07-28T07:57:10.175Z,21.30
2022-07-28T07:59:38.489Z,21.20
2022-07-28T08:02:07.959Z,21.10
2022-07-28T08:04:37.200Z,21.40
2022-07-28T08:07:05.775Z,21.50
2022-07-28T08:09:33.785Z,21.50
2022-07-28T08:12:01.681Z,21.40
2022-07-28T08:14:29.626Z,21.60
2022-07-28T08:16:59.115Z,21.60
2022-07-28T08:19:28.411Z,21.70
2022-07-28T08:21:56.354Z,21.70
2022-07-28T08:24:32.708Z,21.80
2022-07-28T08:27:02.260Z,22.10
2022-07-28T08:29:30.134Z,22.10
2022-07-28T08:31:58.445Z,22.10
2022-07-28T08:34:33.278Z,22.20
2022-07-28T08:37:03.385Z,22.40
2022-07-28T08:39:31.807Z,22.30
2022-07-28T08:42:05.247Z,22.10
2022-07-28T08:44:42.895Z,22.30
2022-07-28T08:47:12.264Z,22.50
2022-07-28T08:49:43.280Z,22.60
2022-07-28T08:52:12.589Z,22.80
2022-07-28T08:54:43.889Z,22.90
2022-07-28T08:57:16.688Z,22.80
2022-07-28T08:59:44.734Z,22.80
2022-07-28T09:02:13.578Z,22.90
2022-07-28T09:04:45.043Z,23.10
2022-07-28T09:07:13.846Z,23.10
2022-07-28T09:09:42.644Z,23.40
2022-07-28T09:12:10.791Z,23.50
2022-07-28T09:14:38.630Z,23.40
2022-07-28T09:17:06.772Z,23.60
2022-07-28T09:19:35.855Z,23.50
2022-07-28T09:22:05.338Z,23.70
2022-07-28T09:24:35.095Z,23.80
2022-07-28T09:27:06.623Z,23.90
2022-07-28T09:29:34.884Z,23.80
2022-07-28T09:32:04.041Z,23.80
2022-07-28T09:34:40.527Z,23.60
2022-07-28T09:37:20.101Z,23.70
2022-07-28T09:39:53.239Z,23.70
2022-07-28T09:42:21.867Z,24.00
2022-07-28T09:45:22.312Z,24.10
2022-07-28T09:47:50.749Z,24.10
2022-07-28T09:50:21.925Z,24.20
2022-07-28T09:52:51.107Z,24.10
2022-07-28T09:55:19.053Z,24.20
2022-07-28T09:57:50.679Z,24.30
2022-07-28T10:00:30.576Z,24.60
2022-07-28T10:02:59.845Z,24.60
2022-07-28T10:05:40.255Z,24.40
2022-07-28T10:08:09.456Z,24.50
2022-07-28T10:10:37.418Z,24.60
2022-07-28T10:13:07.066Z,24.60
2022-07-28T10:15:52.530Z,24.40
2022-07-28T10:18:20.379Z,24.30
2022-07-28T10:20:50.634Z,24.30
2022-07-28T10:23:21.310Z,24.20
2022-07-28T10:25:50.765Z,24.30
2022-07-28T10:28:22.880Z,24.40
2022-07-28T10:30:52.399Z,24.70
2022-07-28T10:33:21.196Z,24.60
2022-07-28T10:35:55.063Z,24.70
2022-07-28T10:38:27.467Z,24.90
2022-07-28T10:40:58.595Z,24.90
2022-07-28T10:43:28.948Z,24.90
2022-07-28T10:46:06.953Z,24.90
2022-07-28T10:48:38.498Z,24.90
2022-07-28T10:51:06.858Z,25.00
2022-07-28T10:53:46.108Z,24.90
2022-07-28T10:56:18.985Z,25.00
2022-07-28T10:58:54.303Z,24.90
2022-07-28T11:01:51.637Z,24.90
2022-07-28T11:04:55.510Z,24.90
2022-07-28T11:07:23.454Z,25.00
2022-07-28T11:09:53.402Z,25.00
2022-07-28T11:12:49.444Z,24.90
2022-07-28T11:15:32.338Z,25.00
2022-07-28T11:18:07.191Z,24.90
2022-07-28T11:21:10.889Z,25.10
2022-07-28T11:23:55.386Z,25.30
2022-07-28T11:26:38.641Z,25.30
2022-07-28T11:29:20.828Z,25.40
2022-07-28T11:32:02.553Z,25.50
2022-07-28T11:35:10.939Z,25.50
2022-07-28T11:38:12.180Z,25.50
2022-07-28T11:40:42.328Z,25.50
2022-07-28T11:43:37.579Z,25.60
2022-07-28T11:46:37.591Z,25.60
2022-07-28T11:49:21.675Z,25.50
2022-07-28T11:52:11.069Z,25.60
2022-07-28T11:54:40.293Z,25.80
2022-07-28T11:57:09.801Z,26.00
2022-07-28T11:59:53.237Z,26.00
2022-07-28T12:02:28.000Z,26.00
2022-07-28T12:05:13.017Z,26.00
2022-07-28T12:07:49.328Z,26.00
2022-07-28T12:10:52.540Z,25.90
2022-07-28T12:13:28.600Z,25.90
2022-07-28T12:15:56.536Z,25.90
2022-07-28T12:18:24.840Z,25.80
2022-07-28T12:20:54.432Z,26.10
2022-07-28T12:23:38.800Z,26.30
2022-07-28T12:26:13.569Z,26.40
2022-07-28T12:28:51.278Z,26.20
2022-07-28T12:31:19.232Z,26.30
2022-07-28T12:33:47.127Z,26.50
2022-07-28T12:36:18.835Z,26.40
2022-07-28T12:38:48.607Z,26.40
2022-07-28T12:41:16.920Z,26.30
2022-07-28T12:43:51.432Z,26.30
2022-07-28T12:46:28.218Z,26.50
2022-07-28T12:48:57.716Z,26.50
2022-07-28T12:51:32.953Z,26.60
2022-07-28T12:54:02.190Z,26.50
2022-07-28T12:56:30.257Z,26.50
2022-07-28T12:59:06.450Z,26.40
2022-07-28T13:01:48.497Z,26.40
2022-07-28T13:04:17.966Z,26.50
2022-07-28T13:06:56.492Z,26.40
2022-07-28T13:09:32.841Z,26.60
2022-07-28T13:12:03.201Z,26.50
2022-07-28T13:14:41.040Z,26.50
2022-07-28T13:17:08.890Z,26.50
2022-07-28T13:19:37.025Z,26.50
2022-07-28T13:22:08.898Z,26.50
2022-07-28T13:24:38.712Z,26.70
2022-07-28T13:27:07.150Z,26.70
2022-07-28T13:29:36.246Z,26.80
2022-07-28T13:32:04.263Z,26.70
2022-07-28T13:34:32.507Z,26.70
2022-07-28T13:37:00.659Z,26.40
2022-07-28T13:39:28.536Z,26.40
2022-07-28T13:41:59.202Z,26.40
2022-07-28T13:44:27.575Z,26.30
2022-07-28T13:46:55.663Z,26.40
2022-07-28T13:49:24.496Z,26.50
2022-07-28T13:51:52.505Z,26.60
2022-07-28T13:54:20.696Z,26.80
2022-07-28T13:57:08.735Z,26.80
2022-07-28T13:59:38.184Z,26.80
2022-07-28T14:02:15.148Z,26.60
2022-07-28T14:04:46.092Z,26.50
2022-07-28T14:07:20.580Z,26.60
2022-07-28T14:09:50.603Z,26.60
2022-07-28T14:12:19.946Z,26.70
2022-07-28T14:14:48.722Z,26.80
2022-07-28T14:17:50.423Z,26.80
2022-07-28T14:20:11.916Z,26.90
2022-07-28T14:22:39.852Z,26.70
2022-07-28T14:25:08.252Z,26.50
2022-07-28T14:27:37.478Z,26.40
2022-07-28T14:30:06.818Z,26.40
2022-07-28T14:32:34.767Z,26.60
2022-07-28T14:35:02.783Z,26.60
2022-07-28T14:37:47.137Z,26.50
2022-07-28T14:40:19.272Z,26.50
2022-07-28T14:42:48.474Z,26.50
2022-07-28T14:45:16.376Z,26.40
2022-07-28T14:47:45.638Z,26.60
2022-07-28T14:50:14.234Z,26.60
2022-07-28T14:52:44.958Z,26.50
2022-07-28T14:55:13.505Z,26.50
2022-07-28T14:57:46.847Z,26.60
2022-07-28T15:00:22.571Z,26.70
2022-07-28T15:02:51.628Z,26.70
2022-07-28T15:05:20.350Z,26.60
2022-07-28T15:07:49.352Z,26.60
2022-07-28T15:10:18.203Z,26.60
2022-07-28T15:12:46.349Z,26.60
2022-07-28T15:15:14.481Z,26.60
2022-07-28T15:17:43.858Z,26.70
2022-07-28T15:20:12.421Z,26.60
2022-07-28T15:22:40.219Z,26.60
2022-07-28T15:25:08.999Z,26.50
2022-07-28T15:27:39.398Z,26.70
2022-07-28T15:30:12.544Z,26.70
2022-07-28T15:32:56.270Z,26.70
2022-07-28T15:35:26.875Z,26.60
2022-07-28T15:37:55.142Z,26.50
2022-07-28T15:40:23.315Z,26.60
2022-07-28T15:42:51.367Z,26.60
2022-07-28T15:45:19.272Z,26.60
2022-07-28T15:47:48.078Z,26.70
2022-07-28T15:50:15.971Z,26.60
2022-07-28T15:52:45.144Z,26.50
2022-07-28T15:55:13.044Z,26.30
2022-07-28T15:57:40.900Z,26.30
2022-07-28T16:00:10.692Z,26.20
2022-07-28T16:02:38.656Z,26.30
2022-07-28T16:05:07.161Z,26.30
2022-07-28T16:07:35.712Z,26.30
2022-07-28T16:10:05.607Z,26.30
2022-07-28T16:12:33.822Z,26.20
2022-07-28T16:15:01.680Z,26.30
2022-07-28T16:17:29.544Z,26.20
2022-07-28T16:19:58.694Z,26.20
2022-07-28T16:22:30.370Z,26.30
2022-07-28T16:24:58.294Z,26.40
2022-07-28T16:27:27.478Z,26.40
2022-07-28T16:29:55.346Z,26.40
2022-07-28T16:32:24.599Z,26.40
2022-07-28T16:34:53.954Z,26.50
2022-07-28T16:37:22.303Z,26.50
2022-07-28T16:39:50.249Z,26.50
2022-07-28T16:42:18.307Z,26.60
2022-07-28T16:44:47.915Z,26.80
2022-07-28T16:47:16.023Z,26.80
2022-07-28T16:49:46.207Z,26.90
2022-07-28T16:52:14.678Z,26.70
2022-07-28T16:54:42.721Z,26.50
2022-07-28T16:57:10.603Z,26.30
2022-07-28T16:59:47.923Z,26.10
2022-07-28T17:02:18.996Z,26.00
2022-07-28T17:04:47.981Z,26.00
2022-07-28T17:07:16.043Z,25.90
2022-07-28T17:09:44.186Z,25.90
2022-07-28T17:12:12.422Z,25.90
2022-07-28T17:14:40.292Z,25.80
2022-07-28T17:17:08.395Z,25.80
2022-07-28T17:19:41.994Z,25.70
2022-07-28T17:22:12.984Z,25.70
2022-07-28T17:24:40.942Z,25.70
2022-07-28T17:29:57.956Z,25.60
2022-07-28T17:32:25.822Z,25.60
2022-07-28T17:34:55.469Z,25.60
2022-07-28T17:37:23.451Z,25.50
2022-07-28T17:39:51.304Z,25.50
2022-07-28T17:42:19.283Z,25.40
2022-07-28T17:44:48.258Z,25.30
2022-07-28T17:47:17.595Z,25.30
2022-07-28T17:49:45.852Z,25.30
2022-07-28T17:52:15.287Z,25.30
2022-07-28T17:55:00.790Z,25.20
2022-07-28T17:57:30.478Z,25.10
2022-07-28T18:00:05.773Z,25.10
2022-07-28T18:02:33.776Z,25.00
2022-07-28T18:05:01.606Z,24.90
2022-07-28T18:07:30.846Z,24.90
2022-07-28T18:10:18.663Z,24.90
2022-07-28T18:12:52.911Z,24.90
2022-07-28T18:15:21.310Z,24.90
2022-07-28T18:17:55.150Z,24.80
2022-07-28T18:20:24.401Z,24.70
2022-07-28T18:22:53.607Z,24.60
2022-07-28T18:25:21.623Z,24.60
2022-07-28T18:27:49.464Z,24.50
2022-07-28T18:30:18.011Z,24.50
2022-07-28T18:32:46.184Z,24.40
2022-07-28T18:35:14.420Z,24.30
2022-07-28T18:37:45.938Z,24.20
2022-07-28T18:40:17.672Z,24.10
2022-07-28T18:42:46.757Z,24.20
2022-07-28T18:45:15.260Z,24.10
2022-07-28T18:47:46.480Z,24.10
2022-07-28T18:50:28.078Z,24.00
2022-07-28T18:52:59.124Z,24.00
2022-07-28T18:55:28.533Z,24.00
2022-07-28T18:57:56.478Z,23.90
2022-07-28T19:00:24.487Z,23.90
2022-07-28T19:02:52.409Z,23.80
2022-07-28T19:05:20.329Z,23.70
2022-07-28T19:07:48.220Z,23.70
2022-07-28T19:10:16.387Z,23.70
2022-07-28T19:12:46.387Z,23.60
2022-07-28T19:15:14.563Z,23.50
2022-07-28T19:17:42.413Z,23.50
2022-07-28T19:20:12.050Z,23.50
2022-07-28T19:22:40.696Z,23.50
2022-07-28T19:25:09.718Z,23.50
2022-07-28T19:27:38.252Z,23.40
2022-07-28T19:30:09.504Z,23.40
2022-07-28T19:32:41.403Z,23.40
2022-07-28T19:35:10.371Z,23.40
2022-07-28T19:37:38.819Z,23.40
2022-07-28T19:40:08.227Z,23.30
2022-07-28T19:42:36.113Z,23.20
2022-07-28T19:45:04.153Z,23.20
2022-07-28T19:47:36.563Z,23.20
2022-07-28T19:50:05.988Z,23.20
2022-07-28T19:52:34.457Z,23.20
2022-07-28T19:55:02.401Z,23.10
2022-07-28T19:57:33.237Z,23.10
2022-07-28T20:00:02.116Z,23.00
2022-07-28T20:02:30.260Z,23.00
2022-07-28T20:04:59.492Z,22.90
2022-07-28T20:07:27.463Z,22.80
2022-07-28T20:09:55.373Z,22.70
2022-07-28T20:12:23.239Z,22.70
2022-07-28T20:14:51.401Z,22.60
2022-07-28T20:17:37.501Z,22.40
2022-07-28T20:20:09.695Z,22.40
2022-07-28T20:22:37.803Z,22.30
2022-07-28T20:25:09.473Z,22.30
2022-07-28T20:27:40.666Z,22.30
2022-07-28T20:30:09.875Z,22.30
2022-07-28T20:32:37.884Z,22.20
2022-07-28T20:35:08.936Z,22.20
2022-07-28T20:37:37.859Z,22.10
2022-07-28T20:40:07.531Z,22.10
2022-07-28T20:42:35.525Z,22.10
2022-07-28T20:45:03.547Z,22.00
2022-07-28T20:47:32.951Z,21.90
2022-07-28T20:50:00.857Z,21.90
2022-07-28T20:52:30.753Z,21.90
2022-07-28T20:54:58.592Z,21.80
2022-07-28T20:57:26.556Z,21.90
2022-07-28T20:59:54.424Z,21.80
2022-07-28T21:02:23.154Z,21.80
2022-07-28T21:04:51.261Z,21.90
2022-07-28T21:08:00.077Z,21.80
2022-07-28T21:10:10.961Z,21.80
2022-07-28T21:12:39.739Z,21.70
2022-07-28T21:15:09.380Z,21.70
2022-07-28T21:17:37.412Z,21.70
2022-07-28T21:20:06.515Z,21.60
2022-07-28T21:22:34.439Z,21.60
2022-07-28T21:25:02.321Z,21.70
2022-07-28T21:27:52.602Z,21.70
2022-07-28T21:30:19.738Z,21.80
2022-07-28T21:32:55.901Z,21.80
2022-07-28T21:35:23.768Z,21.80
2022-07-28T21:37:51.711Z,21.80
2022-07-28T21:40:19.815Z,21.80
2022-07-28T21:42:49.168Z,21.80
2022-07-28T21:45:16.987Z,21.80
2022-07-28T21:47:44.966Z,21.70
2022-07-28T21:50:13.476Z,21.70
2022-07-28T21:52:41.757Z,21.70
2022-07-28T21:55:10.692Z,21.70
2022-07-28T21:57:38.609Z,21.70
2022-07-28T22:00:11.440Z,21.60
2022-07-28T22:02:40.880Z,21.60
2022-07-28T22:05:09.553Z,21.60
2022-07-28T22:07:37.446Z,21.60
2022-07-28T22:10:06.167Z,21.60
2022-07-28T22:12:34.000Z,21.50
2022-07-28T22:15:01.804Z,21.60
2022-07-28T22:17:31.266Z,21.50
2022-07-28T22:19:59.202Z,21.50
2022-07-28T22:22:27.082Z,21.50
2022-07-28T22:24:55.035Z,21.50
2022-07-28T22:27:22.982Z,21.40
2022-07-28T22:29:52.110Z,21.40
2022-07-28T22:32:29.135Z,21.30
2022-07-28T22:34:58.979Z,21.40
2022-07-28T22:37:26.903Z,21.30
2022-07-28T22:39:54.725Z,21.30
2022-07-28T22:42:22.551Z,21.30
2022-07-28T22:44:50.427Z,21.20
2022-07-28T22:47:18.244Z,21.20
2022-07-28T22:49:46.090Z,21.10
2022-07-28T22:52:15.325Z,21.10
2022-07-28T22:54:43.149Z,21.00
2022-07-28T22:57:11.618Z,20.90
2022-07-28T22:59:40.179Z,20.90
2022-07-28T23:02:10.955Z,20.80
2022-07-28T23:04:39.573Z,20.60
2022-07-28T23:07:12.156Z,20.60
2022-07-28T23:09:42.889Z,20.50
2022-07-28T23:12:11.526Z,20.50
2022-07-28T23:14:39.349Z,20.50
2022-07-28T23:17:07.225Z,20.40
2022-07-28T23:19:35.136Z,20.40
2022-07-28T23:22:02.947Z,20.30
2022-07-28T23:24:31.108Z,20.20
2022-07-28T23:27:00.947Z,20.20
2022-07-28T23:29:28.777Z,20.20
2022-07-28T23:31:56.720Z,20.20
2022-07-28T23:34:24.680Z,20.20
2022-07-28T23:36:52.565Z,20.10
2022-07-28T23:39:20.619Z,20.20
2022-07-28T23:41:48.743Z,20.20
2022-07-28T23:44:18.263Z,20.20
2022-07-28T23:46:46.428Z,20.20
2022-07-28T23:49:14.593Z,20.10
2022-07-28T23:51:48.166Z,20.20
2022-07-28T23:54:17.067Z,20.10
2022-07-28T23:56:45.519Z,20.00
2022-07-28T23:59:14.245Z,19.90
