createdAt,value
2023-04-17T00:00:26.393Z,10.52
2023-04-17T00:02:53.376Z,10.55
2023-04-17T00:05:23.401Z,10.45
2023-04-17T00:07:50.212Z,10.48
2023-04-17T00:10:16.988Z,10.64
2023-04-17T00:12:43.802Z,10.24
2023-04-17T00:15:11.059Z,10.20
2023-04-17T00:17:37.942Z,10.30
2023-04-17T00:20:10.489Z,10.05
2023-04-17T00:22:37.954Z,9.78
2023-04-17T00:25:05.670Z,10.10
2023-04-17T00:27:32.564Z,9.81
2023-04-17T00:29:59.358Z,9.85
2023-04-17T00:32:26.250Z,9.84
2023-04-17T00:34:55.577Z,9.63
2023-04-17T00:37:22.535Z,9.59
2023-04-17T00:39:49.289Z,9.71
2023-04-17T00:42:16.024Z,9.75
2023-04-17T00:44:42.866Z,9.52
2023-04-17T00:47:09.871Z,9.65
2023-04-17T00:49:36.842Z,9.72
2023-04-17T00:52:04.179Z,9.53
2023-04-17T00:54:31.916Z,9.66
2023-04-17T00:57:01.328Z,9.59
2023-04-17T00:59:29.035Z,9.58
2023-04-17T01:01:56.160Z,9.57
2023-04-17T01:04:23.318Z,9.49
2023-04-17T01:06:50.126Z,9.37
2023-04-17T01:09:17.129Z,9.11
2023-04-17T01:11:43.974Z,9.24
2023-04-17T01:14:10.944Z,9.19
2023-04-17T01:16:39.386Z,9.06
2023-04-17T01:19:08.849Z,9.12
2023-04-17T01:21:36.042Z,9.42
2023-04-17T01:24:03.638Z,9.24
2023-04-17T01:26:32.430Z,9.44
2023-04-17T01:29:00.051Z,9.19
2023-04-17T01:31:28.976Z,9.67
2023-04-17T01:33:56.109Z,9.37
2023-04-17T01:36:22.957Z,9.80
2023-04-17T01:38:49.772Z,9.74
2023-04-17T01:41:16.649Z,9.25
2023-04-17T01:43:46.273Z,9.68
2023-04-17T01:46:13.556Z,9.61
2023-04-17T01:48:40.906Z,9.60
2023-04-17T01:51:07.851Z,9.49
2023-04-17T01:53:35.393Z,9.38
2023-04-17T01:56:02.539Z,9.39
2023-04-17T01:58:29.645Z,9.49
2023-04-17T02:00:56.465Z,9.44
2023-04-17T02:03:24.839Z,9.31
2023-04-17T02:05:53.706Z,9.46
2023-04-17T02:08:20.709Z,9.32
2023-04-17T02:10:47.536Z,9.52
2023-04-17T02:13:14.332Z,9.54
2023-04-17T02:15:41.133Z,9.58
2023-04-17T02:18:08.333Z,9.32
2023-04-17T02:20:36.734Z,9.05
2023-04-17T02:23:05.004Z,9.15
2023-04-17T02:25:31.998Z,9.35
2023-04-17T02:27:58.780Z,8.92
2023-04-17T02:30:26.857Z,9.27
2023-04-17T02:32:54.510Z,9.64
2023-04-17T02:35:23.173Z,9.55
2023-04-17T02:37:50.387Z,9.57
2023-04-17T02:40:17.341Z,9.24
2023-04-17T02:42:44.125Z,9.41
2023-04-17T02:45:11.891Z,9.14
2023-04-17T02:47:38.723Z,9.46
2023-04-17T02:50:06.536Z,9.38
2023-04-17T02:52:33.761Z,9.56
2023-04-17T02:55:00.539Z,9.38
2023-04-17T02:57:27.354Z,9.61
2023-04-17T02:59:54.158Z,9.38
2023-04-17T03:02:22.268Z,9.74
2023-04-17T03:04:50.705Z,9.52
2023-04-17T03:07:18.944Z,9.36
2023-04-17T03:09:49.306Z,9.38
2023-04-17T03:12:17.736Z,9.68
2023-04-17T03:14:44.616Z,9.50
2023-04-17T03:17:12.227Z,9.74
2023-04-17T03:19:39.052Z,9.47
2023-04-17T03:22:06.005Z,9.20
2023-04-17T03:24:33.128Z,9.69
2023-04-17T03:27:01.196Z,9.48
2023-04-17T03:29:28.379Z,9.44
2023-04-17T03:31:55.190Z,9.41
2023-04-17T03:34:22.399Z,9.52
2023-04-17T03:36:49.494Z,9.26
2023-04-17T03:39:16.459Z,9.54
2023-04-17T03:41:43.319Z,9.12
2023-04-17T03:44:10.272Z,9.16
2023-04-17T03:46:38.465Z,9.42
2023-04-17T03:49:05.705Z,9.16
2023-04-17T03:51:32.482Z,9.19
2023-04-17T03:53:59.304Z,9.50
2023-04-17T03:56:26.252Z,9.54
2023-04-17T03:58:53.057Z,9.23
2023-04-17T04:01:19.982Z,9.16
2023-04-17T04:03:47.032Z,9.36
2023-04-17T04:06:13.924Z,9.42
2023-04-17T04:08:40.699Z,8.98
2023-04-17T04:11:08.398Z,9.26
2023-04-17T04:13:35.104Z,9.04
2023-04-17T04:16:01.907Z,9.09
2023-04-17T04:18:28.707Z,9.28
2023-04-17T04:20:55.603Z,9.45
2023-04-17T04:23:25.164Z,9.68
2023-04-17T04:25:51.978Z,9.55
2023-04-17T04:28:18.809Z,9.46
2023-04-17T04:30:50.751Z,9.83
2023-04-17T04:33:20.652Z,9.56
2023-04-17T04:35:48.968Z,9.91
2023-04-17T04:38:17.334Z,9.76
2023-04-17T04:40:52.537Z,9.75
2023-04-17T04:43:22.201Z,9.61
2023-04-17T04:45:49.247Z,9.80
2023-04-17T04:48:16.002Z,9.61
2023-04-17T04:50:42.878Z,9.52
2023-04-17T04:53:09.653Z,9.60
2023-04-17T04:55:36.337Z,9.90
2023-04-17T04:58:03.108Z,9.70
2023-04-17T05:00:30.138Z,9.98
2023-04-17T05:02:57.119Z,9.99
2023-04-17T05:05:25.514Z,9.83
2023-04-17T05:07:55.147Z,9.98
2023-04-17T05:10:21.957Z,9.74
2023-04-17T05:12:48.734Z,9.35
2023-04-17T05:15:15.685Z,9.39
2023-04-17T05:17:42.505Z,9.39
2023-04-17T05:20:09.875Z,9.16
2023-04-17T05:22:36.889Z,9.24
2023-04-17T05:25:04.834Z,9.73
2023-04-17T05:27:31.648Z,9.34
2023-04-17T05:29:58.456Z,9.25
2023-04-17T05:32:25.552Z,9.58
2023-04-17T05:34:53.704Z,9.19
2023-04-17T05:37:20.648Z,9.18
2023-04-17T05:39:47.469Z,9.24
2023-04-17T05:42:14.281Z,9.45
2023-04-17T05:44:41.332Z,9.45
2023-04-17T05:47:08.064Z,9.72
2023-04-17T05:49:34.943Z,9.79
2023-04-17T05:52:01.774Z,9.83
2023-04-17T05:54:30.384Z,9.82
2023-04-17T05:56:57.207Z,9.68
2023-04-17T05:59:23.957Z,9.81
2023-04-17T06:01:51.192Z,9.99
2023-04-17T06:04:18.660Z,9.92
2023-04-17T06:06:45.712Z,9.85
2023-04-17T06:09:12.770Z,9.98
2023-04-17T06:11:39.602Z,10.27
2023-04-17T06:14:06.501Z,9.97
2023-04-17T06:16:33.280Z,10.15
2023-04-17T06:19:00.001Z,10.05
2023-04-17T06:21:27.039Z,10.16
2023-04-17T06:23:53.861Z,10.17
2023-04-17T06:26:20.808Z,10.20
2023-04-17T06:28:47.557Z,10.37
2023-04-17T06:31:14.364Z,10.36
2023-04-17T06:33:41.043Z,10.15
2023-04-17T06:36:07.866Z,10.20
2023-04-17T06:38:34.680Z,10.26
2023-04-17T06:41:01.506Z,10.11
2023-04-17T06:43:28.235Z,9.99
2023-04-17T06:45:55.205Z,10.35
2023-04-17T06:48:22.048Z,10.11
2023-04-17T06:50:49.181Z,10.26
2023-04-17T06:53:16.220Z,10.27
2023-04-17T06:55:42.992Z,10.12
2023-04-17T06:58:09.768Z,10.30
2023-04-17T07:00:36.691Z,10.03
2023-04-17T07:03:03.608Z,10.04
2023-04-17T07:05:30.732Z,10.18
2023-04-17T07:07:57.534Z,10.22
2023-04-17T07:10:24.356Z,10.37
2023-04-17T07:12:51.271Z,9.69
2023-04-17T07:15:18.482Z,9.87
2023-04-17T07:17:45.255Z,9.98
2023-04-17T07:20:12.306Z,10.09
2023-04-17T07:22:39.095Z,9.80
2023-04-17T07:25:06.785Z,9.56
2023-04-17T07:27:33.546Z,9.88
2023-04-17T07:30:00.801Z,10.04
2023-04-17T07:32:28.625Z,9.92
2023-04-17T07:34:55.682Z,9.72
2023-04-17T07:37:22.486Z,9.66
2023-04-17T07:39:53.063Z,9.88
2023-04-17T07:42:19.911Z,9.71
2023-04-17T07:44:47.408Z,10.20
2023-04-17T07:47:14.289Z,9.56
2023-04-17T07:49:41.275Z,10.10
2023-04-17T07:52:08.065Z,9.92
2023-04-17T07:54:34.841Z,9.67
2023-04-17T07:57:03.077Z,9.84
2023-04-17T07:59:30.680Z,9.81
2023-04-17T08:01:57.790Z,10.03
2023-04-17T08:04:26.016Z,10.14
2023-04-17T08:06:52.983Z,10.00
2023-04-17T08:09:22.299Z,10.00
2023-04-17T08:11:57.034Z,9.83
2023-04-17T08:14:25.515Z,9.90
2023-04-17T08:16:52.485Z,10.10
2023-04-17T08:19:19.331Z,9.87
2023-04-17T08:21:49.670Z,10.03
2023-04-17T08:24:19.788Z,9.99
2023-04-17T08:26:47.557Z,9.64
2023-04-17T08:29:14.671Z,10.03
2023-04-17T08:31:41.723Z,10.04
2023-04-17T08:34:14.332Z,10.12
2023-04-17T08:36:41.903Z,9.72
2023-04-17T08:39:11.343Z,10.25
2023-04-17T08:42:03.101Z,10.50
2023-04-17T08:44:30.707Z,10.15
2023-04-17T08:47:01.017Z,9.80
2023-04-17T08:49:35.472Z,10.15
2023-04-17T08:52:04.565Z,9.80
2023-04-17T08:54:35.410Z,9.56
2023-04-17T08:57:05.885Z,9.73
2023-04-17T08:59:32.842Z,10.12
2023-04-17T09:02:07.819Z,9.98
2023-04-17T09:04:45.436Z,9.98
2023-04-17T09:07:13.731Z,10.13
2023-04-17T09:09:50.968Z,10.34
2023-04-17T09:12:19.215Z,10.48
2023-04-17T09:14:46.108Z,10.05
2023-04-17T09:17:14.289Z,9.88
2023-04-17T09:20:07.306Z,10.22
2023-04-17T09:22:35.469Z,9.89
2023-04-17T09:25:02.894Z,9.96
2023-04-17T09:27:29.932Z,10.41
2023-04-17T09:30:00.163Z,10.37
2023-04-17T09:37:51.644Z,10.38
2023-04-17T09:40:20.544Z,10.26
2023-04-17T09:42:58.453Z,10.37
2023-04-17T09:45:27.079Z,9.97
2023-04-17T09:47:57.472Z,10.09
2023-04-17T09:53:09.120Z,10.42
2023-04-17T09:55:38.293Z,10.44
2023-04-17T09:58:07.751Z,9.93
2023-04-17T10:00:36.751Z,10.27
2023-04-17T10:03:03.985Z,10.17
2023-04-17T10:05:32.560Z,10.22
2023-04-17T10:07:59.788Z,10.18
2023-04-17T10:10:33.790Z,10.75
2023-04-17T10:13:07.293Z,10.53
2023-04-17T10:15:34.468Z,10.98
2023-04-17T10:18:20.104Z,11.02
2023-04-17T10:20:48.751Z,10.92
2023-04-17T10:23:34.351Z,10.90
2023-04-17T10:26:34.559Z,10.40
2023-04-17T10:29:01.308Z,10.60
2023-04-17T10:32:06.141Z,10.61
2023-04-17T10:34:41.811Z,10.42
2023-04-17T10:37:15.413Z,10.53
2023-04-17T10:40:10.251Z,11.18
2023-04-17T10:42:37.110Z,10.61
2023-04-17T10:45:09.097Z,10.77
2023-04-17T10:47:36.241Z,10.69
2023-04-17T10:50:05.433Z,11.30
2023-04-17T10:52:35.221Z,11.38
2023-04-17T10:55:09.199Z,11.21
2023-04-17T10:58:01.203Z,10.87
2023-04-17T11:00:30.124Z,10.85
2023-04-17T11:02:57.033Z,10.83
2023-04-17T11:05:24.419Z,10.64
2023-04-17T11:07:51.671Z,11.07
2023-04-17T11:10:23.058Z,10.90
2023-04-17T11:12:58.665Z,10.93
2023-04-17T11:15:29.987Z,10.78
2023-04-17T11:17:58.970Z,10.69
2023-04-17T11:20:28.033Z,11.02
2023-04-17T11:22:54.874Z,10.82
2023-04-17T11:25:27.099Z,11.14
2023-04-17T11:27:58.570Z,11.71
2023-04-17T11:30:28.402Z,11.68
2023-04-17T11:32:57.477Z,11.07
2023-04-17T11:35:28.917Z,11.39
2023-04-17T11:38:19.295Z,11.54
2023-04-17T11:40:59.170Z,11.36
2023-04-17T11:43:27.960Z,11.11
2023-04-17T11:45:59.822Z,11.25
2023-04-17T11:48:28.628Z,10.77
2023-04-17T11:51:03.735Z,10.80
2023-04-17T11:53:31.231Z,10.27
2023-04-17T11:56:15.789Z,10.96
2023-04-17T11:58:46.881Z,10.87
2023-04-17T12:01:13.773Z,10.37
2023-04-17T12:03:41.833Z,10.54
2023-04-17T12:06:13.288Z,10.86
2023-04-17T12:08:54.387Z,10.35
2023-04-17T12:11:31.368Z,10.75
2023-04-17T12:13:58.707Z,10.78
2023-04-17T12:16:26.715Z,10.94
2023-04-17T12:18:54.546Z,10.70
2023-04-17T12:21:22.150Z,10.14
2023-04-17T12:23:48.927Z,10.22
2023-04-17T12:26:15.866Z,10.89
2023-04-17T12:28:42.781Z,10.60
2023-04-17T12:31:09.745Z,10.45
2023-04-17T12:33:36.558Z,10.58
2023-04-17T12:36:05.454Z,10.58
2023-04-17T12:38:32.405Z,10.91
2023-04-17T12:40:59.128Z,10.52
2023-04-17T12:43:25.932Z,10.07
2023-04-17T12:45:53.189Z,10.39
2023-04-17T12:48:19.973Z,10.09
2023-04-17T12:50:46.676Z,10.35
2023-04-17T12:53:14.679Z,10.30
2023-04-17T12:55:44.037Z,10.24
2023-04-17T12:58:12.221Z,10.70
2023-04-17T13:00:40.693Z,10.68
2023-04-17T13:03:07.813Z,10.89
2023-04-17T13:05:34.845Z,10.50
2023-04-17T13:08:01.937Z,10.93
2023-04-17T13:10:28.922Z,10.60
2023-04-17T13:12:57.950Z,10.89
2023-04-17T13:15:25.094Z,10.91
2023-04-17T13:17:51.855Z,11.30
2023-04-17T13:20:19.007Z,11.34
2023-04-17T13:22:45.751Z,11.27
2023-04-17T13:25:12.390Z,10.94
2023-04-17T13:27:39.170Z,10.87
2023-04-17T13:30:06.706Z,10.54
2023-04-17T13:32:35.058Z,10.64
2023-04-17T13:35:03.082Z,10.71
2023-04-17T13:37:29.949Z,11.15
2023-04-17T13:39:56.759Z,10.87
2023-04-17T13:42:23.604Z,10.67
2023-04-17T13:44:50.318Z,11.15
2023-04-17T13:47:17.049Z,11.19
2023-04-17T13:49:43.977Z,10.79
2023-04-17T13:52:10.865Z,10.41
2023-04-17T13:54:37.659Z,10.27
2023-04-17T13:57:04.409Z,10.28
2023-04-17T13:59:31.166Z,10.36
2023-04-17T14:02:00.445Z,10.13
2023-04-17T14:04:27.445Z,10.04
2023-04-17T14:06:54.568Z,10.52
2023-04-17T14:09:21.331Z,10.71
2023-04-17T14:11:48.093Z,10.97
2023-04-17T14:14:14.863Z,10.22
2023-04-17T14:16:41.707Z,11.24
2023-04-17T14:19:14.202Z,10.94
2023-04-17T14:21:41.793Z,11.70
2023-04-17T14:24:08.990Z,11.62
2023-04-17T14:26:37.570Z,11.57
2023-04-17T14:29:05.832Z,11.52
2023-04-17T14:31:32.658Z,11.37
2023-04-17T14:33:59.364Z,11.31
2023-04-17T14:36:26.240Z,11.01
2023-04-17T14:38:54.383Z,11.20
2023-04-17T14:41:21.385Z,10.45
2023-04-17T14:43:48.299Z,10.80
2023-04-17T14:46:15.165Z,10.57
2023-04-17T14:51:15.317Z,11.02
2023-04-17T14:53:42.176Z,10.90
2023-04-17T14:56:09.684Z,11.18
2023-04-17T14:58:36.587Z,10.89
2023-04-17T15:01:03.831Z,10.87
2023-04-17T15:03:32.399Z,10.67
2023-04-17T15:06:01.584Z,11.11
2023-04-17T15:08:28.870Z,10.88
2023-04-17T15:10:55.581Z,10.72
2023-04-17T15:13:22.282Z,10.68
2023-04-17T15:15:49.092Z,11.01
2023-04-17T15:18:15.836Z,10.62
2023-04-17T15:20:42.631Z,10.85
2023-04-17T15:23:09.359Z,10.83
2023-04-17T15:25:36.057Z,11.28
2023-04-17T15:28:02.886Z,10.95
2023-04-17T15:30:29.648Z,10.61
2023-04-17T15:32:56.617Z,10.83
2023-04-17T15:35:23.366Z,10.87
2023-04-17T15:37:50.102Z,11.34
2023-04-17T15:40:16.948Z,11.18
2023-04-17T15:42:43.874Z,11.26
2023-04-17T15:45:11.033Z,11.23
2023-04-17T15:47:37.826Z,10.78
2023-04-17T15:50:06.362Z,11.36
2023-04-17T15:52:33.228Z,11.18
2023-04-17T15:55:00.059Z,11.14
2023-04-17T15:57:26.887Z,11.25
2023-04-17T15:59:53.661Z,10.91
2023-04-17T16:02:21.574Z,11.26
2023-04-17T16:04:48.481Z,11.39
2023-04-17T16:07:16.621Z,11.13
2023-04-17T16:09:44.725Z,10.57
2023-04-17T16:12:16.832Z,11.06
2023-04-17T16:14:47.129Z,11.16
2023-04-17T16:17:13.941Z,10.94
2023-04-17T16:19:50.531Z,10.98
2023-04-17T16:22:18.685Z,10.82
2023-04-17T16:24:51.580Z,10.73
2023-04-17T16:27:29.423Z,10.20
2023-04-17T16:29:56.212Z,10.23
2023-04-17T16:32:24.655Z,10.51
2023-04-17T16:34:52.443Z,10.74
2023-04-17T16:37:19.156Z,10.37
2023-04-17T16:39:45.990Z,10.06
2023-04-17T16:42:12.747Z,10.53
2023-04-17T16:44:39.489Z,10.34
2023-04-17T16:47:13.132Z,10.18
2023-04-17T16:49:41.121Z,10.05
2023-04-17T16:52:08.027Z,10.15
2023-04-17T16:54:34.909Z,10.49
2023-04-17T16:57:01.822Z,10.09
2023-04-17T16:59:28.549Z,10.48
2023-04-17T17:01:55.392Z,10.68
2023-04-17T17:04:22.236Z,10.98
2023-04-17T17:06:49.064Z,10.70
2023-04-17T17:09:15.914Z,10.67
2023-04-17T17:11:42.622Z,11.18
2023-04-17T17:14:09.415Z,10.92
2023-04-17T17:16:36.932Z,10.60
2023-04-17T17:19:04.090Z,10.75
2023-04-17T17:21:31.188Z,10.68
2023-04-17T17:23:58.195Z,10.70
2023-04-17T17:26:26.849Z,10.99
2023-04-17T17:29:00.009Z,10.70
2023-04-17T17:31:27.354Z,10.82
2023-04-17T17:33:56.174Z,10.54
2023-04-17T17:36:23.156Z,10.44
2023-04-17T17:38:56.087Z,10.51
2023-04-17T17:41:23.834Z,10.63
2023-04-17T17:43:56.356Z,10.47
2023-04-17T17:46:24.567Z,10.68
2023-04-17T17:48:51.377Z,10.31
2023-04-17T17:56:41.793Z,10.90
2023-04-17T17:59:08.947Z,10.86
2023-04-17T18:01:46.717Z,10.51
2023-04-17T18:04:14.134Z,10.55
2023-04-17T18:06:41.512Z,10.29
2023-04-17T18:09:08.300Z,10.26
2023-04-17T18:14:18.596Z,10.14
2023-04-17T18:19:26.219Z,10.10
2023-04-17T18:21:53.800Z,10.44
2023-04-17T18:24:20.603Z,10.58
2023-04-17T18:26:48.404Z,10.19
2023-04-17T18:29:15.814Z,10.21
2023-04-17T18:31:42.831Z,10.08
2023-04-17T18:34:09.669Z,9.75
2023-04-17T18:36:36.436Z,9.91
2023-04-17T18:39:03.438Z,9.75
2023-04-17T18:41:30.400Z,9.77
2023-04-17T18:43:57.351Z,9.69
2023-04-17T18:46:26.359Z,9.64
2023-04-17T18:48:53.519Z,9.75
2023-04-17T18:51:20.886Z,10.07
2023-04-17T18:53:48.612Z,9.98
2023-04-17T18:56:16.171Z,9.42
2023-04-17T18:58:43.590Z,9.85
2023-04-17T19:01:10.939Z,9.49
2023-04-17T19:03:38.758Z,9.57
2023-04-17T19:06:06.823Z,9.45
2023-04-17T19:08:33.915Z,9.64
2023-04-17T19:11:01.135Z,9.67
2023-04-17T19:13:28.546Z,9.60
2023-04-17T19:15:55.296Z,9.32
2023-04-17T19:18:24.463Z,9.64
2023-04-17T19:20:56.675Z,9.41
2023-04-17T19:23:23.949Z,9.53
2023-04-17T19:25:57.234Z,9.45
2023-04-17T19:28:25.693Z,9.61
2023-04-17T19:30:53.126Z,9.06
2023-04-17T19:33:20.838Z,8.85
2023-04-17T19:35:57.429Z,9.04
2023-04-17T19:38:26.551Z,9.09
2023-04-17T19:41:14.845Z,9.52
2023-04-17T19:43:43.600Z,9.20
